createdAt,value
2019-06-07T00:02:18.837Z,14.27
2019-06-07T00:04:48.290Z,13.57
2019-06-07T00:07:21.426Z,14.33
2019-06-07T00:09:48.808Z,16.80
2019-06-07T00:12:21.407Z,14.97
2019-06-07T00:14:49.128Z,14.40
2019-06-07T00:17:20.243Z,13.40
2019-06-07T00:19:49.634Z,14.43
2019-06-07T00:22:31.616Z,13.17
2019-06-07T00:24:50.016Z,15.20
2019-06-07T00:27:22.228Z,13.60
2019-06-07T00:29:50.327Z,13.50
2019-06-07T00:32:21.994Z,15.00
2019-06-07T00:34:52.831Z,15.83
2019-06-07T00:37:25.261Z,13.87
2019-06-07T00:40:12.732Z,15.27
2019-06-07T00:42:24.696Z,13.00
2019-06-07T00:44:54.049Z,14.90
2019-06-07T00:47:25.514Z,12.60
2019-06-07T00:49:54.552Z,14.80
2019-06-07T00:53:11.094Z,15.60
2019-06-07T00:54:54.981Z,14.77
2019-06-07T00:57:24.650Z,13.80
2019-06-07T00:59:54.173Z,14.97
2019-06-07T01:02:28.267Z,14.27
2019-06-07T01:04:54.970Z,15.33
2019-06-07T01:07:24.582Z,14.07
2019-06-07T01:09:54.313Z,15.67
2019-06-07T01:12:26.642Z,13.87
2019-06-07T01:14:54.757Z,16.13
2019-06-07T01:17:41.332Z,14.33
2019-06-07T01:19:59.711Z,15.03
2019-06-07T01:22:29.601Z,13.77
2019-06-07T01:24:59.111Z,16.30
2019-06-07T01:27:28.831Z,14.50
2019-06-07T01:29:58.405Z,15.40
2019-06-07T01:32:31.466Z,13.83
2019-06-07T01:34:58.986Z,14.43
2019-06-07T01:37:30.180Z,13.37
2019-06-07T01:39:59.494Z,13.87
2019-06-07T01:42:30.778Z,14.87
2019-06-07T01:44:59.890Z,13.60
2019-06-07T01:47:32.075Z,16.57
2019-06-07T01:50:00.460Z,15.93
2019-06-07T01:55:05.797Z,14.27
2019-06-07T01:57:47.678Z,14.03
2019-06-07T02:00:08.875Z,13.37
2019-06-07T02:02:37.926Z,14.93
2019-06-07T02:05:07.367Z,14.23
2019-06-07T02:07:36.412Z,15.87
2019-06-07T02:10:07.102Z,14.30
2019-06-07T02:12:43.340Z,14.23
2019-06-07T02:15:08.764Z,13.37
2019-06-07T02:17:37.801Z,14.80
2019-06-07T02:20:07.333Z,13.70
2019-06-07T02:22:36.349Z,12.50
2019-06-07T02:25:34.948Z,14.43
2019-06-07T02:27:37.431Z,13.63
2019-06-07T02:30:36.728Z,13.93
2019-06-07T02:32:37.750Z,13.60
2019-06-07T02:35:06.872Z,13.43
2019-06-07T02:37:37.258Z,14.30
2019-06-07T02:40:08.773Z,16.40
2019-06-07T02:42:41.871Z,14.13
2019-06-07T02:45:10.823Z,13.43
2019-06-07T02:47:40.945Z,15.17
2019-06-07T02:50:10.831Z,15.17
2019-06-07T02:52:41.133Z,15.97
2019-06-07T02:55:11.801Z,16.67
2019-06-07T02:57:42.860Z,13.03
2019-06-07T03:00:45.799Z,15.43
2019-06-07T03:02:44.969Z,14.13
2019-06-07T03:05:14.380Z,14.73
2019-06-07T03:07:45.864Z,16.10
2019-06-07T03:10:15.228Z,14.23
2019-06-07T03:12:47.542Z,15.27
2019-06-07T03:15:32.796Z,13.97
2019-06-07T03:18:08.684Z,14.20
2019-06-07T03:20:39.806Z,15.93
2019-06-07T03:23:09.260Z,12.93
2019-06-07T03:25:40.995Z,13.23
2019-06-07T03:28:10.314Z,14.97
2019-06-07T03:30:52.219Z,15.23
2019-06-07T03:33:10.903Z,16.27
2019-06-07T03:35:40.789Z,15.47
2019-06-07T03:38:10.152Z,15.40
2019-06-07T03:40:40.257Z,17.40
2019-06-07T03:43:09.825Z,15.20
2019-06-07T03:45:41.492Z,14.83
2019-06-07T03:48:10.353Z,14.83
2019-06-07T03:50:42.411Z,15.83
2019-06-07T03:53:11.148Z,15.23
2019-06-07T03:55:41.552Z,15.37
2019-06-07T03:58:31.253Z,17.20
2019-06-07T04:00:43.424Z,14.37
2019-06-07T04:03:31.674Z,15.07
2019-06-07T04:05:44.098Z,14.20
2019-06-07T04:08:13.457Z,14.47
2019-06-07T04:10:58.499Z,14.77
2019-06-07T04:13:14.207Z,13.50
2019-06-07T04:15:43.677Z,13.80
2019-06-07T04:18:13.125Z,13.97
2019-06-07T04:20:42.495Z,14.37
2019-06-07T04:23:27.558Z,13.53
2019-06-07T04:25:42.996Z,13.80
2019-06-07T04:28:12.304Z,12.63
2019-06-07T04:30:43.512Z,14.30
2019-06-07T04:33:13.876Z,13.53
2019-06-07T04:35:45.208Z,14.10
2019-06-07T04:38:15.155Z,14.00
2019-06-07T04:40:45.397Z,16.77
2019-06-07T04:43:14.864Z,16.07
2019-06-07T04:45:50.917Z,18.20
2019-06-07T04:48:15.383Z,17.93
2019-06-07T04:50:44.684Z,16.03
2019-06-07T04:53:14.084Z,15.97
2019-06-07T04:55:43.409Z,16.93
2019-06-07T04:58:12.788Z,16.17
2019-06-07T05:00:54.129Z,15.80
2019-06-07T05:03:13.252Z,15.00
2019-06-07T05:05:43.891Z,13.37
2019-06-07T05:08:27.565Z,13.67
2019-06-07T05:10:44.457Z,14.10
2019-06-07T05:13:13.775Z,14.53
2019-06-07T05:15:43.248Z,14.07
2019-06-07T05:18:12.691Z,13.93
2019-06-07T05:20:44.462Z,13.10
2019-06-07T05:23:59.511Z,14.27
2019-06-07T05:25:44.768Z,13.10
2019-06-07T05:28:14.568Z,11.67
2019-06-07T05:31:03.802Z,10.53
2019-06-07T05:33:15.577Z,12.20
2019-06-07T05:35:45.111Z,10.47
2019-06-07T05:38:14.508Z,10.83
2019-06-07T05:40:48.728Z,11.43
2019-06-07T05:43:26.970Z,10.37
2019-06-07T05:45:56.490Z,9.90
2019-06-07T05:48:26.838Z,10.93
2019-06-07T05:50:57.462Z,10.07
2019-06-07T05:53:27.182Z,10.47
2019-06-07T05:55:56.520Z,11.23
2019-06-07T05:58:25.890Z,11.30
2019-06-07T06:00:55.229Z,10.27
2019-06-07T06:03:24.795Z,12.27
2019-06-07T06:05:55.560Z,10.07
2019-06-07T06:08:25.894Z,10.30
2019-06-07T06:10:55.920Z,10.63
2019-06-07T06:13:25.306Z,9.40
2019-06-07T06:16:01.691Z,11.17
2019-06-07T06:18:25.713Z,9.53
2019-06-07T06:21:15.572Z,9.67
2019-06-07T06:23:26.462Z,9.60
2019-06-07T06:25:57.949Z,9.53
2019-06-07T06:28:27.433Z,9.40
2019-06-07T06:30:59.000Z,10.30
2019-06-07T06:33:34.592Z,10.73
2019-06-07T06:35:59.320Z,10.17
2019-06-07T06:38:28.821Z,10.03
2019-06-07T06:41:14.573Z,10.50
2019-06-07T06:43:29.082Z,10.80
2019-06-07T06:45:58.489Z,9.37
2019-06-07T06:48:28.073Z,9.60
2019-06-07T06:50:57.709Z,8.63
2019-06-07T06:53:27.342Z,8.80
2019-06-07T06:55:56.819Z,8.23
2019-06-07T06:58:26.622Z,8.50
2019-06-07T07:01:05.990Z,8.23
2019-06-07T07:04:00.121Z,8.00
2019-06-07T07:06:22.855Z,7.80
2019-06-07T07:08:30.203Z,8.53
2019-06-07T07:10:59.599Z,9.07
2019-06-07T07:13:28.906Z,8.47
2019-06-07T07:15:58.775Z,7.50
2019-06-07T07:18:28.504Z,8.77
2019-06-07T07:21:00.353Z,8.00
2019-06-07T07:23:29.797Z,7.90
2019-06-07T07:26:00.172Z,8.47
2019-06-07T07:28:30.010Z,7.93
2019-06-07T07:30:59.411Z,9.73
2019-06-07T07:34:20.072Z,8.07
2019-06-07T07:36:37.437Z,10.03
2019-06-07T07:38:31.362Z,7.90
2019-06-07T07:41:13.843Z,8.43
2019-06-07T07:43:31.866Z,8.97
2019-06-07T07:46:03.459Z,8.47
2019-06-07T07:48:32.492Z,8.63
2019-06-07T07:51:03.350Z,8.30
2019-06-07T07:53:48.324Z,8.83
2019-06-07T07:56:04.478Z,9.17
2019-06-07T07:58:34.150Z,7.87
2019-06-07T08:01:10.013Z,9.20
2019-06-07T08:03:34.677Z,10.13
2019-06-07T08:06:04.277Z,9.15
2019-06-07T08:08:33.675Z,9.63
2019-06-07T08:11:03.089Z,8.95
2019-06-07T08:13:32.514Z,9.43
2019-06-07T08:16:09.933Z,9.47
2019-06-07T08:18:32.991Z,9.10
2019-06-07T08:21:21.147Z,9.27
2019-06-07T08:23:33.466Z,8.70
2019-06-07T08:26:03.044Z,8.85
2019-06-07T08:28:32.470Z,8.43
2019-06-07T08:31:06.694Z,9.25
2019-06-07T08:33:34.120Z,8.90
2019-06-07T08:36:17.003Z,8.50
2019-06-07T08:38:47.534Z,7.43
2019-06-07T08:41:11.962Z,6.90
2019-06-07T08:43:37.447Z,6.25
2019-06-07T08:46:07.988Z,7.37
2019-06-07T08:48:37.537Z,7.87
2019-06-07T08:51:08.445Z,7.42
2019-06-07T08:53:41.079Z,7.92
2019-06-07T08:56:11.590Z,7.17
2019-06-07T08:58:41.185Z,6.78
2019-06-07T09:01:10.785Z,7.30
2019-06-07T09:03:41.632Z,7.40
2019-06-07T09:06:53.872Z,6.97
2019-06-07T09:08:42.052Z,6.78
2019-06-07T09:11:12.150Z,6.90
2019-06-07T09:13:41.527Z,6.85
2019-06-07T09:16:10.945Z,6.50
2019-06-07T09:18:43.531Z,6.28
2019-06-07T09:21:11.575Z,6.53
2019-06-07T09:23:40.987Z,7.17
2019-06-07T09:26:17.664Z,6.87
2019-06-07T09:28:41.850Z,7.57
2019-06-07T09:31:12.635Z,7.77
2019-06-07T09:33:42.535Z,7.15
2019-06-07T09:39:53.364Z,7.63
2019-06-07T09:42:22.739Z,7.43
2019-06-07T09:44:52.052Z,7.53
2019-06-07T09:47:31.703Z,6.90
2019-06-07T09:49:52.833Z,7.43
2019-06-07T09:52:22.215Z,7.50
2019-06-07T09:55:19.706Z,7.47
2019-06-07T09:57:22.529Z,7.93
2019-06-07T09:59:52.169Z,7.23
2019-06-07T10:02:21.529Z,6.30
2019-06-07T10:04:50.976Z,7.27
2019-06-07T10:07:31.391Z,7.37
2019-06-07T10:12:22.849Z,7.10
2019-06-07T10:14:52.436Z,7.15
2019-06-07T10:17:21.817Z,5.80
2019-06-07T10:19:51.277Z,10.50
2019-06-07T10:22:20.721Z,5.67
2019-06-07T10:24:50.269Z,5.40
2019-06-07T10:27:20.981Z,5.00
2019-06-07T10:29:52.697Z,4.78
2019-06-07T10:32:22.113Z,3.80
2019-06-07T10:34:51.567Z,4.42
2019-06-07T10:37:21.000Z,4.60
2019-06-07T10:39:50.329Z,4.92
2019-06-07T10:42:19.673Z,4.60
2019-06-07T10:44:49.092Z,4.75
2019-06-07T10:47:18.543Z,4.80
2019-06-07T10:49:47.861Z,5.03
2019-06-07T10:52:17.282Z,4.70
2019-06-07T10:54:46.693Z,4.90
2019-06-07T10:57:16.408Z,5.05
2019-06-07T10:59:46.653Z,5.10
2019-06-07T11:02:16.067Z,5.03
2019-06-07T11:04:45.508Z,5.03
2019-06-07T11:07:14.905Z,4.67
2019-06-07T11:09:44.317Z,4.85
2019-06-07T11:12:15.226Z,4.92
2019-06-07T11:14:44.839Z,4.75
2019-06-07T11:17:15.766Z,5.15
2019-06-07T11:19:45.531Z,4.50
2019-06-07T11:22:14.962Z,4.65
2019-06-07T11:24:44.673Z,4.50
2019-06-07T11:27:16.226Z,4.85
2019-06-07T11:29:45.302Z,4.58
2019-06-07T11:32:14.779Z,4.62
2019-06-07T11:34:44.348Z,4.40
2019-06-07T11:37:14.293Z,4.65
2019-06-07T11:39:44.769Z,4.65
2019-06-07T11:42:14.011Z,4.62
2019-06-07T11:44:56.146Z,4.90
2019-06-07T11:47:14.681Z,5.70
2019-06-07T11:49:44.172Z,4.53
2019-06-07T11:52:15.789Z,5.53
2019-06-07T11:54:48.056Z,4.92
2019-06-07T11:57:17.308Z,5.30
2019-06-07T11:59:46.883Z,4.62
2019-06-07T12:02:17.588Z,5.00
2019-06-07T12:04:47.057Z,4.80
2019-06-07T12:07:17.646Z,4.85
2019-06-07T12:09:56.526Z,4.87
2019-06-07T12:12:20.558Z,4.97
2019-06-07T12:14:49.472Z,5.10
2019-06-07T12:17:20.881Z,5.42
2019-06-07T12:19:50.026Z,5.72
2019-06-07T12:22:20.069Z,5.80
2019-06-07T12:24:49.895Z,6.12
2019-06-07T12:27:20.737Z,6.35
2019-06-07T12:29:50.246Z,6.15
2019-06-07T12:32:19.680Z,8.43
2019-06-07T12:34:49.095Z,6.62
2019-06-07T12:37:21.091Z,5.78
2019-06-07T12:39:49.817Z,6.33
2019-06-07T12:42:20.532Z,5.22
2019-06-07T12:44:50.145Z,5.90
2019-06-07T12:47:19.417Z,5.42
2019-06-07T12:49:48.807Z,7.25
2019-06-07T12:52:20.031Z,6.17
2019-06-07T12:54:49.232Z,5.67
2019-06-07T12:57:20.150Z,5.78
2019-06-07T12:59:49.637Z,5.90
2019-06-07T13:02:20.042Z,6.08
2019-06-07T13:04:50.235Z,5.72
2019-06-07T13:07:20.087Z,5.90
2019-06-07T13:09:49.573Z,5.67
2019-06-07T13:12:19.738Z,6.30
2019-06-07T13:14:49.224Z,6.20
2019-06-07T13:17:19.956Z,5.95
2019-06-07T13:19:49.654Z,5.75
2019-06-07T13:22:20.274Z,5.97
2019-06-07T13:24:49.901Z,5.60
2019-06-07T13:27:20.368Z,6.33
2019-06-07T13:29:49.830Z,6.17
2019-06-07T13:32:19.566Z,6.10
2019-06-07T13:34:49.096Z,6.40
2019-06-07T13:37:19.659Z,6.30
2019-06-07T13:39:49.245Z,6.17
2019-06-07T13:42:18.726Z,6.78
2019-06-07T13:44:48.122Z,7.58
2019-06-07T13:47:18.960Z,6.92
2019-06-07T13:49:48.684Z,6.12
2019-06-07T13:52:18.076Z,5.65
2019-06-07T13:54:47.422Z,6.70
2019-06-07T13:57:17.934Z,6.00
2019-06-07T13:59:47.414Z,6.05
2019-06-07T14:02:16.847Z,6.28
2019-06-07T14:04:46.235Z,5.55
2019-06-07T14:07:15.524Z,6.20
2019-06-07T14:09:45.106Z,6.72
2019-06-07T14:12:14.547Z,6.28
2019-06-07T14:14:43.991Z,6.10
2019-06-07T14:17:13.534Z,6.00
2019-06-07T14:19:43.407Z,5.92
2019-06-07T14:22:12.754Z,6.50
2019-06-07T14:24:42.249Z,6.00
2019-06-07T14:27:11.752Z,6.60
2019-06-07T14:29:49.981Z,5.90
2019-06-07T14:32:19.340Z,6.08
2019-06-07T14:34:48.699Z,6.22
2019-06-07T14:37:18.081Z,5.65
2019-06-07T14:39:47.795Z,5.60
2019-06-07T14:42:17.442Z,6.25
2019-06-07T14:44:46.870Z,5.90
2019-06-07T14:47:16.681Z,5.97
2019-06-07T14:49:46.173Z,6.15
2019-06-07T14:52:15.643Z,5.58
2019-06-07T14:54:45.214Z,6.28
2019-06-07T14:57:14.587Z,6.12
2019-06-07T14:59:46.472Z,5.92
2019-06-07T15:02:15.894Z,5.97
2019-06-07T15:04:46.754Z,6.10
2019-06-07T15:07:16.318Z,6.40
2019-06-07T15:09:45.741Z,6.45
2019-06-07T15:12:24.705Z,6.40
2019-06-07T15:14:46.234Z,6.58
2019-06-07T15:17:15.645Z,6.37
2019-06-07T15:19:45.091Z,5.95
2019-06-07T15:22:14.439Z,6.90
2019-06-07T15:24:43.921Z,6.85
2019-06-07T15:27:13.330Z,6.60
2019-06-07T15:29:42.648Z,7.50
2019-06-07T15:32:12.016Z,6.62
2019-06-07T15:34:44.472Z,6.55
2019-06-07T15:37:13.803Z,6.40
2019-06-07T15:39:43.171Z,6.83
2019-06-07T15:42:12.800Z,6.67
2019-06-07T15:44:44.208Z,6.25
2019-06-07T15:47:13.798Z,6.17
2019-06-07T15:49:43.458Z,7.12
2019-06-07T15:52:12.898Z,6.37
2019-06-07T15:54:42.601Z,6.30
2019-06-07T15:57:12.013Z,6.20
2019-06-07T15:59:41.604Z,8.03
2019-06-07T16:02:11.038Z,5.85
2019-06-07T16:04:41.963Z,5.40
2019-06-07T16:07:11.755Z,6.00
2019-06-07T16:09:42.719Z,6.37
2019-06-07T16:12:12.321Z,6.50
2019-06-07T16:14:43.336Z,6.20
2019-06-07T16:17:12.632Z,7.03
2019-06-07T16:19:45.992Z,6.33
2019-06-07T16:22:13.057Z,6.10
2019-06-07T16:24:43.865Z,6.27
2019-06-07T16:27:13.457Z,6.00
2019-06-07T16:29:42.969Z,6.20
2019-06-07T16:32:12.392Z,6.57
2019-06-07T16:34:41.952Z,6.33
2019-06-07T16:37:12.827Z,6.83
2019-06-07T16:39:42.329Z,6.30
2019-06-07T16:42:11.882Z,5.80
2019-06-07T16:44:42.529Z,6.33
2019-06-07T16:47:11.973Z,7.10
2019-06-07T16:49:41.252Z,6.90
2019-06-07T16:52:10.795Z,6.70
2019-06-07T16:54:41.359Z,6.83
2019-06-07T16:57:10.897Z,6.97
2019-06-07T16:59:40.950Z,6.87
2019-06-07T17:02:10.547Z,6.60
2019-06-07T17:04:39.966Z,6.17
2019-06-07T17:07:09.727Z,6.90
2019-06-07T17:09:40.064Z,6.53
2019-06-07T17:12:09.554Z,6.80
2019-06-07T17:14:38.993Z,6.70
2019-06-07T17:17:08.539Z,7.30
2019-06-07T17:19:38.825Z,6.63
2019-06-07T17:22:08.394Z,6.73
2019-06-07T17:24:39.272Z,6.73
2019-06-07T17:27:11.838Z,6.47
2019-06-07T17:29:41.963Z,6.70
2019-06-07T17:32:11.564Z,5.97
2019-06-07T17:34:41.972Z,6.13
2019-06-07T17:37:11.581Z,6.40
2019-06-07T17:39:41.089Z,6.77
2019-06-07T17:42:10.484Z,6.80
2019-06-07T17:44:40.825Z,7.03
2019-06-07T17:47:10.326Z,7.67
2019-06-07T17:49:39.776Z,7.40
2019-06-07T17:52:09.738Z,7.87
2019-06-07T17:54:39.223Z,6.93
2019-06-07T17:57:08.905Z,7.80
2019-06-07T17:59:38.255Z,7.13
2019-06-07T18:02:15.068Z,8.63
2019-06-07T18:04:38.944Z,7.83
2019-06-07T18:07:09.099Z,9.47
2019-06-07T18:09:39.383Z,9.97
2019-06-07T18:12:08.841Z,9.57
2019-06-07T18:14:38.447Z,9.97
2019-06-07T18:21:13.343Z,10.83
2019-06-07T18:23:43.202Z,10.93
2019-06-07T18:26:12.562Z,11.67
2019-06-07T18:28:43.239Z,11.57
2019-06-07T18:31:12.705Z,11.17
2019-06-07T18:33:42.217Z,10.43
2019-06-07T18:36:11.613Z,11.17
2019-06-07T18:38:41.177Z,10.87
2019-06-07T18:41:10.665Z,10.57
2019-06-07T18:43:40.097Z,11.57
2019-06-07T18:46:09.568Z,10.90
2019-06-07T18:48:39.134Z,12.03
2019-06-07T18:51:08.680Z,12.43
2019-06-07T18:53:38.860Z,12.23
2019-06-07T18:56:08.325Z,10.40
2019-06-07T18:58:37.863Z,12.30
2019-06-07T19:01:07.328Z,12.80
2019-06-07T19:03:39.101Z,11.60
2019-06-07T19:06:08.767Z,12.80
2019-06-07T19:08:38.241Z,12.47
2019-06-07T19:11:07.702Z,12.93
2019-06-07T19:13:39.530Z,13.03
2019-06-07T19:16:09.099Z,14.30
2019-06-07T19:18:38.615Z,15.20
2019-06-07T19:21:08.155Z,15.50
2019-06-07T19:23:40.213Z,13.50
2019-06-07T19:26:09.628Z,14.27
2019-06-07T19:28:38.950Z,13.53
2019-06-07T19:31:25.956Z,14.33
2019-06-07T19:34:08.133Z,13.77
2019-06-07T19:36:48.407Z,13.63
2019-06-07T19:39:08.843Z,14.70
2019-06-07T19:41:38.562Z,14.20
2019-06-07T19:44:07.944Z,14.63
2019-06-07T19:46:37.325Z,15.80
2019-06-07T19:49:06.812Z,15.70
2019-06-07T19:51:36.188Z,17.77
2019-06-07T19:54:05.890Z,17.43
2019-06-07T19:56:35.499Z,17.30
2019-06-07T19:59:05.353Z,17.60
2019-06-07T20:01:36.282Z,16.43
2019-06-07T20:04:05.621Z,16.20
2019-06-07T20:06:37.159Z,16.37
2019-06-07T20:09:08.182Z,15.63
2019-06-07T20:11:37.826Z,17.40
2019-06-07T20:14:07.691Z,16.30
2019-06-07T20:16:39.615Z,15.60
2019-06-07T20:19:09.178Z,15.57
2019-06-07T20:21:41.042Z,16.60
2019-06-07T20:24:24.874Z,16.60
2019-06-07T20:26:41.782Z,16.67
2019-06-07T20:29:25.449Z,16.53
2019-06-07T20:31:43.089Z,16.57
2019-06-07T20:34:13.933Z,16.43
2019-06-07T20:36:45.871Z,16.90
2019-06-07T20:39:14.810Z,17.13
2019-06-07T20:41:44.341Z,18.17
2019-06-07T20:44:13.705Z,17.30
2019-06-07T20:46:43.274Z,18.17
2019-06-07T20:49:12.761Z,18.03
2019-06-07T20:51:44.075Z,17.87
2019-06-07T20:54:13.436Z,17.77
2019-06-07T20:56:43.171Z,18.27
2019-06-07T20:59:12.921Z,18.87
2019-06-07T21:01:42.882Z,17.43
2019-06-07T21:04:12.474Z,17.37
2019-06-07T21:06:42.070Z,16.97
2019-06-07T21:09:11.501Z,17.27
2019-06-07T21:11:42.342Z,18.20
2019-06-07T21:14:11.867Z,17.30
2019-06-07T21:16:41.327Z,18.77
2019-06-07T21:19:10.789Z,18.97
2019-06-07T21:21:40.385Z,18.83
2019-06-07T21:24:10.910Z,19.60
2019-06-07T21:26:40.459Z,19.57
2019-06-07T21:29:09.995Z,19.30
2019-06-07T21:31:40.963Z,19.03
2019-06-07T21:34:13.910Z,18.80
2019-06-07T21:36:41.913Z,19.07
2019-06-07T21:39:12.477Z,18.03
2019-06-07T21:41:42.187Z,19.93
2019-06-07T21:44:12.429Z,19.03
2019-06-07T21:46:41.953Z,19.13
2019-06-07T21:49:12.837Z,18.27
2019-06-07T21:51:44.146Z,19.30
2019-06-07T21:54:14.916Z,18.70
2019-06-07T21:56:44.599Z,18.73
2019-06-07T21:59:14.247Z,19.23
2019-06-07T22:01:43.719Z,20.53
2019-06-07T22:04:13.748Z,23.17
2019-06-07T22:06:43.363Z,22.20
2019-06-07T22:09:14.530Z,22.90
2019-06-07T22:11:44.273Z,21.80
2019-06-07T22:14:14.514Z,20.93
2019-06-07T22:16:44.328Z,20.63
2019-06-07T22:19:14.956Z,21.23
2019-06-07T22:21:44.652Z,20.07
2019-06-07T22:24:15.109Z,19.93
2019-06-07T22:26:44.742Z,18.87
2019-06-07T22:29:14.433Z,20.10
2019-06-07T22:31:43.967Z,21.03
2019-06-07T22:34:13.359Z,20.40
2019-06-07T22:36:42.947Z,20.50
2019-06-07T22:39:13.807Z,21.60
2019-06-07T22:41:43.522Z,20.07
2019-06-07T22:44:12.921Z,21.13
2019-06-07T22:46:42.461Z,19.73
2019-06-07T22:49:13.229Z,21.70
2019-06-07T22:51:43.237Z,20.33
2019-06-07T22:54:13.969Z,22.50
2019-06-07T22:56:49.754Z,20.40
2019-06-07T22:59:20.580Z,19.47
2019-06-07T23:01:50.130Z,19.90
2019-06-07T23:04:19.546Z,20.77
2019-06-07T23:06:48.973Z,20.90
2019-06-07T23:09:19.767Z,19.33
2019-06-07T23:11:49.518Z,19.73
2019-06-07T23:14:19.600Z,19.90
2019-06-07T23:16:55.324Z,21.23
2019-06-07T23:19:20.499Z,21.60
2019-06-07T23:21:49.935Z,21.50
2019-06-07T23:24:21.329Z,22.53
2019-06-07T23:26:50.579Z,20.97
2019-06-07T23:29:20.746Z,21.07
2019-06-07T23:31:50.275Z,20.47
2019-06-07T23:34:21.003Z,20.13
2019-06-07T23:36:50.543Z,20.50
2019-06-07T23:39:22.025Z,21.40
2019-06-07T23:41:51.008Z,22.33
2019-06-07T23:44:21.459Z,21.77
2019-06-07T23:46:51.049Z,21.83
2019-06-07T23:49:22.368Z,22.73
2019-06-07T23:51:51.796Z,21.43
2019-06-07T23:54:22.149Z,21.73
2019-06-07T23:56:51.629Z,23.23
2019-06-07T23:59:22.299Z,21.90
