createdAt,value
2022-08-11T00:00:18.968Z,0.00
2022-08-11T00:01:13.467Z,0.00
2022-08-11T00:02:15.302Z,0.00
2022-08-11T00:03:15.245Z,0.00
2022-08-11T00:04:15.495Z,0.00
2022-08-11T00:05:15.612Z,0.00
2022-08-11T00:06:16.710Z,0.00
2022-08-11T00:07:16.600Z,0.00
2022-08-11T00:08:15.586Z,0.00
2022-08-11T00:09:15.277Z,0.00
2022-08-11T00:10:15.102Z,0.00
2022-08-11T00:11:13.930Z,0.00
2022-08-11T00:12:13.314Z,0.00
2022-08-11T00:13:14.965Z,0.24
2022-08-11T00:14:16.422Z,1.24
2022-08-11T00:15:14.347Z,0.08
2022-08-11T00:16:14.561Z,0.00
2022-08-11T00:17:13.553Z,0.00
2022-08-11T00:18:13.748Z,0.00
2022-08-11T00:19:13.654Z,0.00
2022-08-11T00:20:17.760Z,0.00
2022-08-11T00:21:13.597Z,0.00
2022-08-11T00:22:17.636Z,0.00
2022-08-11T00:23:18.204Z,0.00
2022-08-11T00:24:13.381Z,0.00
2022-08-11T00:25:13.564Z,0.44
2022-08-11T00:26:13.877Z,0.80
2022-08-11T00:27:16.782Z,0.92
2022-08-11T00:28:14.104Z,1.00
2022-08-11T00:29:14.666Z,1.60
2022-08-11T00:30:14.552Z,1.48
2022-08-11T00:31:16.422Z,1.68
2022-08-11T00:32:14.846Z,2.36
2022-08-11T00:33:13.721Z,0.80
2022-08-11T00:34:13.725Z,1.20
2022-08-11T00:35:51.650Z,1.48
2022-08-11T00:36:13.560Z,0.40
2022-08-11T00:37:16.801Z,0.00
2022-08-11T00:38:15.230Z,0.00
2022-08-11T00:39:15.603Z,0.00
2022-08-11T00:40:13.554Z,0.00
2022-08-11T00:41:15.090Z,0.48
2022-08-11T00:42:14.028Z,0.16
2022-08-11T00:43:20.724Z,0.00
2022-08-11T00:44:13.708Z,0.00
2022-08-11T00:45:13.905Z,0.00
2022-08-11T00:46:13.015Z,0.00
2022-08-11T00:47:13.134Z,0.00
2022-08-11T00:48:13.101Z,0.00
2022-08-11T00:49:16.954Z,0.00
2022-08-11T00:50:15.301Z,0.00
2022-08-11T00:51:13.143Z,0.32
2022-08-11T00:52:13.016Z,0.08
2022-08-11T00:53:14.413Z,1.04
2022-08-11T00:54:13.306Z,0.88
2022-08-11T00:55:13.237Z,0.28
2022-08-11T00:56:13.541Z,0.88
2022-08-11T00:57:36.134Z,1.36
2022-08-11T00:58:13.504Z,1.48
2022-08-11T00:59:35.075Z,0.48
2022-08-11T01:00:14.394Z,0.68
2022-08-11T01:01:15.374Z,0.36
2022-08-11T01:02:13.506Z,1.44
2022-08-11T01:03:23.343Z,0.66
2022-08-11T01:04:13.461Z,0.12
2022-08-11T01:05:15.091Z,0.44
2022-08-11T01:06:13.210Z,1.16
2022-08-11T01:07:13.291Z,0.80
2022-08-11T01:08:15.206Z,0.00
2022-08-11T01:09:17.888Z,0.00
2022-08-11T01:10:14.555Z,0.00
2022-08-11T01:11:13.522Z,0.00
2022-08-11T01:12:13.474Z,0.00
2022-08-11T01:13:14.375Z,0.00
2022-08-11T01:14:13.323Z,0.00
2022-08-11T01:15:14.145Z,0.00
2022-08-11T01:16:12.963Z,0.00
2022-08-11T01:17:14.375Z,0.00
2022-08-11T01:18:17.189Z,0.00
2022-08-11T01:19:13.248Z,0.00
2022-08-11T01:20:45.645Z,0.00
2022-08-11T01:21:15.069Z,0.00
2022-08-11T01:22:13.102Z,0.00
2022-08-11T01:23:17.425Z,0.00
2022-08-11T01:24:13.654Z,0.00
2022-08-11T01:25:16.438Z,0.00
2022-08-11T01:26:13.459Z,0.28
2022-08-11T01:27:18.827Z,0.08
2022-08-11T01:28:14.709Z,0.00
2022-08-11T01:29:13.522Z,0.64
2022-08-11T01:30:13.529Z,1.72
2022-08-11T01:31:13.522Z,0.28
2022-08-11T01:32:16.139Z,1.40
2022-08-11T01:33:13.203Z,0.32
2022-08-11T01:34:16.799Z,0.76
2022-08-11T01:35:13.653Z,0.44
2022-08-11T01:36:18.499Z,0.88
2022-08-11T01:37:13.597Z,0.40
2022-08-11T01:38:13.974Z,0.00
2022-08-11T01:39:18.452Z,0.52
2022-08-11T01:40:15.116Z,0.32
2022-08-11T01:41:13.151Z,0.00
2022-08-11T01:42:13.016Z,0.00
2022-08-11T01:43:12.901Z,0.00
2022-08-11T01:44:14.643Z,1.04
2022-08-11T01:45:15.401Z,1.52
2022-08-11T01:46:13.592Z,2.60
2022-08-11T01:47:13.493Z,2.64
2022-08-11T01:48:13.368Z,2.44
2022-08-11T01:49:29.137Z,2.20
2022-08-11T01:50:13.431Z,1.16
2022-08-11T01:51:14.842Z,0.36
2022-08-11T01:52:13.066Z,1.16
2022-08-11T01:53:14.641Z,1.52
2022-08-11T01:54:13.872Z,0.72
2022-08-11T01:55:14.011Z,0.88
2022-08-11T01:56:13.966Z,1.32
2022-08-11T01:57:12.985Z,2.48
2022-08-11T01:58:13.339Z,1.16
2022-08-11T01:59:13.150Z,0.92
2022-08-11T02:00:13.272Z,0.04
2022-08-11T02:01:13.313Z,0.00
2022-08-11T02:02:16.654Z,0.40
2022-08-11T02:03:13.908Z,0.52
2022-08-11T02:04:12.982Z,1.44
2022-08-11T02:05:12.914Z,1.32
2022-08-11T02:06:12.750Z,0.76
2022-08-11T02:07:15.121Z,2.32
2022-08-11T02:08:13.115Z,0.96
2022-08-11T02:09:13.031Z,1.12
2022-08-11T02:10:13.549Z,2.08
2022-08-11T02:11:14.014Z,2.32
2022-08-11T02:12:12.985Z,1.36
2022-08-11T02:13:13.010Z,1.20
2022-08-11T02:14:12.920Z,1.00
2022-08-11T02:15:13.075Z,1.56
2022-08-11T02:16:13.144Z,2.96
2022-08-11T02:17:13.123Z,2.36
2022-08-11T02:18:13.494Z,3.36
2022-08-11T02:19:12.877Z,2.47
2022-08-11T02:20:13.770Z,4.76
2022-08-11T02:21:13.804Z,3.36
2022-08-11T02:22:13.738Z,3.52
2022-08-11T02:23:14.001Z,1.40
2022-08-11T02:24:16.146Z,1.80
2022-08-11T02:25:13.051Z,1.68
2022-08-11T02:26:13.910Z,1.12
2022-08-11T02:27:12.882Z,1.56
2022-08-11T02:28:15.640Z,1.20
2022-08-11T02:29:15.352Z,2.44
2022-08-11T02:30:13.353Z,1.64
2022-08-11T02:32:04.798Z,1.16
2022-08-11T02:32:28.875Z,0.08
2022-08-11T02:33:13.646Z,1.88
2022-08-11T02:34:13.518Z,1.40
2022-08-11T02:35:13.466Z,1.72
2022-08-11T02:36:13.646Z,1.60
2022-08-11T02:37:14.043Z,1.20
2022-08-11T02:38:15.686Z,1.52
2022-08-11T02:39:14.134Z,1.68
2022-08-11T02:40:13.402Z,1.56
2022-08-11T02:41:14.921Z,1.52
2022-08-11T02:42:32.869Z,1.44
2022-08-11T02:43:13.333Z,1.08
2022-08-11T02:44:13.221Z,1.08
2022-08-11T02:45:13.052Z,1.52
2022-08-11T02:46:18.086Z,1.64
2022-08-11T02:47:13.543Z,2.72
2022-08-11T02:48:13.368Z,0.68
2022-08-11T02:49:13.408Z,0.72
2022-08-11T02:50:13.411Z,0.12
2022-08-11T02:51:13.622Z,0.44
2022-08-11T02:52:13.613Z,1.52
2022-08-11T02:53:13.754Z,1.36
2022-08-11T02:54:13.684Z,0.20
2022-08-11T02:55:48.046Z,1.08
2022-08-11T02:56:13.904Z,1.48
2022-08-11T02:57:12.958Z,1.48
2022-08-11T02:58:13.278Z,0.80
2022-08-11T02:59:13.724Z,1.08
2022-08-11T03:00:13.661Z,0.92
2022-08-11T03:01:13.693Z,0.00
2022-08-11T03:02:13.713Z,0.00
2022-08-11T03:03:13.608Z,0.00
2022-08-11T03:04:13.612Z,0.00
2022-08-11T03:05:13.478Z,0.00
2022-08-11T03:06:13.486Z,0.00
2022-08-11T03:07:29.333Z,0.00
2022-08-11T03:08:13.310Z,0.00
2022-08-11T03:09:13.434Z,3.16
2022-08-11T03:10:13.399Z,0.00
2022-08-11T03:11:13.383Z,0.00
2022-08-11T03:12:13.245Z,0.36
2022-08-11T03:13:15.699Z,0.12
2022-08-11T03:14:13.735Z,0.32
2022-08-11T03:15:18.783Z,0.24
2022-08-11T03:16:13.725Z,2.40
2022-08-11T03:17:13.601Z,3.12
2022-08-11T03:18:13.573Z,2.00
2022-08-11T03:19:13.641Z,1.52
2022-08-11T03:20:13.636Z,2.20
2022-08-11T03:21:13.638Z,0.16
2022-08-11T03:22:14.428Z,2.92
2022-08-11T03:23:19.725Z,1.16
2022-08-11T03:24:13.368Z,1.56
2022-08-11T03:25:15.021Z,0.60
2022-08-11T03:26:12.888Z,0.00
2022-08-11T03:27:13.838Z,0.76
2022-08-11T03:28:13.817Z,0.96
2022-08-11T03:29:18.153Z,0.00
2022-08-11T03:30:13.525Z,0.00
2022-08-11T03:31:13.551Z,0.16
2022-08-11T03:32:13.453Z,0.52
2022-08-11T03:33:13.342Z,1.68
2022-08-11T03:34:13.303Z,0.64
2022-08-11T03:35:19.829Z,0.00
2022-08-11T03:36:13.571Z,0.32
2022-08-11T03:37:16.383Z,0.96
2022-08-11T03:38:13.273Z,0.00
2022-08-11T03:39:13.089Z,0.00
2022-08-11T03:40:13.068Z,0.00
2022-08-11T03:41:59.279Z,1.00
2022-08-11T03:42:13.526Z,0.16
2022-08-11T03:43:13.395Z,0.00
2022-08-11T03:44:13.642Z,1.88
2022-08-11T03:45:13.563Z,1.76
2022-08-11T03:46:13.636Z,0.56
2022-08-11T03:47:13.810Z,0.56
2022-08-11T03:48:14.158Z,0.00
2022-08-11T03:49:13.103Z,0.04
2022-08-11T03:50:13.107Z,0.76
2022-08-11T03:51:13.192Z,0.60
2022-08-11T03:52:14.734Z,1.00
2022-08-11T03:53:13.725Z,0.84
2022-08-11T03:54:13.717Z,0.36
2022-08-11T03:55:13.652Z,0.76
2022-08-11T03:56:13.578Z,1.52
2022-08-11T03:57:13.641Z,0.68
2022-08-11T03:58:13.691Z,1.28
2022-08-11T03:59:13.565Z,0.08
2022-08-11T04:01:13.684Z,0.48
2022-08-11T04:02:13.693Z,0.84
2022-08-11T04:03:13.572Z,0.00
2022-08-11T04:04:13.508Z,0.00
2022-08-11T04:05:13.442Z,0.00
2022-08-11T04:06:13.283Z,0.00
2022-08-11T04:07:17.406Z,0.00
2022-08-11T04:08:13.944Z,0.00
2022-08-11T04:09:14.428Z,0.00
2022-08-11T04:10:13.580Z,0.00
2022-08-11T04:11:13.854Z,0.24
2022-08-11T04:12:14.821Z,0.24
2022-08-11T04:13:13.180Z,0.00
2022-08-11T04:14:13.208Z,0.00
2022-08-11T04:15:13.396Z,0.44
2022-08-11T04:16:13.334Z,1.68
2022-08-11T04:17:13.503Z,0.60
2022-08-11T04:18:13.793Z,2.12
2022-08-11T04:19:13.603Z,1.88
2022-08-11T04:20:13.820Z,1.64
2022-08-11T04:21:14.047Z,1.92
2022-08-11T04:22:12.912Z,0.00
2022-08-11T04:24:37.120Z,0.04
2022-08-11T04:24:38.652Z,2.48
2022-08-11T04:25:13.425Z,0.80
2022-08-11T04:26:16.185Z,0.44
2022-08-11T04:27:14.264Z,0.40
2022-08-11T04:28:28.567Z,2.60
2022-08-11T04:29:14.997Z,2.52
2022-08-11T04:30:13.243Z,2.96
2022-08-11T04:31:13.105Z,0.08
2022-08-11T04:32:12.703Z,0.76
2022-08-11T04:33:15.444Z,0.00
2022-08-11T04:34:13.292Z,0.00
2022-08-11T04:35:13.411Z,0.00
2022-08-11T04:36:13.406Z,0.00
2022-08-11T04:37:13.614Z,0.05
2022-08-11T04:38:13.887Z,0.00
2022-08-11T04:39:13.051Z,0.00
2022-08-11T04:40:13.076Z,0.04
2022-08-11T04:41:13.275Z,0.56
2022-08-11T04:42:14.355Z,0.00
2022-08-11T04:43:13.448Z,1.32
2022-08-11T04:44:13.674Z,0.16
2022-08-11T04:45:18.601Z,1.16
2022-08-11T04:46:13.792Z,0.00
2022-08-11T04:47:13.933Z,0.00
2022-08-11T04:48:18.694Z,0.00
2022-08-11T04:49:13.966Z,0.00
2022-08-11T04:50:13.626Z,0.00
2022-08-11T04:51:17.193Z,0.00
2022-08-11T04:52:13.547Z,0.00
2022-08-11T04:53:13.335Z,0.04
2022-08-11T04:54:13.535Z,3.12
2022-08-11T04:55:13.462Z,2.84
2022-08-11T04:56:18.411Z,0.84
2022-08-11T04:57:13.581Z,0.08
2022-08-11T04:58:13.505Z,0.76
2022-08-11T04:59:13.545Z,1.52
2022-08-11T05:00:13.609Z,0.08
2022-08-11T05:01:15.346Z,0.12
2022-08-11T05:02:17.360Z,0.00
2022-08-11T05:03:13.583Z,0.00
2022-08-11T05:04:13.771Z,1.20
2022-08-11T05:05:13.690Z,3.56
2022-08-11T05:06:13.537Z,7.48
2022-08-11T05:07:13.750Z,3.72
2022-08-11T05:08:15.295Z,2.56
2022-08-11T05:09:12.998Z,1.60
2022-08-11T05:10:12.983Z,4.40
2022-08-11T05:11:12.974Z,5.32
2022-08-11T05:12:13.166Z,4.48
2022-08-11T05:13:13.402Z,0.28
2022-08-11T05:14:13.348Z,0.00
2022-08-11T05:15:13.276Z,0.20
2022-08-11T05:16:15.134Z,2.36
2022-08-11T05:17:13.262Z,0.00
2022-08-11T05:18:13.171Z,0.00
2022-08-11T05:19:15.987Z,0.00
2022-08-11T05:20:13.345Z,0.00
2022-08-11T05:21:13.238Z,2.92
2022-08-11T05:22:14.224Z,4.48
2022-08-11T05:23:13.304Z,1.16
2022-08-11T05:24:14.862Z,8.92
2022-08-11T05:25:12.981Z,8.12
2022-08-11T05:26:46.658Z,13.36
2022-08-11T05:27:14.091Z,10.12
2022-08-11T05:28:13.312Z,12.00
2022-08-11T05:29:20.201Z,11.36
2022-08-11T05:30:13.073Z,6.12
2022-08-11T05:31:13.115Z,4.08
2022-08-11T05:32:13.415Z,5.44
2022-08-11T05:33:14.708Z,3.76
2022-08-11T05:34:13.602Z,4.76
2022-08-11T05:35:18.535Z,7.24
2022-08-11T05:36:12.920Z,0.64
2022-08-11T05:37:26.330Z,5.96
2022-08-11T05:38:13.297Z,5.04
2022-08-11T05:39:13.654Z,1.36
2022-08-11T05:40:13.973Z,2.24
2022-08-11T05:41:12.878Z,3.68
2022-08-11T05:42:29.784Z,0.80
2022-08-11T05:43:13.611Z,3.76
2022-08-11T05:44:20.005Z,1.68
2022-08-11T05:45:15.394Z,1.32
2022-08-11T05:46:13.304Z,2.60
2022-08-11T05:47:13.256Z,2.28
2022-08-11T05:48:13.256Z,0.64
2022-08-11T05:49:13.565Z,2.68
2022-08-11T05:50:15.043Z,0.76
2022-08-11T05:51:13.471Z,0.72
2022-08-11T05:52:16.564Z,3.52
2022-08-11T05:53:14.049Z,1.08
2022-08-11T05:54:28.865Z,3.68
2022-08-11T05:55:13.488Z,6.28
2022-08-11T05:56:14.909Z,3.56
2022-08-11T05:57:48.301Z,1.56
2022-08-11T05:58:13.770Z,2.72
2022-08-11T05:59:13.711Z,2.68
2022-08-11T06:00:14.652Z,6.20
2022-08-11T06:01:14.764Z,6.20
2022-08-11T06:02:14.068Z,2.96
2022-08-11T06:03:12.985Z,4.56
2022-08-11T06:04:17.886Z,7.56
2022-08-11T06:05:13.158Z,9.48
2022-08-11T06:06:13.554Z,7.24
2022-08-11T06:07:13.361Z,4.64
2022-08-11T06:08:13.271Z,9.68
2022-08-11T06:09:13.114Z,11.56
2022-08-11T06:10:12.981Z,6.92
2022-08-11T06:11:13.015Z,12.36
2022-08-11T06:12:13.045Z,9.60
2022-08-11T06:13:16.782Z,12.52
2022-08-11T06:14:16.436Z,11.28
2022-08-11T06:15:14.820Z,17.12
2022-08-11T06:16:13.944Z,5.64
2022-08-11T06:17:12.812Z,7.72
2022-08-11T06:18:13.864Z,10.80
2022-08-11T06:19:13.881Z,5.36
2022-08-11T06:20:12.903Z,2.44
2022-08-11T06:21:12.855Z,12.88
2022-08-11T06:22:14.181Z,4.08
2022-08-11T06:23:13.514Z,1.76
2022-08-11T06:24:13.544Z,3.24
2022-08-11T06:25:13.424Z,0.24
2022-08-11T06:26:13.633Z,0.56
2022-08-11T06:27:15.417Z,0.00
2022-08-11T06:28:18.568Z,2.72
2022-08-11T06:29:13.659Z,3.56
2022-08-11T06:30:14.449Z,1.64
2022-08-11T06:31:14.977Z,1.68
2022-08-11T06:32:12.940Z,5.16
2022-08-11T06:33:12.916Z,4.96
2022-08-11T06:34:12.868Z,3.16
2022-08-11T06:35:14.948Z,2.36
2022-08-11T06:36:17.795Z,1.24
2022-08-11T06:37:16.470Z,6.96
2022-08-11T06:38:14.049Z,3.40
2022-08-11T06:39:13.183Z,2.36
2022-08-11T06:40:16.265Z,2.80
2022-08-11T06:41:13.369Z,3.84
2022-08-11T06:42:15.054Z,2.84
2022-08-11T06:43:13.043Z,1.92
2022-08-11T06:44:12.970Z,1.80
2022-08-11T06:45:14.473Z,2.68
2022-08-11T06:46:13.513Z,6.92
2022-08-11T06:47:16.361Z,0.72
2022-08-11T06:48:14.976Z,5.40
2022-08-11T06:49:13.143Z,0.32
2022-08-11T06:50:14.703Z,4.08
2022-08-11T06:51:15.203Z,4.64
2022-08-11T06:52:34.468Z,6.92
2022-08-11T06:53:15.252Z,7.84
2022-08-11T06:54:13.190Z,4.48
2022-08-11T06:55:57.141Z,3.72
2022-08-11T06:56:13.186Z,3.68
2022-08-11T06:57:29.504Z,3.96
2022-08-11T06:58:13.343Z,3.76
2022-08-11T06:59:13.211Z,2.76
2022-08-11T07:00:13.228Z,3.36
2022-08-11T07:01:14.971Z,5.32
2022-08-11T07:02:13.405Z,4.68
2022-08-11T07:03:13.450Z,2.64
2022-08-11T07:04:19.551Z,2.36
2022-08-11T07:05:15.209Z,2.40
2022-08-11T07:06:13.296Z,6.64
2022-08-11T07:07:13.135Z,3.00
2022-08-11T07:08:33.938Z,0.64
2022-08-11T07:09:13.727Z,4.80
2022-08-11T07:10:13.629Z,7.24
2022-08-11T07:11:13.812Z,4.84
2022-08-11T07:12:15.505Z,4.32
2022-08-11T07:13:45.040Z,2.44
2022-08-11T07:14:15.548Z,1.08
2022-08-11T07:15:13.520Z,3.84
2022-08-11T07:16:15.276Z,2.72
2022-08-11T07:17:13.394Z,2.36
2022-08-11T07:18:13.242Z,2.28
2022-08-11T07:19:16.540Z,1.24
2022-08-11T07:20:15.269Z,3.68
2022-08-11T07:22:00.319Z,0.84
2022-08-11T07:22:14.981Z,1.60
2022-08-11T07:23:16.017Z,4.32
2022-08-11T07:24:12.781Z,2.32
2022-08-11T07:25:16.684Z,2.92
2022-08-11T07:26:13.483Z,1.84
2022-08-11T07:27:15.098Z,4.04
2022-08-11T07:28:13.269Z,5.56
2022-08-11T07:29:13.319Z,0.96
2022-08-11T07:30:13.192Z,2.36
2022-08-11T07:31:14.876Z,1.80
2022-08-11T07:32:16.613Z,2.00
2022-08-11T07:33:18.996Z,3.48
2022-08-11T07:34:18.008Z,4.80
2022-08-11T07:35:15.084Z,4.28
2022-08-11T07:36:14.203Z,3.04
2022-08-11T07:37:14.011Z,3.48
2022-08-11T07:38:12.896Z,0.68
2022-08-11T07:39:13.508Z,1.44
2022-08-11T07:40:13.543Z,1.00
2022-08-11T07:41:14.301Z,1.52
2022-08-11T07:42:15.084Z,0.20
2022-08-11T07:43:18.283Z,0.04
2022-08-11T07:44:14.141Z,0.76
2022-08-11T07:45:13.038Z,0.32
2022-08-11T07:46:15.530Z,1.32
2022-08-11T07:47:18.045Z,0.92
2022-08-11T07:48:17.395Z,3.48
2022-08-11T07:49:18.676Z,2.24
2022-08-11T07:50:17.943Z,3.64
2022-08-11T07:51:12.827Z,3.00
2022-08-11T07:52:19.305Z,2.60
2022-08-11T07:53:14.817Z,0.72
2022-08-11T07:54:17.110Z,0.04
2022-08-11T07:55:13.203Z,0.20
2022-08-11T07:56:14.562Z,1.44
2022-08-11T07:57:59.479Z,2.44
2022-08-11T07:58:19.741Z,2.72
2022-08-11T07:59:17.825Z,3.40
2022-08-11T08:00:13.786Z,2.28
2022-08-11T08:01:21.434Z,1.20
2022-08-11T08:02:18.546Z,2.00
2022-08-11T08:03:15.160Z,1.84
2022-08-11T08:04:17.609Z,3.16
2022-08-11T08:05:14.516Z,6.40
2022-08-11T08:06:28.533Z,3.48
2022-08-11T08:07:16.170Z,1.44
2022-08-11T08:08:17.337Z,0.28
2022-08-11T08:09:17.227Z,1.96
2022-08-11T08:10:14.180Z,3.00
2022-08-11T08:11:19.482Z,1.88
2022-08-11T08:12:16.571Z,0.52
2022-08-11T08:13:22.047Z,2.00
2022-08-11T08:14:17.678Z,2.40
2022-08-11T08:15:16.543Z,1.64
2022-08-11T08:16:21.023Z,1.96
2022-08-11T08:17:15.103Z,4.20
2022-08-11T08:18:26.086Z,3.72
2022-08-11T08:19:15.742Z,4.24
2022-08-11T08:20:18.534Z,4.56
2022-08-11T08:21:16.246Z,4.16
2022-08-11T08:22:37.788Z,1.52
2022-08-11T08:23:17.170Z,2.68
2022-08-11T08:24:16.813Z,3.24
2022-08-11T08:25:17.686Z,1.64
2022-08-11T08:26:17.181Z,2.80
2022-08-11T08:27:15.025Z,1.36
2022-08-11T08:28:13.023Z,1.08
2022-08-11T08:29:16.128Z,1.68
2022-08-11T08:30:17.249Z,4.60
2022-08-11T08:31:14.912Z,7.32
2022-08-11T08:32:16.995Z,12.00
2022-08-11T08:33:18.630Z,4.60
2022-08-11T08:34:18.945Z,6.32
2022-08-11T08:35:17.082Z,7.68
2022-08-11T08:36:18.039Z,13.36
2022-08-11T08:37:45.705Z,13.32
2022-08-11T08:38:21.013Z,0.64
2022-08-11T08:39:15.680Z,9.40
2022-08-11T08:40:13.916Z,17.40
2022-08-11T08:41:16.653Z,18.80
2022-08-11T08:42:17.900Z,3.60
2022-08-11T08:43:16.877Z,2.72
2022-08-11T08:44:37.084Z,3.40
2022-08-11T08:45:18.103Z,3.48
2022-08-11T08:46:16.500Z,5.96
2022-08-11T08:47:43.159Z,4.32
2022-08-11T08:48:18.223Z,4.20
2022-08-11T08:49:13.658Z,6.96
2022-08-11T08:50:19.155Z,7.76
2022-08-11T08:51:16.469Z,7.48
2022-08-11T08:52:33.469Z,4.20
2022-08-11T08:53:17.561Z,3.40
2022-08-11T08:54:13.593Z,2.00
2022-08-11T08:55:13.505Z,3.16
2022-08-11T08:56:16.777Z,1.60
2022-08-11T08:57:17.915Z,3.64
2022-08-11T08:58:19.028Z,2.00
2022-08-11T08:59:19.920Z,0.76
2022-08-11T09:00:23.160Z,1.44
2022-08-11T09:01:16.578Z,5.08
2022-08-11T09:02:18.469Z,18.08
2022-08-11T09:03:39.932Z,15.60
2022-08-11T09:04:20.753Z,14.40
2022-08-11T09:05:18.909Z,17.84
2022-08-11T09:06:17.802Z,14.76
2022-08-11T09:07:20.118Z,3.12
2022-08-11T09:08:16.081Z,9.00
2022-08-11T09:09:12.962Z,0.84
2022-08-11T09:10:16.143Z,6.44
2022-08-11T09:11:16.977Z,18.04
2022-08-11T09:12:38.616Z,14.12
2022-08-11T09:13:15.936Z,8.08
2022-08-11T09:14:18.244Z,4.16
2022-08-11T09:15:15.011Z,3.32
2022-08-11T09:16:16.762Z,1.52
2022-08-11T09:17:18.171Z,3.88
2022-08-11T09:18:18.568Z,14.32
2022-08-11T09:19:15.602Z,19.56
2022-08-11T09:20:14.772Z,19.80
2022-08-11T09:21:44.556Z,13.48
2022-08-11T09:22:18.018Z,12.44
2022-08-11T09:24:08.843Z,14.32
2022-08-11T09:24:25.851Z,13.96
2022-08-11T09:25:18.270Z,20.64
2022-08-11T09:26:15.784Z,15.44
2022-08-11T09:27:16.695Z,16.04
2022-08-11T09:28:19.385Z,16.32
2022-08-11T09:29:18.924Z,23.20
2022-08-11T09:30:17.977Z,11.88
2022-08-11T09:31:17.333Z,22.00
2022-08-11T09:32:14.731Z,18.64
2022-08-11T09:33:15.344Z,13.16
2022-08-11T09:34:17.891Z,20.00
2022-08-11T09:35:19.324Z,23.20
2022-08-11T09:36:16.230Z,10.84
2022-08-11T09:37:38.422Z,8.28
2022-08-11T09:38:15.559Z,28.12
2022-08-11T09:39:17.229Z,32.24
2022-08-11T09:40:14.853Z,21.04
2022-08-11T09:41:15.808Z,25.36
2022-08-11T09:42:23.653Z,21.00
2022-08-11T09:43:17.513Z,12.80
2022-08-11T09:44:17.901Z,6.76
2022-08-11T09:45:17.360Z,4.56
2022-08-11T09:46:17.019Z,16.56
2022-08-11T09:47:18.131Z,20.00
2022-08-11T09:48:17.071Z,22.48
2022-08-11T09:49:16.176Z,25.68
2022-08-11T09:50:16.376Z,22.72
2022-08-11T09:51:14.825Z,14.44
2022-08-11T09:52:15.807Z,6.60
2022-08-11T09:53:36.535Z,14.32
2022-08-11T09:54:19.795Z,12.96
2022-08-11T09:55:18.000Z,18.56
2022-08-11T09:56:25.119Z,34.04
2022-08-11T09:57:19.530Z,21.08
2022-08-11T09:58:42.820Z,15.88
2022-08-11T09:59:17.946Z,12.76
2022-08-11T10:00:15.832Z,8.08
2022-08-11T10:01:16.661Z,18.89
2022-08-11T10:02:16.845Z,7.84
2022-08-11T10:03:15.924Z,14.60
2022-08-11T10:04:15.777Z,28.64
2022-08-11T10:05:19.114Z,16.84
2022-08-11T10:06:18.864Z,17.64
2022-08-11T10:07:16.099Z,15.53
2022-08-11T10:08:18.987Z,8.68
2022-08-11T10:09:16.752Z,8.12
2022-08-11T10:10:18.412Z,7.08
2022-08-11T10:11:18.130Z,21.92
2022-08-11T10:12:17.032Z,8.48
2022-08-11T10:14:30.875Z,20.08
2022-08-11T10:14:30.934Z,13.96
2022-08-11T10:15:16.237Z,9.04
2022-08-11T10:16:18.558Z,29.88
2022-08-11T10:19:18.614Z,26.72
2022-08-11T10:20:25.297Z,22.77
2022-08-11T10:21:20.729Z,18.00
2022-08-11T10:22:18.228Z,21.32
2022-08-11T10:23:18.665Z,26.48
2022-08-11T10:24:17.781Z,13.64
2022-08-11T10:25:20.261Z,16.08
2022-08-11T10:26:18.585Z,27.04
2022-08-11T10:27:20.023Z,22.32
2022-08-11T10:28:28.686Z,26.92
2022-08-11T10:29:18.573Z,28.24
2022-08-11T10:30:19.259Z,26.00
2022-08-11T10:31:18.975Z,18.84
2022-08-11T10:32:16.887Z,15.68
2022-08-11T10:33:37.010Z,8.76
2022-08-11T10:34:17.326Z,12.40
2022-08-11T10:35:17.063Z,21.52
2022-08-11T10:36:18.720Z,19.04
2022-08-11T10:37:19.250Z,22.88
2022-08-11T10:38:17.386Z,29.84
2022-08-11T10:39:19.081Z,16.92
2022-08-11T10:40:17.708Z,7.84
2022-08-11T10:41:19.046Z,9.40
2022-08-11T10:42:35.016Z,14.56
2022-08-11T10:44:01.936Z,21.72
2022-08-11T10:44:17.922Z,29.20
2022-08-11T10:45:19.577Z,13.88
2022-08-11T10:46:17.148Z,2.96
2022-08-11T10:47:18.114Z,2.08
2022-08-11T10:48:19.361Z,1.52
2022-08-11T10:49:16.539Z,1.32
2022-08-11T10:50:17.675Z,14.76
2022-08-11T10:51:51.203Z,30.40
2022-08-11T10:52:18.737Z,30.12
2022-08-11T10:53:17.659Z,12.12
2022-08-11T10:54:20.100Z,17.04
2022-08-11T10:55:20.151Z,16.80
2022-08-11T10:56:17.884Z,29.44
2022-08-11T10:57:18.383Z,28.88
2022-08-11T10:58:18.402Z,24.40
2022-08-11T10:59:17.939Z,7.96
2022-08-11T11:00:18.656Z,19.44
2022-08-11T11:01:19.602Z,10.76
2022-08-11T11:02:19.770Z,15.96
2022-08-11T11:03:23.501Z,11.52
2022-08-11T11:04:18.442Z,6.88
2022-08-11T11:05:20.514Z,18.12
2022-08-11T11:06:28.388Z,5.20
2022-08-11T11:07:19.643Z,12.48
2022-08-11T11:08:21.238Z,10.28
2022-08-11T11:09:20.463Z,15.64
2022-08-11T11:10:19.874Z,13.68
2022-08-11T11:11:18.472Z,26.84
2022-08-11T11:12:20.235Z,26.16
2022-08-11T11:13:18.867Z,27.44
2022-08-11T11:14:17.750Z,16.60
2022-08-11T11:15:20.062Z,20.52
2022-08-11T11:16:18.046Z,25.88
2022-08-11T11:17:19.496Z,33.20
2022-08-11T11:18:20.805Z,20.24
2022-08-11T11:19:20.311Z,21.60
2022-08-11T11:20:37.421Z,7.36
2022-08-11T11:21:18.639Z,0.16
2022-08-11T11:22:19.743Z,2.92
2022-08-11T11:23:18.844Z,4.40
2022-08-11T11:24:18.369Z,18.52
2022-08-11T11:25:20.349Z,21.36
2022-08-11T11:26:19.405Z,17.92
2022-08-11T11:27:20.259Z,6.12
2022-08-11T11:28:19.419Z,10.36
2022-08-11T11:29:19.751Z,10.92
2022-08-11T11:30:19.334Z,19.20
2022-08-11T11:31:19.646Z,12.12
2022-08-11T11:32:19.643Z,10.00
2022-08-11T11:33:17.828Z,9.52
2022-08-11T11:34:20.010Z,5.76
2022-08-11T11:35:19.560Z,14.92
2022-08-11T11:36:20.515Z,10.40
2022-08-11T11:37:20.828Z,9.16
2022-08-11T11:38:19.228Z,5.40
2022-08-11T11:39:19.367Z,19.80
2022-08-11T11:40:20.063Z,16.88
2022-08-11T11:41:20.541Z,7.68
2022-08-11T11:42:19.704Z,4.84
2022-08-11T11:43:20.217Z,21.64
2022-08-11T11:44:20.083Z,19.80
2022-08-11T11:45:23.924Z,17.40
2022-08-11T11:46:19.624Z,22.00
2022-08-11T11:47:21.795Z,19.92
2022-08-11T11:48:20.874Z,7.60
2022-08-11T11:50:21.217Z,25.52
2022-08-11T11:51:18.989Z,20.56
2022-08-11T11:52:20.617Z,27.04
2022-08-11T11:53:20.135Z,28.28
2022-08-11T11:54:20.385Z,24.96
2022-08-11T11:56:21.323Z,13.88
2022-08-11T11:57:21.200Z,10.40
2022-08-11T11:58:22.198Z,5.36
2022-08-11T11:59:19.591Z,13.52
2022-08-11T12:00:19.850Z,8.44
2022-08-11T12:01:18.270Z,20.28
2022-08-11T12:02:20.788Z,19.12
2022-08-11T12:03:20.999Z,14.12
2022-08-11T12:04:18.549Z,6.76
2022-08-11T12:05:19.665Z,19.64
2022-08-11T12:06:20.449Z,17.56
2022-08-11T12:07:21.025Z,8.48
2022-08-11T12:08:23.370Z,2.96
2022-08-11T12:09:21.696Z,5.32
2022-08-11T12:10:21.283Z,5.68
2022-08-11T12:11:19.584Z,0.72
2022-08-11T12:12:22.244Z,4.12
2022-08-11T12:13:19.699Z,3.48
2022-08-11T12:14:21.034Z,14.48
2022-08-11T12:15:19.888Z,25.92
2022-08-11T12:16:33.385Z,22.48
2022-08-11T12:17:19.586Z,9.72
2022-08-11T12:18:21.264Z,3.04
2022-08-11T12:19:21.651Z,10.16
2022-08-11T12:20:31.610Z,12.28
2022-08-11T12:21:20.400Z,22.84
2022-08-11T12:22:20.298Z,13.00
2022-08-11T12:23:19.632Z,18.56
2022-08-11T12:24:21.593Z,9.00
2022-08-11T12:25:21.174Z,13.44
2022-08-11T12:26:26.561Z,17.00
2022-08-11T12:27:20.128Z,2.16
2022-08-11T12:29:21.508Z,4.92
2022-08-11T12:32:21.709Z,10.50
2022-08-11T12:33:24.014Z,5.92
2022-08-11T12:34:19.874Z,8.92
2022-08-11T12:35:21.613Z,9.92
2022-08-11T12:36:20.860Z,12.24
2022-08-11T12:37:20.375Z,9.68
2022-08-11T12:38:29.654Z,10.76
2022-08-11T12:39:24.441Z,7.04
2022-08-11T12:40:42.599Z,5.32
2022-08-11T12:41:21.423Z,6.32
2022-08-11T12:42:17.629Z,14.36
2022-08-11T12:43:21.238Z,12.84
2022-08-11T12:44:20.135Z,16.08
2022-08-11T12:45:22.654Z,28.72
2022-08-11T12:46:17.794Z,21.64
2022-08-11T12:49:00.696Z,10.24
2022-08-11T12:49:18.296Z,8.96
2022-08-11T12:50:22.609Z,21.92
2022-08-11T12:51:19.807Z,17.40
2022-08-11T12:52:18.551Z,10.48
2022-08-11T12:53:19.698Z,8.92
2022-08-11T12:54:19.809Z,8.52
2022-08-11T12:55:18.659Z,11.00
2022-08-11T12:56:18.469Z,1.12
2022-08-11T12:57:24.038Z,3.16
2022-08-11T12:58:17.703Z,0.80
2022-08-11T12:59:14.750Z,4.08
2022-08-11T13:00:13.698Z,15.80
2022-08-11T13:01:13.644Z,9.96
2022-08-11T13:02:12.858Z,16.16
2022-08-11T13:03:13.763Z,6.28
2022-08-11T13:04:13.654Z,0.32
2022-08-11T13:05:13.963Z,12.40
2022-08-11T13:06:13.548Z,11.16
2022-08-11T13:07:13.640Z,14.40
2022-08-11T13:08:13.604Z,7.72
2022-08-11T13:09:13.478Z,11.56
2022-08-11T13:10:16.777Z,6.72
2022-08-11T13:11:13.072Z,25.20
2022-08-11T13:12:13.007Z,9.88
2022-08-11T13:13:54.989Z,4.08
2022-08-11T13:14:15.220Z,6.12
2022-08-11T13:15:15.088Z,0.40
2022-08-11T13:16:12.981Z,6.00
2022-08-11T13:17:14.126Z,3.00
2022-08-11T13:18:12.904Z,6.60
2022-08-11T13:19:12.993Z,18.56
2022-08-11T13:20:12.990Z,19.16
2022-08-11T13:21:20.174Z,6.36