createdAt,value
2019-03-20T00:01:01.011Z,70.20
2019-03-20T00:02:53.430Z,69.80
2019-03-20T00:04:49.750Z,69.30
2019-03-20T00:06:40.648Z,69.90
2019-03-20T00:08:32.592Z,67.80
2019-03-20T00:10:24.967Z,67.60
2019-03-20T00:12:17.390Z,68.80
2019-03-20T00:14:09.659Z,68.10
2019-03-20T00:16:03.083Z,68.10
2019-03-20T00:17:55.209Z,70.60
2019-03-20T00:19:47.628Z,69.30
2019-03-20T00:21:39.909Z,70.20
2019-03-20T00:23:32.412Z,72.40
2019-03-20T00:25:24.755Z,73.00
2019-03-20T00:27:16.653Z,74.50
2019-03-20T00:29:08.991Z,71.20
2019-03-20T00:31:01.180Z,70.90
2019-03-20T00:32:53.320Z,70.80
2019-03-20T00:34:46.069Z,71.10
2019-03-20T00:36:38.234Z,70.80
2019-03-20T00:38:30.747Z,70.60
2019-03-20T00:40:22.598Z,72.20
2019-03-20T00:42:14.442Z,71.50
2019-03-20T00:44:06.471Z,72.30
2019-03-20T00:45:58.486Z,72.60
2019-03-20T00:47:50.406Z,72.40
2019-03-20T00:49:42.755Z,74.00
2019-03-20T00:51:35.292Z,74.30
2019-03-20T00:53:27.153Z,73.40
2019-03-20T00:55:19.789Z,73.60
2019-03-20T00:57:11.740Z,73.10
2019-03-20T00:59:04.168Z,73.00
2019-03-20T01:00:56.320Z,72.90
2019-03-20T01:02:48.384Z,73.50
2019-03-20T01:04:40.888Z,74.60
2019-03-20T01:06:33.314Z,73.90
2019-03-20T01:08:26.368Z,73.10
2019-03-20T01:10:22.005Z,74.20
2019-03-20T01:12:14.063Z,73.40
2019-03-20T01:14:06.644Z,73.40
2019-03-20T01:15:58.766Z,74.60
2019-03-20T01:17:50.959Z,74.10
2019-03-20T01:19:43.400Z,74.20
2019-03-20T01:21:35.290Z,75.80
2019-03-20T01:23:27.592Z,74.80
2019-03-20T01:25:19.972Z,76.00
2019-03-20T01:27:12.458Z,76.10
2019-03-20T01:29:04.808Z,74.30
2019-03-20T01:30:57.488Z,75.20
2019-03-20T01:32:49.842Z,75.30
2019-03-20T01:34:42.297Z,77.40
2019-03-20T01:36:34.764Z,76.30
2019-03-20T01:38:26.639Z,75.90
2019-03-20T01:40:18.532Z,76.50
2019-03-20T01:42:10.860Z,76.30
2019-03-20T01:44:03.167Z,75.80
2019-03-20T01:45:55.591Z,75.00
2019-03-20T01:47:48.064Z,77.80
2019-03-20T01:49:40.400Z,77.70
2019-03-20T01:51:32.297Z,76.00
2019-03-20T01:53:24.628Z,74.80
2019-03-20T01:55:16.512Z,73.50
2019-03-20T01:57:08.724Z,71.70
2019-03-20T01:59:00.674Z,71.40
2019-03-20T02:00:52.889Z,71.30
2019-03-20T02:02:45.072Z,69.00
2019-03-20T02:04:37.451Z,70.70
2019-03-20T02:06:29.628Z,73.60
2019-03-20T02:08:21.525Z,75.50
2019-03-20T02:10:14.513Z,79.60
2019-03-20T02:12:06.965Z,79.40
2019-03-20T02:13:59.264Z,79.20
2019-03-20T02:15:52.469Z,78.90
2019-03-20T02:17:44.781Z,78.70
2019-03-20T02:19:38.409Z,78.70
2019-03-20T02:21:30.923Z,78.60
2019-03-20T02:23:23.096Z,78.90
2019-03-20T02:25:15.415Z,78.80
2019-03-20T02:27:08.820Z,79.10
2019-03-20T02:29:01.289Z,78.60
2019-03-20T02:30:53.325Z,78.60
2019-03-20T02:32:45.529Z,78.70
2019-03-20T02:34:38.476Z,78.80
2019-03-20T02:36:30.710Z,79.20
2019-03-20T02:38:22.800Z,79.30
2019-03-20T02:40:15.296Z,79.60
2019-03-20T02:42:07.542Z,79.20
2019-03-20T02:44:00.002Z,79.40
2019-03-20T02:45:52.180Z,78.90
2019-03-20T02:47:44.682Z,78.60
2019-03-20T02:49:37.134Z,78.60
2019-03-20T02:51:29.358Z,79.00
2019-03-20T02:53:21.528Z,79.10
2019-03-20T02:55:14.217Z,79.20
2019-03-20T02:57:06.612Z,79.30
2019-03-20T02:58:58.739Z,79.30
2019-03-20T03:00:51.210Z,79.30
2019-03-20T03:02:43.417Z,79.30
2019-03-20T03:04:35.846Z,79.50
2019-03-20T03:06:28.017Z,79.80
2019-03-20T03:08:20.069Z,79.90
2019-03-20T03:10:16.686Z,80.30
2019-03-20T03:12:09.063Z,81.40
2019-03-20T03:14:01.135Z,81.80
2019-03-20T03:15:53.539Z,81.60
2019-03-20T03:17:45.985Z,82.00
2019-03-20T03:19:37.886Z,82.70
2019-03-20T03:21:30.312Z,82.30
2019-03-20T03:23:22.701Z,82.80
2019-03-20T03:25:15.141Z,82.70
2019-03-20T03:27:07.595Z,84.80
2019-03-20T03:29:00.001Z,85.90
2019-03-20T03:30:52.409Z,86.30
2019-03-20T03:32:44.751Z,86.60
2019-03-20T03:34:37.148Z,87.10
2019-03-20T03:36:31.110Z,87.40
2019-03-20T03:38:23.125Z,87.20
2019-03-20T03:40:15.994Z,87.60
2019-03-20T03:42:07.813Z,87.90
2019-03-20T03:44:01.037Z,88.20
2019-03-20T03:45:52.962Z,87.90
2019-03-20T03:47:44.899Z,88.00
2019-03-20T03:49:37.102Z,87.80
2019-03-20T03:51:30.235Z,88.00
2019-03-20T03:53:22.332Z,87.20
2019-03-20T03:55:14.991Z,88.00
2019-03-20T03:57:07.861Z,88.30
2019-03-20T03:59:00.162Z,88.00
2019-03-20T04:00:52.088Z,88.20
2019-03-20T04:02:44.212Z,88.20
2019-03-20T04:04:36.483Z,88.50
2019-03-20T04:06:35.524Z,88.50
2019-03-20T04:08:22.633Z,88.20
2019-03-20T04:10:15.332Z,88.20
2019-03-20T04:12:07.521Z,89.00
2019-03-20T04:13:59.698Z,87.90
2019-03-20T04:15:52.378Z,88.00
2019-03-20T04:17:44.766Z,88.50
2019-03-20T04:19:38.046Z,89.10
2019-03-20T04:21:30.088Z,88.50
2019-03-20T04:23:22.357Z,88.80
2019-03-20T04:25:14.407Z,88.60
2019-03-20T04:27:06.924Z,88.90
2019-03-20T04:28:59.048Z,89.10
2019-03-20T04:30:52.385Z,88.80
2019-03-20T04:32:44.336Z,88.10
2019-03-20T04:34:36.508Z,87.60
2019-03-20T04:36:28.710Z,87.00
2019-03-20T04:38:20.808Z,87.10
2019-03-20T04:40:16.382Z,88.20
2019-03-20T04:42:08.742Z,88.70
2019-03-20T04:44:01.140Z,88.20
2019-03-20T04:45:53.974Z,88.70
2019-03-20T04:47:45.864Z,89.90
2019-03-20T04:49:37.925Z,88.20
2019-03-20T04:51:30.121Z,88.40
2019-03-20T04:53:22.391Z,88.70
2019-03-20T04:55:14.698Z,88.90
2019-03-20T04:57:07.045Z,88.90
2019-03-20T04:58:59.165Z,89.20
2019-03-20T05:00:51.008Z,88.50
2019-03-20T05:02:43.390Z,88.80
2019-03-20T05:04:35.312Z,88.70
2019-03-20T05:06:27.821Z,89.40
2019-03-20T05:08:19.714Z,89.60
2019-03-20T05:10:12.953Z,89.10
2019-03-20T05:12:05.403Z,89.30
2019-03-20T05:13:57.658Z,89.30
2019-03-20T05:15:50.024Z,89.60
2019-03-20T05:17:42.207Z,90.10
2019-03-20T05:19:35.376Z,88.50
2019-03-20T05:21:27.730Z,88.40
2019-03-20T05:23:19.840Z,88.60
2019-03-20T05:25:12.008Z,88.40
2019-03-20T05:27:04.339Z,88.70
2019-03-20T05:28:56.756Z,88.30
2019-03-20T05:30:48.890Z,88.40
2019-03-20T05:32:41.213Z,88.10
2019-03-20T05:34:33.320Z,88.60
2019-03-20T05:36:25.530Z,88.90
2019-03-20T05:38:17.425Z,88.70
2019-03-20T05:40:16.232Z,89.30
2019-03-20T05:42:08.211Z,88.30
2019-03-20T05:44:00.278Z,88.70
2019-03-20T05:45:52.165Z,88.20
2019-03-20T05:47:44.452Z,88.20
2019-03-20T05:49:36.936Z,88.50
2019-03-20T05:51:29.078Z,88.50
2019-03-20T05:53:21.233Z,88.30
2019-03-20T05:55:13.441Z,89.00
2019-03-20T05:57:05.630Z,89.60
2019-03-20T05:58:58.231Z,89.60
2019-03-20T06:00:50.719Z,89.50
2019-03-20T06:02:43.432Z,89.50
2019-03-20T06:04:35.715Z,89.20
2019-03-20T06:06:28.007Z,88.90
2019-03-20T06:08:20.187Z,88.60
2019-03-20T06:10:16.439Z,87.90
2019-03-20T06:12:08.262Z,87.30
2019-03-20T06:14:00.467Z,86.80
2019-03-20T06:15:52.802Z,87.30
2019-03-20T06:17:46.873Z,87.30
2019-03-20T06:19:38.867Z,86.60
2019-03-20T06:21:31.014Z,87.50
2019-03-20T06:23:23.264Z,87.70
2019-03-20T06:25:16.010Z,88.30
2019-03-20T06:27:08.563Z,87.30
2019-03-20T06:29:01.069Z,87.30
2019-03-20T06:30:53.624Z,86.80
2019-03-20T06:32:45.697Z,85.50
2019-03-20T06:34:38.375Z,85.20
2019-03-20T06:36:30.498Z,85.30
2019-03-20T06:38:22.723Z,84.80
2019-03-20T06:40:15.433Z,84.00
2019-03-20T06:42:07.938Z,83.60
2019-03-20T06:44:00.357Z,83.10
2019-03-20T06:45:52.977Z,82.80
2019-03-20T06:47:45.229Z,83.30
2019-03-20T06:49:37.810Z,82.70
2019-03-20T06:51:30.064Z,81.30
2019-03-20T06:53:22.716Z,81.80
2019-03-20T06:55:15.444Z,81.50
2019-03-20T06:57:07.953Z,82.50
2019-03-20T06:59:18.335Z,81.30
2019-03-20T07:01:12.238Z,80.70
2019-03-20T07:03:06.031Z,81.10
2019-03-20T07:05:16.449Z,81.30
2019-03-20T07:07:10.207Z,79.80
2019-03-20T07:09:16.463Z,78.60
2019-03-20T07:11:09.195Z,78.30
2019-03-20T07:13:01.242Z,77.50
2019-03-20T07:14:53.517Z,89.20
2019-03-20T07:16:45.930Z,87.20
2019-03-20T07:18:38.377Z,88.90
2019-03-20T07:20:30.983Z,86.90
2019-03-20T07:22:23.393Z,75.20
2019-03-20T07:24:15.675Z,80.30
2019-03-20T07:26:08.365Z,79.50
2019-03-20T07:28:00.734Z,79.80
2019-03-20T07:29:52.779Z,82.60
2019-03-20T07:31:45.084Z,68.70
2019-03-20T07:33:37.570Z,78.20
2019-03-20T07:35:31.208Z,68.90
2019-03-20T07:37:23.591Z,70.30
2019-03-20T07:39:15.677Z,60.20
2019-03-20T07:41:07.699Z,62.70
2019-03-20T07:43:08.235Z,61.80
2019-03-20T07:44:53.848Z,63.10
2019-03-20T07:46:46.338Z,61.80
2019-03-20T07:48:41.796Z,62.60
2019-03-20T07:50:33.949Z,61.50
2019-03-20T07:52:26.472Z,61.40
2019-03-20T07:54:18.892Z,61.20
2019-03-20T07:56:11.487Z,60.10
2019-03-20T07:58:04.305Z,60.40
2019-03-20T07:59:56.321Z,56.30
2019-03-20T08:01:48.887Z,57.60
2019-03-20T08:03:41.528Z,54.90
2019-03-20T08:05:33.533Z,55.10
2019-03-20T08:07:25.725Z,53.60
2019-03-20T08:09:17.953Z,54.60
2019-03-20T08:11:10.419Z,55.60
2019-03-20T08:13:02.848Z,55.80
2019-03-20T08:14:55.031Z,56.80
2019-03-20T08:16:47.581Z,54.50
2019-03-20T08:18:39.881Z,53.90
2019-03-20T08:20:32.325Z,55.50
2019-03-20T08:22:24.467Z,54.80
2019-03-20T08:24:16.999Z,55.40
2019-03-20T08:26:10.258Z,54.40
2019-03-20T08:28:02.540Z,52.40
2019-03-20T08:29:54.836Z,53.30
2019-03-20T08:31:47.380Z,55.10
2019-03-20T08:33:39.770Z,55.80
2019-03-20T08:35:32.693Z,54.80
2019-03-20T08:37:24.924Z,51.90
2019-03-20T08:39:17.115Z,50.40
2019-03-20T08:41:09.351Z,50.10
2019-03-20T08:43:14.260Z,50.10
2019-03-20T08:45:08.515Z,49.30
2019-03-20T08:47:01.023Z,50.00
2019-03-20T08:48:53.579Z,49.10
2019-03-20T08:50:45.892Z,50.40
2019-03-20T08:52:38.124Z,48.50
2019-03-20T08:54:30.702Z,48.40
2019-03-20T08:56:23.006Z,50.30
2019-03-20T08:58:15.713Z,50.10
2019-03-20T09:00:09.901Z,49.70
2019-03-20T09:02:02.216Z,50.40
2019-03-20T09:03:54.851Z,49.80
2019-03-20T09:05:47.327Z,50.20
2019-03-20T09:07:47.136Z,48.80
2019-03-20T09:09:33.948Z,47.60
2019-03-20T09:11:26.429Z,46.40
2019-03-20T09:13:18.695Z,46.50
2019-03-20T09:15:11.928Z,45.60
2019-03-20T09:17:04.184Z,43.00
2019-03-20T09:18:56.475Z,43.40
2019-03-20T09:20:49.131Z,44.50
2019-03-20T09:22:41.237Z,44.50
2019-03-20T09:24:33.209Z,45.30
2019-03-20T09:26:25.124Z,45.00
2019-03-20T09:28:17.433Z,45.50
2019-03-20T09:30:12.382Z,44.00
2019-03-20T09:32:05.173Z,41.00
2019-03-20T09:33:57.669Z,41.20
2019-03-20T09:35:50.299Z,41.40
2019-03-20T09:37:51.191Z,44.00
2019-03-20T09:39:36.573Z,45.30
2019-03-20T09:41:28.875Z,43.20
2019-03-20T09:43:20.746Z,43.00
2019-03-20T09:45:14.053Z,41.10
2019-03-20T09:47:06.293Z,41.30
2019-03-20T09:48:58.332Z,42.10
2019-03-20T09:50:50.818Z,41.90
2019-03-20T09:52:42.736Z,41.40
2019-03-20T09:54:35.028Z,39.50
2019-03-20T09:56:27.654Z,43.00
2019-03-20T09:58:19.780Z,43.10
2019-03-20T10:00:25.068Z,42.60
2019-03-20T10:02:17.327Z,41.50
2019-03-20T10:04:09.631Z,39.80
2019-03-20T10:06:01.599Z,39.70
2019-03-20T10:07:53.879Z,39.40
2019-03-20T10:09:45.980Z,39.50
2019-03-20T10:11:38.365Z,40.00
2019-03-20T10:13:30.796Z,40.90
2019-03-20T10:15:26.849Z,42.10
2019-03-20T10:17:19.364Z,42.10
2019-03-20T10:19:11.831Z,42.70
2019-03-20T10:23:14.665Z,44.10
2019-03-20T10:25:08.153Z,44.90
2019-03-20T10:27:00.674Z,43.30
2019-03-20T10:28:53.350Z,42.40
2019-03-20T10:30:45.950Z,42.90
2019-03-20T10:32:38.729Z,43.40
2019-03-20T10:34:39.193Z,43.40
2019-03-20T10:36:25.241Z,44.30
2019-03-20T10:38:17.946Z,44.00
2019-03-20T10:40:12.236Z,41.90
2019-03-20T10:42:04.487Z,42.50
2019-03-20T10:43:57.336Z,41.10
2019-03-20T10:45:49.943Z,41.50
2019-03-20T10:47:42.266Z,42.50
2019-03-20T10:49:34.726Z,43.90
2019-03-20T10:51:27.419Z,43.20
2019-03-20T10:53:19.711Z,42.70
2019-03-20T10:55:12.376Z,42.10
2019-03-20T10:57:04.491Z,42.50
2019-03-20T10:58:57.356Z,40.70
2019-03-20T11:00:49.862Z,40.10
2019-03-20T11:02:42.562Z,41.90
2019-03-20T11:04:35.183Z,41.60
2019-03-20T11:06:27.759Z,42.40
2019-03-20T11:08:20.642Z,40.70
2019-03-20T11:10:14.442Z,41.70
2019-03-20T11:12:06.823Z,40.40
2019-03-20T11:13:59.169Z,41.00
2019-03-20T11:15:51.703Z,41.90
2019-03-20T11:17:44.393Z,41.70
2019-03-20T11:19:36.708Z,42.00
2019-03-20T11:21:29.364Z,41.20
2019-03-20T11:23:21.947Z,39.60
2019-03-20T11:25:15.611Z,39.80
2019-03-20T11:27:09.055Z,39.60
2019-03-20T11:29:01.723Z,39.30
2019-03-20T11:30:54.520Z,40.80
2019-03-20T11:32:47.270Z,40.20
2019-03-20T11:34:39.620Z,40.30
2019-03-20T11:36:31.996Z,40.70
2019-03-20T11:38:24.423Z,40.50
2019-03-20T11:40:18.480Z,40.50
2019-03-20T11:42:11.660Z,39.80
2019-03-20T11:44:04.259Z,40.10
2019-03-20T11:45:56.576Z,39.50
2019-03-20T11:47:49.198Z,40.20
2019-03-20T11:49:41.425Z,39.20
2019-03-20T11:51:34.159Z,38.70
2019-03-20T11:53:26.604Z,38.00
2019-03-20T11:55:19.517Z,37.70
2019-03-20T11:57:11.961Z,37.60
2019-03-20T11:59:04.716Z,38.90
2019-03-20T12:00:57.032Z,40.50
2019-03-20T12:02:49.891Z,38.60
2019-03-20T12:04:42.112Z,38.50
2019-03-20T12:06:34.855Z,38.40
2019-03-20T12:08:27.412Z,39.30
2019-03-20T12:10:21.445Z,41.10
2019-03-20T12:12:13.717Z,40.10
2019-03-20T12:14:06.247Z,39.80
2019-03-20T12:15:58.605Z,38.60
2019-03-20T12:17:51.612Z,37.40
2019-03-20T12:19:45.106Z,37.10
2019-03-20T12:21:37.527Z,36.70
2019-03-20T12:23:30.073Z,36.40
2019-03-20T12:25:23.835Z,36.10
2019-03-20T12:27:17.349Z,36.80
2019-03-20T12:29:09.751Z,35.50
2019-03-20T12:31:02.320Z,36.70
2019-03-20T12:32:54.629Z,33.90
2019-03-20T12:34:47.171Z,34.50
2019-03-20T12:36:39.959Z,34.90
2019-03-20T12:38:33.407Z,36.40
2019-03-20T12:40:26.342Z,37.00
2019-03-20T12:42:18.811Z,34.10
2019-03-20T12:44:11.471Z,30.80
2019-03-20T12:46:04.184Z,29.60
2019-03-20T12:47:56.653Z,29.80
2019-03-20T12:49:49.967Z,32.30
2019-03-20T12:51:42.854Z,31.10
2019-03-20T12:53:35.752Z,31.70
2019-03-20T12:55:31.061Z,31.50
2019-03-20T12:57:23.162Z,30.80
2019-03-20T12:59:15.700Z,31.50
2019-03-20T13:01:07.923Z,31.50
2019-03-20T13:03:00.602Z,32.10
2019-03-20T13:04:52.912Z,29.60
2019-03-20T13:06:45.522Z,29.40
2019-03-20T13:08:38.338Z,29.40
2019-03-20T13:10:31.007Z,31.40
2019-03-20T13:12:23.624Z,31.70
2019-03-20T13:14:16.241Z,32.00
2019-03-20T13:16:08.917Z,29.50
2019-03-20T13:18:01.159Z,29.40
2019-03-20T13:19:53.765Z,30.90
2019-03-20T13:21:47.633Z,31.00
2019-03-20T13:23:40.222Z,30.50
2019-03-20T13:25:32.811Z,31.80
2019-03-20T13:27:25.499Z,33.30
2019-03-20T13:29:18.092Z,33.30
2019-03-20T13:31:14.976Z,34.50
2019-03-20T13:33:07.526Z,34.70
2019-03-20T13:34:59.903Z,36.00
2019-03-20T13:36:52.150Z,36.70
2019-03-20T13:38:44.602Z,35.60
2019-03-20T13:40:37.242Z,36.00
2019-03-20T13:42:29.930Z,35.60
2019-03-20T13:44:22.751Z,34.50
2019-03-20T13:46:15.040Z,35.10
2019-03-20T13:48:07.423Z,33.90
2019-03-20T13:49:59.982Z,32.80
2019-03-20T13:51:52.416Z,33.10
2019-03-20T13:53:44.468Z,32.10
2019-03-20T13:55:36.640Z,32.10
2019-03-20T13:57:28.966Z,33.40
2019-03-20T13:59:21.761Z,33.00
2019-03-20T14:01:14.088Z,34.90
2019-03-20T14:03:06.671Z,34.80
2019-03-20T14:04:59.292Z,34.20
2019-03-20T14:06:51.807Z,33.80
2019-03-20T14:08:44.439Z,35.10
2019-03-20T14:10:49.648Z,35.00
2019-03-20T14:12:33.480Z,33.60
2019-03-20T14:14:26.817Z,34.10
2019-03-20T14:16:19.393Z,35.00
2019-03-20T14:18:11.560Z,32.80
2019-03-20T14:20:05.380Z,33.20
2019-03-20T14:21:57.756Z,33.80
2019-03-20T14:23:50.367Z,33.90
2019-03-20T14:25:43.140Z,32.80
2019-03-20T14:27:35.508Z,33.50
2019-03-20T14:29:28.144Z,33.50
2019-03-20T14:31:20.893Z,33.70
2019-03-20T14:33:13.352Z,33.10
2019-03-20T14:35:07.398Z,33.10
2019-03-20T14:37:00.083Z,32.60
2019-03-20T14:38:52.460Z,32.90
2019-03-20T14:40:44.891Z,33.20
2019-03-20T14:42:37.383Z,31.60
2019-03-20T14:44:30.192Z,29.70
2019-03-20T14:46:22.865Z,29.50
2019-03-20T14:48:15.216Z,30.60
2019-03-20T14:50:09.276Z,30.00
2019-03-20T14:52:01.799Z,29.60
2019-03-20T14:53:54.230Z,30.00
2019-03-20T14:55:46.657Z,30.50
2019-03-20T14:57:39.275Z,30.10
2019-03-20T14:59:31.569Z,30.30
2019-03-20T15:01:24.298Z,31.00
2019-03-20T15:03:16.916Z,32.10
2019-03-20T15:05:09.171Z,32.50
2019-03-20T15:07:01.491Z,32.70
2019-03-20T15:08:54.144Z,31.60
2019-03-20T15:10:46.779Z,31.00
2019-03-20T15:12:38.946Z,31.20
2019-03-20T15:14:31.613Z,31.90
2019-03-20T15:16:24.703Z,32.10
2019-03-20T15:18:17.499Z,33.60
2019-03-20T15:20:09.996Z,32.70
2019-03-20T15:22:03.323Z,32.10
2019-03-20T15:23:55.631Z,33.40
2019-03-20T15:25:48.019Z,33.00
2019-03-20T15:27:40.723Z,33.80
2019-03-20T15:29:33.256Z,33.80
2019-03-20T15:31:25.635Z,34.60
2019-03-20T15:33:18.501Z,33.60
2019-03-20T15:35:10.892Z,32.40
2019-03-20T15:37:03.047Z,32.80
2019-03-20T15:38:55.700Z,34.70
2019-03-20T15:40:55.846Z,35.30
2019-03-20T15:42:42.170Z,36.50
2019-03-20T15:44:34.797Z,38.10
2019-03-20T15:46:27.529Z,38.70
2019-03-20T15:48:20.160Z,39.10
2019-03-20T15:50:16.846Z,38.60
2019-03-20T15:52:09.343Z,39.00
2019-03-20T15:54:02.008Z,39.50
2019-03-20T15:55:54.648Z,40.40
2019-03-20T15:57:47.199Z,39.90
2019-03-20T15:59:39.774Z,39.90
2019-03-20T16:01:32.311Z,40.10
2019-03-20T16:03:26.613Z,41.50
2019-03-20T16:05:19.118Z,40.50
2019-03-20T16:07:11.424Z,39.90
2019-03-20T16:09:05.525Z,40.60
2019-03-20T16:11:06.282Z,39.50
2019-03-20T16:12:52.042Z,38.30
2019-03-20T16:14:44.719Z,39.90
2019-03-20T16:16:37.058Z,39.80
2019-03-20T16:18:29.716Z,39.60
2019-03-20T16:20:22.407Z,39.80
2019-03-20T16:22:14.601Z,39.10
2019-03-20T16:24:06.938Z,38.40
2019-03-20T16:25:59.258Z,38.90
2019-03-20T16:27:51.615Z,39.40
2019-03-20T16:29:44.033Z,39.50
2019-03-20T16:31:36.743Z,39.70
2019-03-20T16:33:29.237Z,40.40
2019-03-20T16:35:21.553Z,41.10
2019-03-20T16:37:14.416Z,41.90
2019-03-20T16:39:07.475Z,41.90
2019-03-20T16:41:00.085Z,42.50
2019-03-20T16:42:52.789Z,43.00
2019-03-20T16:44:45.109Z,43.40
2019-03-20T16:46:37.847Z,44.70
2019-03-20T16:48:30.255Z,43.60
2019-03-20T16:50:22.466Z,44.40
2019-03-20T16:52:15.943Z,44.10
2019-03-20T16:54:08.248Z,44.20
2019-03-20T16:56:01.010Z,44.60
2019-03-20T16:57:53.622Z,44.70
2019-03-20T16:59:47.031Z,44.50
2019-03-20T17:01:39.435Z,45.60
2019-03-20T17:03:32.251Z,45.00
2019-03-20T17:05:25.988Z,45.40
2019-03-20T17:07:18.658Z,45.10
2019-03-20T17:09:11.046Z,46.50
2019-03-20T17:11:03.564Z,46.30
2019-03-20T17:12:56.187Z,47.00
2019-03-20T17:14:49.073Z,46.10
2019-03-20T17:16:42.791Z,45.50
2019-03-20T17:18:35.927Z,46.40
2019-03-20T17:20:28.447Z,45.90
2019-03-20T17:22:21.030Z,45.60
2019-03-20T17:24:13.612Z,46.60
2019-03-20T17:26:06.179Z,46.50
2019-03-20T17:27:59.211Z,46.30
2019-03-20T17:29:51.518Z,46.90
2019-03-20T17:31:44.250Z,47.40
2019-03-20T17:33:36.612Z,47.40
2019-03-20T17:35:28.814Z,48.20
2019-03-20T17:37:21.284Z,47.50
2019-03-20T17:39:13.629Z,47.20
2019-03-20T17:41:05.976Z,47.20
2019-03-20T17:42:59.262Z,47.80
2019-03-20T17:44:51.647Z,47.70
2019-03-20T17:46:44.258Z,47.80
2019-03-20T17:48:36.812Z,48.10
2019-03-20T17:50:29.890Z,48.20
2019-03-20T17:52:22.527Z,48.30
2019-03-20T17:54:15.201Z,48.30
2019-03-20T17:56:07.978Z,48.50
2019-03-20T17:58:00.414Z,48.80
2019-03-20T17:59:52.969Z,49.30
2019-03-20T18:01:45.456Z,49.20
2019-03-20T18:03:37.551Z,49.10
2019-03-20T18:05:30.015Z,49.00
2019-03-20T18:07:22.224Z,49.50
2019-03-20T18:09:14.944Z,49.40
2019-03-20T18:11:07.373Z,49.30
2019-03-20T18:13:00.019Z,49.40
2019-03-20T18:14:52.384Z,49.00
2019-03-20T18:16:44.927Z,49.10
2019-03-20T18:18:37.529Z,49.30
2019-03-20T18:20:31.393Z,49.60
2019-03-20T18:22:24.867Z,50.20
2019-03-20T18:24:17.667Z,49.90
2019-03-20T18:26:10.288Z,49.90
2019-03-20T18:28:02.861Z,49.80
2019-03-20T18:29:55.022Z,50.10
2019-03-20T18:31:47.845Z,50.30
2019-03-20T18:33:39.804Z,50.30
2019-03-20T18:35:32.003Z,50.70
2019-03-20T18:37:24.552Z,50.40
2019-03-20T18:39:16.780Z,50.60
2019-03-20T18:41:08.781Z,50.50
2019-03-20T18:43:00.753Z,50.50
2019-03-20T18:44:53.128Z,50.30
2019-03-20T18:46:45.034Z,50.50
2019-03-20T18:48:37.240Z,50.80
2019-03-20T18:50:29.325Z,51.70
2019-03-20T18:52:22.921Z,51.70
2019-03-20T18:54:15.188Z,51.00
2019-03-20T18:56:07.429Z,51.00
2019-03-20T18:57:59.574Z,51.50
2019-03-20T18:59:51.813Z,52.30
2019-03-20T19:01:44.693Z,51.70
2019-03-20T19:03:41.816Z,51.90
2019-03-20T19:05:38.927Z,52.20
2019-03-20T19:07:32.742Z,52.20
2019-03-20T19:09:25.478Z,52.60
2019-03-20T19:11:17.746Z,52.10
2019-03-20T19:13:11.177Z,52.20
2019-03-20T19:15:05.547Z,52.50
2019-03-20T19:16:57.944Z,52.80
2019-03-20T19:18:50.316Z,52.60
2019-03-20T19:20:43.699Z,52.50
2019-03-20T19:22:36.610Z,52.30
2019-03-20T19:24:30.605Z,53.30
2019-03-20T19:26:24.669Z,52.20
2019-03-20T19:28:19.610Z,52.20
2019-03-20T19:30:24.618Z,52.70
2019-03-20T19:32:19.629Z,53.70
2019-03-20T19:34:15.064Z,53.20
2019-03-20T19:36:09.005Z,53.10
2019-03-20T19:38:03.126Z,52.20
2019-03-20T19:39:57.282Z,52.70
2019-03-20T19:41:51.497Z,52.00
2019-03-20T19:43:46.004Z,51.60
2019-03-20T19:45:40.441Z,52.70
2019-03-20T19:47:34.760Z,52.50
2019-03-20T19:49:29.099Z,52.80
2019-03-20T19:51:23.560Z,52.70
2019-03-20T19:53:18.514Z,53.40
2019-03-20T19:55:13.136Z,53.30
2019-03-20T19:57:07.170Z,53.30
2019-03-20T19:59:00.926Z,54.40
2019-03-20T20:00:54.619Z,54.10
2019-03-20T20:02:49.503Z,54.50
2019-03-20T20:04:43.900Z,54.20
2019-03-20T20:06:37.583Z,53.90
2019-03-20T20:08:32.164Z,53.40
2019-03-20T20:10:26.244Z,53.40
2019-03-20T20:12:30.829Z,53.50
2019-03-20T20:14:17.187Z,52.80
2019-03-20T20:16:11.035Z,52.70
2019-03-20T20:18:05.410Z,52.80
2019-03-20T20:19:59.436Z,52.80
2019-03-20T20:21:53.627Z,53.80
2019-03-20T20:23:48.642Z,53.70
2019-03-20T20:25:42.949Z,54.10
2019-03-20T20:27:37.127Z,54.30
2019-03-20T20:29:31.580Z,54.70
2019-03-20T20:31:25.396Z,55.80
2019-03-20T20:33:19.647Z,55.90
2019-03-20T20:35:14.498Z,55.00
2019-03-20T20:37:09.471Z,55.40
2019-03-20T20:39:07.271Z,55.70
2019-03-20T20:41:02.009Z,56.40
2019-03-20T20:42:55.732Z,56.20
2019-03-20T20:44:49.929Z,55.20
2019-03-20T20:46:45.090Z,55.20
2019-03-20T20:48:40.574Z,55.20
2019-03-20T20:50:34.866Z,55.90
2019-03-20T20:52:29.102Z,55.70
2019-03-20T20:54:23.451Z,56.30
2019-03-20T20:56:18.385Z,56.10
2019-03-20T20:58:12.511Z,56.00
2019-03-20T21:00:15.247Z,56.80
2019-03-20T21:02:09.430Z,58.20
2019-03-20T21:04:03.511Z,57.60
2019-03-20T21:05:57.826Z,57.10
2019-03-20T21:07:52.561Z,57.30
2019-03-20T21:09:45.872Z,57.30
2019-03-20T21:11:38.522Z,57.90
2019-03-20T21:13:31.045Z,57.10
2019-03-20T21:15:35.106Z,56.90
2019-03-20T21:17:29.808Z,57.10
2019-03-20T21:19:37.344Z,57.10
2019-03-20T21:21:31.516Z,57.00
2019-03-20T21:23:38.389Z,57.40
2019-03-20T21:25:30.547Z,57.10
2019-03-20T21:27:41.090Z,58.30
2019-03-20T21:29:51.398Z,58.00
2019-03-20T21:31:52.108Z,57.10
2019-03-20T21:34:01.076Z,57.20
2019-03-20T21:36:07.265Z,57.10
2019-03-20T21:38:06.721Z,57.30
2019-03-20T21:39:59.019Z,56.90
2019-03-20T21:42:09.451Z,57.30
2019-03-20T21:44:03.286Z,57.60
2019-03-20T21:46:13.726Z,57.70
2019-03-20T21:48:06.273Z,58.00
2019-03-20T21:49:59.797Z,58.00
2019-03-20T21:51:52.096Z,57.90
2019-03-20T21:53:48.721Z,58.40
2019-03-20T21:55:59.580Z,58.30
2019-03-20T21:57:56.792Z,58.00
2019-03-20T22:00:07.612Z,58.20
2019-03-20T22:02:10.934Z,57.50
2019-03-20T22:04:03.217Z,58.00
2019-03-20T22:06:05.674Z,58.40
2019-03-20T22:07:57.943Z,58.90
2019-03-20T22:09:51.568Z,58.60
2019-03-20T22:12:01.833Z,59.40
2019-03-20T22:13:59.084Z,59.00
2019-03-20T22:16:02.124Z,59.70
2019-03-20T22:18:10.859Z,59.50
2019-03-20T22:20:04.576Z,59.30
2019-03-20T22:22:15.240Z,59.50
2019-03-20T22:24:25.411Z,61.00
2019-03-20T22:26:35.785Z,60.90
2019-03-20T22:28:44.735Z,60.90
2019-03-20T22:30:36.985Z,60.50
2019-03-20T22:32:30.511Z,60.50
2019-03-20T22:34:24.221Z,60.10
2019-03-20T22:36:16.140Z,60.20
2019-03-20T22:38:10.060Z,60.10
2019-03-20T22:40:15.990Z,61.60
2019-03-20T22:42:12.812Z,61.50
2019-03-20T22:44:05.054Z,61.10
2019-03-20T22:46:08.077Z,60.90
2019-03-20T22:48:11.180Z,61.00
2019-03-20T22:50:17.329Z,62.60
2019-03-20T22:52:11.161Z,63.20
2019-03-20T22:54:07.611Z,63.00
2019-03-20T22:56:16.613Z,61.80
2019-03-20T22:58:09.988Z,63.40
2019-03-20T23:00:02.203Z,62.10
2019-03-20T23:01:57.449Z,63.20
2019-03-20T23:03:50.907Z,62.70
2019-03-20T23:05:42.972Z,62.50
2019-03-20T23:07:35.111Z,62.30
2019-03-20T23:09:27.418Z,62.60
2019-03-20T23:11:20.871Z,62.50
2019-03-20T23:13:18.851Z,66.20
2019-03-20T23:15:11.205Z,63.10
2019-03-20T23:17:03.217Z,64.00
2019-03-20T23:18:55.681Z,64.20
2019-03-20T23:20:47.823Z,64.40
2019-03-20T23:22:40.552Z,65.60
2019-03-20T23:24:32.700Z,63.00
2019-03-20T23:26:25.060Z,64.30
2019-03-20T23:28:17.279Z,63.40
2019-03-20T23:30:10.616Z,63.80
2019-03-20T23:32:02.959Z,63.30
2019-03-20T23:33:55.428Z,64.70
2019-03-20T23:35:47.335Z,65.70
2019-03-20T23:37:39.432Z,64.40
2019-03-20T23:39:31.918Z,64.20
2019-03-20T23:41:24.038Z,64.20
2019-03-20T23:43:16.090Z,64.50
2019-03-20T23:45:09.876Z,66.00
2019-03-20T23:47:02.347Z,66.00
2019-03-20T23:48:55.632Z,65.50
2019-03-20T23:50:49.707Z,65.60
2019-03-20T23:52:41.571Z,64.70
2019-03-20T23:54:35.790Z,65.40
2019-03-20T23:56:29.551Z,64.90
2019-03-20T23:58:22.122Z,65.90
