createdAt,value
2022-10-05T00:13:47.668Z,10.7
2022-10-05T00:28:20.455Z,10.8
2022-10-05T00:42:52.238Z,10.9
2022-10-05T00:57:26.269Z,11
2022-10-05T01:11:58.015Z,10.2
2022-10-05T01:26:30.903Z,10.5
2022-10-05T01:41:03.219Z,11
2022-10-05T01:55:34.864Z,10.5
2022-10-05T02:10:07.875Z,9.8
2022-10-05T02:24:39.277Z,10.5
2022-10-05T02:39:11.746Z,10.3
2022-10-05T02:53:43.567Z,10
2022-10-05T03:08:15.992Z,9.9
2022-10-05T03:22:48.840Z,10.5
2022-10-05T03:37:22.188Z,10.2
2022-10-05T03:51:53.943Z,10.2
2022-10-05T04:06:26.679Z,10.2
2022-10-05T04:20:59.682Z,10.3
2022-10-05T04:35:32.827Z,10.3
2022-10-05T04:50:06.802Z,10.7
2022-10-05T05:04:39.557Z,10.9
2022-10-05T05:19:12.694Z,11
2022-10-05T05:33:45.981Z,11.3
2022-10-05T05:48:19.106Z,11.6
2022-10-05T06:02:52.968Z,11.7
2022-10-05T06:17:25.989Z,11.7
2022-10-05T06:32:00.007Z,11.9
2022-10-05T06:46:33.450Z,12
2022-10-05T07:01:07.179Z,12.1
2022-10-05T07:15:40.670Z,12.5
2022-10-05T07:30:13.627Z,12.6
2022-10-05T07:44:47.239Z,13
2022-10-05T07:59:20.852Z,13.3
2022-10-05T08:13:54.524Z,13.5
2022-10-05T08:28:28.384Z,13.7
2022-10-05T08:43:02.163Z,13.9
2022-10-05T08:57:34.519Z,14.1
2022-10-05T09:12:08.450Z,14.4
2022-10-05T09:26:41.727Z,14.5
2022-10-05T09:41:15.983Z,14.7
2022-10-05T09:55:49.304Z,14.5
2022-10-05T10:10:23.713Z,14.2
2022-10-05T10:24:58.142Z,14.2
2022-10-05T10:39:32.228Z,14.4
2022-10-05T10:54:05.053Z,14.5
2022-10-05T11:08:37.564Z,14.3
2022-10-05T11:23:01.508Z,14.4
2022-10-05T11:37:36.424Z,14.4
2022-10-05T11:52:09.374Z,14.2
2022-10-05T12:06:44.459Z,14
2022-10-05T12:21:20.234Z,14.1
2022-10-05T12:35:53.067Z,14.2
2022-10-05T12:50:26.400Z,14.2
2022-10-05T13:05:00.636Z,14.2
2022-10-05T13:19:33.175Z,14.2
2022-10-05T13:34:06.072Z,13.5
2022-10-05T13:48:39.234Z,12.8
2022-10-05T14:03:12.966Z,12.7
2022-10-05T14:17:44.613Z,12.9
2022-10-05T14:32:17.990Z,13.7
2022-10-05T14:46:49.965Z,13.8
2022-10-05T15:01:23.526Z,13.7
2022-10-05T15:15:55.463Z,13.2
2022-10-05T15:30:27.028Z,13.5
2022-10-05T15:45:00.108Z,13.8
2022-10-05T15:59:32.129Z,13.9
2022-10-05T16:14:03.228Z,14.3
2022-10-05T16:28:35.924Z,14.6
2022-10-05T16:43:08.226Z,14.9
2022-10-05T16:57:41.164Z,15.1
2022-10-05T17:12:12.359Z,15.3
2022-10-05T17:26:45.726Z,15.6
2022-10-05T17:41:18.670Z,15.7
2022-10-05T17:55:51.738Z,15.9
2022-10-05T18:10:24.748Z,16
2022-10-05T18:24:56.033Z,16.1
2022-10-05T18:39:28.872Z,16.3
2022-10-05T18:54:02.846Z,16.3
2022-10-05T19:08:35.428Z,15.5
2022-10-05T19:23:07.989Z,15.1
2022-10-05T19:37:40.359Z,15.2
2022-10-05T19:52:12.261Z,15.3
2022-10-05T20:06:44.797Z,15.3
2022-10-05T20:21:17.753Z,15
2022-10-05T20:35:50.480Z,15.1
2022-10-05T20:50:23.544Z,14.6
2022-10-05T21:04:57.619Z,14.4
2022-10-05T21:19:29.702Z,14.2
2022-10-05T21:34:02.842Z,14.1
2022-10-05T21:48:35.839Z,14.2
2022-10-05T22:03:08.160Z,14
2022-10-05T22:17:41.638Z,14
2022-10-05T22:32:13.825Z,14
2022-10-05T22:46:40.822Z,14
2022-10-05T23:01:12.682Z,14.1
2022-10-05T23:15:45.041Z,13.7
2022-10-05T23:30:14.952Z,15
2022-10-05T23:44:47.183Z,14.9
2022-10-05T23:59:19.670Z,14.8
