createdAt,value
2018-04-22T14:16:02.097Z,1.80
2018-04-22T14:18:29.720Z,2.62
2018-04-22T14:20:57.382Z,1.70
2018-04-22T14:23:24.931Z,2.25
2018-04-22T14:25:52.482Z,1.90
2018-04-22T14:28:20.891Z,1.70
2018-04-22T14:30:49.010Z,1.50
2018-04-22T14:33:16.671Z,1.92
2018-04-22T14:35:44.258Z,1.85
2018-04-22T14:38:11.807Z,2.17
2018-04-22T14:40:39.415Z,2.83
2018-04-22T14:43:07.029Z,2.03
2018-04-22T14:45:46.379Z,1.50
2018-04-22T14:48:13.932Z,1.58
2018-04-22T14:50:42.466Z,1.60
2018-04-22T14:53:10.995Z,1.80
2018-04-22T14:55:38.538Z,2.62
2018-04-22T14:58:06.121Z,1.80
2018-04-22T15:00:33.978Z,1.30
2018-04-22T15:03:01.653Z,1.58
2018-04-22T15:05:29.234Z,1.67
2018-04-22T15:07:56.823Z,1.92
2018-04-22T15:10:24.479Z,1.48
2018-04-22T15:12:52.501Z,1.62
2018-04-22T15:15:20.155Z,1.70
2018-04-22T15:17:47.741Z,1.55
2018-04-22T15:20:15.285Z,1.90
2018-04-22T15:22:43.166Z,1.58
2018-04-22T15:25:10.763Z,1.67
2018-04-22T15:27:38.523Z,1.73
2018-04-22T15:30:06.631Z,2.03
2018-04-22T15:32:34.542Z,1.50
2018-04-22T15:35:02.174Z,1.37
2018-04-22T15:37:31.121Z,1.37
2018-04-22T15:39:59.165Z,1.30
2018-04-22T15:42:27.004Z,1.20
2018-04-22T15:44:55.642Z,1.45
2018-04-22T15:47:23.493Z,1.60
2018-04-22T15:49:51.932Z,1.45
2018-04-22T15:52:20.214Z,2.00
2018-04-22T15:54:47.813Z,1.73
2018-04-22T15:57:16.131Z,1.55
2018-04-22T15:59:43.738Z,2.12
2018-04-22T16:02:11.618Z,1.75
2018-04-22T16:04:39.286Z,1.55
2018-04-22T16:07:06.891Z,1.30
2018-04-22T16:09:34.927Z,1.50
2018-04-22T16:12:03.305Z,2.20
2018-04-22T16:14:31.016Z,1.70
2018-04-22T16:16:59.034Z,6.22
2018-04-22T16:19:26.591Z,3.85
2018-04-22T16:21:54.725Z,4.70
2018-04-22T16:24:22.276Z,6.03
2018-04-22T16:26:50.619Z,4.97
2018-04-22T16:29:19.054Z,3.50
2018-04-22T16:31:47.571Z,2.28
2018-04-22T16:34:15.121Z,2.03
2018-04-22T16:36:42.938Z,2.28
2018-04-22T16:39:10.599Z,2.90
2018-04-22T16:41:38.209Z,2.47
2018-04-22T16:44:05.818Z,3.20
2018-04-22T16:46:33.413Z,2.75
2018-04-22T16:49:01.884Z,2.12
2018-04-22T16:51:29.437Z,2.97
2018-04-22T16:53:57.030Z,3.30
2018-04-22T16:56:24.586Z,3.15
2018-04-22T16:58:53.126Z,3.62
2018-04-22T17:01:22.634Z,3.80
2018-04-22T17:03:50.182Z,4.43
2018-04-22T17:06:19.430Z,5.57
2018-04-22T17:08:48.906Z,6.68
2018-04-22T17:11:16.454Z,5.93
2018-04-22T17:13:43.997Z,5.50
2018-04-22T17:16:11.966Z,6.47
2018-04-22T17:18:39.506Z,5.37
2018-04-22T17:21:07.161Z,4.95
2018-04-22T17:23:34.822Z,6.73
2018-04-22T17:26:02.480Z,5.37
2018-04-22T17:28:30.926Z,5.63
2018-04-22T17:30:58.473Z,5.60
2018-04-22T17:33:26.130Z,5.70
2018-04-22T17:35:53.683Z,5.83
2018-04-22T17:38:22.195Z,5.90
2018-04-22T17:40:51.393Z,5.73
2018-04-22T17:43:18.945Z,6.37
2018-04-22T17:45:46.746Z,5.73
2018-04-22T17:48:14.703Z,6.87
2018-04-22T17:50:42.293Z,6.03
2018-04-22T17:53:09.937Z,7.27
2018-04-22T17:55:37.559Z,6.47
2018-04-22T17:58:06.158Z,8.00
2018-04-22T18:00:33.785Z,7.40
2018-04-22T18:03:01.426Z,6.97
2018-04-22T18:05:29.699Z,8.30
2018-04-22T18:07:59.055Z,8.00
2018-04-22T18:10:26.635Z,8.57
2018-04-22T18:12:54.232Z,9.90
2018-04-22T18:15:21.835Z,7.20
2018-04-22T18:17:49.387Z,7.57
2018-04-22T18:20:16.973Z,7.37
2018-04-22T18:22:44.561Z,7.80
2018-04-22T18:25:12.110Z,7.57
2018-04-22T18:27:39.711Z,7.43
2018-04-22T18:30:07.954Z,7.83
2018-04-22T18:32:36.469Z,8.30
2018-04-22T18:35:04.079Z,7.97
2018-04-22T18:37:31.690Z,8.10
2018-04-22T18:39:59.295Z,9.83
2018-04-22T18:42:26.846Z,10.63
2018-04-22T18:44:54.458Z,10.17
2018-04-22T18:47:22.062Z,9.10
2018-04-22T18:49:50.478Z,10.20
2018-04-22T18:52:18.093Z,10.03
2018-04-22T18:54:45.699Z,9.87
2018-04-22T18:57:13.306Z,9.37
2018-04-22T18:59:41.910Z,9.87
2018-04-22T19:02:09.481Z,10.40
2018-04-22T19:04:38.019Z,10.00
2018-04-22T19:07:05.593Z,10.70
2018-04-22T19:09:33.221Z,10.30
2018-04-22T19:12:00.791Z,9.27
2018-04-22T19:14:28.402Z,8.73
2018-04-22T19:16:56.013Z,7.20
2018-04-22T19:19:23.608Z,7.17
2018-04-22T19:21:51.149Z,6.30
2018-04-22T19:24:18.737Z,6.50
2018-04-22T19:26:46.375Z,6.00
2018-04-22T19:29:13.958Z,6.17
2018-04-22T19:31:41.545Z,7.00
2018-04-22T19:34:09.179Z,8.70
2018-04-22T19:36:36.791Z,9.80
2018-04-22T19:39:04.448Z,12.53
2018-04-22T19:41:31.998Z,13.67
2018-04-22T19:43:59.611Z,13.87
2018-04-22T19:46:27.205Z,12.40
2018-04-22T19:48:54.879Z,7.83
2018-04-22T19:51:22.422Z,7.77
2018-04-22T19:53:50.027Z,7.10
2018-04-22T19:56:18.189Z,7.30
2018-04-22T19:58:45.802Z,7.10
2018-04-22T20:01:13.721Z,7.80
2018-04-22T20:03:41.314Z,7.73
2018-04-22T20:06:09.252Z,8.47
2018-04-22T20:08:36.858Z,8.07
2018-04-22T20:11:04.405Z,8.30
2018-04-22T20:13:32.827Z,9.13
2018-04-22T20:16:01.099Z,9.93
2018-04-22T20:18:29.547Z,8.33
2018-04-22T20:20:57.158Z,9.17
2018-04-22T20:23:25.580Z,8.57
2018-04-22T20:25:53.599Z,8.03
2018-04-22T20:28:22.507Z,8.63
2018-04-22T20:30:50.137Z,9.70
2018-04-22T20:33:17.684Z,9.33
2018-04-22T20:35:46.069Z,8.80
2018-04-22T20:38:13.734Z,9.07
2018-04-22T20:40:41.332Z,8.30
2018-04-22T20:43:08.934Z,9.60
2018-04-22T20:45:36.506Z,8.77
2018-04-22T20:48:04.728Z,7.80
2018-04-22T20:50:32.283Z,8.20
2018-04-22T20:52:59.931Z,8.23
2018-04-22T20:55:27.478Z,9.53
2018-04-22T20:57:55.076Z,9.13
2018-04-22T21:00:22.835Z,10.23
2018-04-22T21:02:50.445Z,9.57
2018-04-22T21:05:17.993Z,9.93
2018-04-22T21:07:45.602Z,9.93
2018-04-22T21:10:13.305Z,10.83
2018-04-22T21:12:40.923Z,10.03
2018-04-22T21:15:08.470Z,10.70
2018-04-22T21:17:36.062Z,10.00
2018-04-22T21:20:03.675Z,10.50
2018-04-22T21:22:31.339Z,12.27
2018-04-22T21:24:58.945Z,12.60
2018-04-22T21:27:27.374Z,12.07
2018-04-22T21:29:54.986Z,12.67
2018-04-22T21:32:22.597Z,11.27
2018-04-22T21:34:50.251Z,10.80
2018-04-22T21:37:18.291Z,10.73
2018-04-22T21:39:45.943Z,10.23
2018-04-22T21:42:13.567Z,9.20
2018-04-22T21:44:41.172Z,8.07
2018-04-22T21:47:08.713Z,9.17
2018-04-22T21:49:36.614Z,10.07
2018-04-22T21:52:04.159Z,9.80
2018-04-22T21:54:32.513Z,9.67
2018-04-22T21:57:01.611Z,9.83
2018-04-22T21:59:29.285Z,10.10
2018-04-22T22:01:56.835Z,9.13
2018-04-22T22:04:24.426Z,9.20
2018-04-22T22:06:53.022Z,9.27
2018-04-22T22:09:20.613Z,9.73
2018-04-22T22:11:48.222Z,10.33
2018-04-22T22:14:15.887Z,10.57
2018-04-22T22:16:43.437Z,10.63
2018-04-22T22:19:11.978Z,10.60
2018-04-22T22:21:39.595Z,10.40
2018-04-22T22:24:07.203Z,10.20
2018-04-22T22:26:34.749Z,10.43
2018-04-22T22:29:02.348Z,10.10
2018-04-22T22:31:29.958Z,11.07
2018-04-22T22:33:57.699Z,11.20
2018-04-22T22:36:25.307Z,11.43
2018-04-22T22:38:52.895Z,12.10
2018-04-22T22:41:20.603Z,12.03
2018-04-22T22:43:48.965Z,13.40
2018-04-22T22:46:16.590Z,11.93
2018-04-22T22:48:44.226Z,12.10
2018-04-22T22:51:11.784Z,11.40
2018-04-22T22:53:39.370Z,12.97
2018-04-22T22:56:07.027Z,12.03
2018-04-22T22:58:34.634Z,12.07
2018-04-22T23:01:02.246Z,10.80
2018-04-22T23:03:29.870Z,10.93
2018-04-22T23:05:57.474Z,10.83
2018-04-22T23:08:25.018Z,9.80
2018-04-22T23:10:52.682Z,10.13
2018-04-22T23:13:20.285Z,10.13
2018-04-22T23:15:47.893Z,10.43
2018-04-22T23:18:15.438Z,10.77
2018-04-22T23:20:43.058Z,11.40
2018-04-22T23:23:10.707Z,11.27
2018-04-22T23:25:38.258Z,11.43
2018-04-22T23:28:05.849Z,12.13
2018-04-22T23:30:33.503Z,10.53
2018-04-22T23:33:01.055Z,11.57
2018-04-22T23:35:28.641Z,10.60
2018-04-22T23:37:57.188Z,10.93
2018-04-22T23:40:24.867Z,11.27
2018-04-22T23:42:52.494Z,10.70
2018-04-22T23:45:20.042Z,9.43
2018-04-22T23:47:47.703Z,9.00
2018-04-22T23:50:15.271Z,9.53
2018-04-22T23:52:42.936Z,9.73
2018-04-22T23:55:10.534Z,8.60
2018-04-22T23:57:38.147Z,8.80
