createdAt,value
2018-12-05T00:01:37.447Z,97874.69
2018-12-05T00:04:18.526Z,97871.61
2018-12-05T00:06:51.830Z,97878.80
2018-12-05T00:09:23.117Z,97880.08
2018-12-05T00:12:10.363Z,97880.98
2018-12-05T00:14:52.347Z,97879.17
2018-12-05T00:17:24.747Z,97871.75
2018-12-05T00:20:06.016Z,97869.42
2018-12-05T00:22:41.537Z,97874.30
2018-12-05T00:25:23.091Z,97869.23
2018-12-05T00:27:57.833Z,97872.73
2018-12-05T00:30:39.219Z,97869.16
2018-12-05T00:33:20.319Z,97873.42
2018-12-05T00:36:02.103Z,97873.05
2018-12-05T00:38:36.839Z,97880.52
2018-12-05T00:41:24.440Z,97881.86
2018-12-05T00:43:56.895Z,97880.00
2018-12-05T00:46:38.246Z,97875.36
2018-12-05T00:49:20.200Z,97884.67
2018-12-05T00:52:01.305Z,97877.78
2018-12-05T00:54:42.683Z,97873.65
2018-12-05T00:57:15.447Z,97863.16
2018-12-05T00:59:56.619Z,97863.69
2018-12-05T01:02:38.527Z,97864.22
2018-12-05T01:05:20.527Z,97865.45
2018-12-05T01:07:53.799Z,97871.81
2018-12-05T01:10:37.872Z,97873.16
2018-12-05T01:13:24.898Z,97869.09
2018-12-05T01:19:06.710Z,97866.28
2018-12-05T01:21:48.646Z,97865.91
2018-12-05T01:24:21.018Z,97868.63
2018-12-05T01:26:54.357Z,97868.31
2018-12-05T01:29:33.617Z,97865.02
2018-12-05T01:32:08.835Z,97864.86
2018-12-05T01:34:50.395Z,97865.44
2018-12-05T01:37:22.719Z,97861.47
2018-12-05T01:40:04.763Z,97853.48
2018-12-05T01:42:39.528Z,97854.34
2018-12-05T01:45:20.989Z,97855.70
2018-12-05T01:47:54.296Z,97856.14
2018-12-05T01:50:36.275Z,97867.31
2018-12-05T01:53:17.348Z,97868.52
2018-12-05T01:55:52.884Z,97867.02
2018-12-05T01:58:28.100Z,97877.85
2018-12-05T02:01:09.398Z,97879.91
2018-12-05T02:03:50.509Z,97870.89
2018-12-05T02:06:33.520Z,97868.90
2018-12-05T02:09:15.445Z,97870.12
2018-12-05T02:11:57.409Z,97870.06
2018-12-05T02:14:39.361Z,97870.14
2018-12-05T02:17:12.637Z,97864.44
2018-12-05T02:19:54.000Z,97852.66
2018-12-05T02:22:35.054Z,97841.31
2018-12-05T02:25:06.992Z,97837.92
2018-12-05T02:27:39.352Z,97836.23
2018-12-05T02:30:21.531Z,97832.07
2018-12-05T02:33:03.545Z,97836.65
2018-12-05T02:35:44.673Z,97839.73
2018-12-05T02:38:17.937Z,97852.45
2018-12-05T02:46:05.189Z,97857.30
2018-12-05T02:48:40.736Z,97860.56
2018-12-05T02:51:22.004Z,97859.11
2018-12-05T02:54:03.884Z,97855.12
2018-12-05T02:56:39.325Z,97850.13
2018-12-05T02:59:14.803Z,97858.50
2018-12-05T03:01:49.997Z,97858.06
2018-12-05T03:04:31.976Z,97858.05
2018-12-05T03:07:04.643Z,97859.75
2018-12-05T03:09:46.454Z,97858.09
2018-12-05T03:12:23.527Z,97860.28
2018-12-05T03:15:05.788Z,97860.66
2018-12-05T03:17:38.841Z,97850.11
2018-12-05T03:20:19.911Z,97848.20
2018-12-05T03:23:01.925Z,97849.59
2018-12-05T03:25:45.029Z,97845.71
2018-12-05T03:28:18.236Z,97849.66
2018-12-05T03:31:00.114Z,97856.84
2018-12-05T03:33:42.441Z,97854.63
2018-12-05T03:36:24.042Z,97852.08
2018-12-05T03:38:56.618Z,97849.97
2018-12-05T03:41:38.480Z,97849.30
2018-12-05T03:49:28.269Z,97836.38
2018-12-05T03:52:10.166Z,97832.98
2018-12-05T03:54:52.186Z,97830.03
2018-12-05T03:57:25.244Z,97826.13
2018-12-05T04:00:06.525Z,97830.56
2018-12-05T04:02:48.441Z,97828.29
2018-12-05T04:05:30.287Z,97829.73
2018-12-05T04:08:03.581Z,97838.66
2018-12-05T04:10:45.348Z,97836.00
2018-12-05T04:13:26.512Z,97840.66
2018-12-05T04:16:08.485Z,97845.46
2018-12-05T04:18:41.512Z,97855.69
2018-12-05T04:21:22.841Z,97859.72
2018-12-05T04:24:04.879Z,97861.41
2018-12-05T04:26:46.004Z,97871.93
2018-12-05T04:29:19.053Z,97868.16
2018-12-05T04:32:00.842Z,97865.41
2018-12-05T04:34:42.555Z,97866.27
2018-12-05T04:37:15.216Z,97872.72
2018-12-05T04:39:56.956Z,97871.59
2018-12-05T04:42:38.117Z,97874.14
2018-12-05T04:45:20.146Z,97886.56
2018-12-05T04:47:52.491Z,97887.46
2018-12-05T04:50:34.507Z,97891.61
2018-12-05T04:53:09.883Z,97895.60
2018-12-05T04:55:51.277Z,97889.89
2018-12-05T04:58:24.429Z,97886.79
2018-12-05T05:01:05.646Z,97872.83
2018-12-05T05:03:47.583Z,97876.00
2018-12-05T05:06:41.411Z,97870.88
2018-12-05T05:09:18.650Z,97872.75
2018-12-05T05:11:49.632Z,97864.63
2018-12-05T05:14:31.439Z,97859.30
2018-12-05T05:17:04.075Z,97858.37
2018-12-05T05:22:45.881Z,97859.51
2018-12-05T05:25:17.041Z,97860.77
2018-12-05T05:27:50.140Z,97861.48
2018-12-05T05:30:21.478Z,97855.61
2018-12-05T05:33:03.246Z,97854.39
2018-12-05T05:35:37.929Z,97850.61
2018-12-05T05:38:10.377Z,97840.45
2018-12-05T05:40:51.716Z,97846.14
2018-12-05T05:43:33.462Z,97852.64
2018-12-05T05:46:14.544Z,97854.66
2018-12-05T05:48:47.828Z,97858.87
2018-12-05T05:51:29.866Z,97859.44
2018-12-05T05:54:10.992Z,97860.08
2018-12-05T05:56:43.373Z,97855.07
2018-12-05T05:59:25.425Z,97847.27
2018-12-05T06:02:07.355Z,97850.36
2018-12-05T06:04:49.199Z,97846.64
2018-12-05T06:07:21.618Z,97844.08
2018-12-05T06:10:09.575Z,97844.20
2018-12-05T06:12:50.873Z,97848.08
2018-12-05T06:15:35.833Z,97852.58
2018-12-05T06:18:11.516Z,97850.08
2018-12-05T06:20:52.730Z,97850.55
2018-12-05T06:23:25.084Z,97854.72
2018-12-05T06:26:07.087Z,97848.80
2018-12-05T06:28:41.855Z,97851.30
2018-12-05T06:31:23.911Z,97854.73
2018-12-05T06:34:05.328Z,97851.87
2018-12-05T06:36:47.349Z,97842.88
2018-12-05T06:39:28.490Z,97852.13
2018-12-05T06:42:01.641Z,97847.09
2018-12-05T06:44:47.907Z,97844.66
2018-12-05T06:47:21.975Z,97848.25
2018-12-05T06:49:57.322Z,97865.53
2018-12-05T06:52:38.687Z,97868.98
2018-12-05T06:55:21.575Z,97885.94
2018-12-05T06:57:57.286Z,97880.92
2018-12-05T07:00:38.505Z,97876.91
2018-12-05T07:03:19.593Z,97882.77
2018-12-05T07:05:54.331Z,97884.58
2018-12-05T07:08:26.976Z,97882.84
2018-12-05T07:11:08.983Z,97876.54
2018-12-05T07:13:47.223Z,97874.27
2018-12-05T07:16:29.001Z,97886.37
2018-12-05T07:19:11.082Z,97887.66
2018-12-05T07:21:52.796Z,97880.25
2018-12-05T07:24:34.813Z,97880.60
2018-12-05T07:27:07.895Z,97882.44
2018-12-05T07:29:41.063Z,97891.23
2018-12-05T07:32:22.168Z,97899.55
2018-12-05T07:34:56.955Z,97897.49
2018-12-05T07:37:30.000Z,97899.53
2018-12-05T07:40:11.996Z,97893.11
2018-12-05T07:42:47.670Z,97887.19
2018-12-05T07:45:29.056Z,97891.88
2018-12-05T07:48:02.319Z,97897.98
2018-12-05T07:50:44.264Z,97896.69
2018-12-05T07:53:25.384Z,97904.11
2018-12-05T07:55:56.428Z,97898.00
2018-12-05T07:58:29.535Z,97900.13
2018-12-05T08:01:12.359Z,97900.16
2018-12-05T08:03:54.259Z,97898.83
2018-12-05T08:06:36.214Z,97903.67
2018-12-05T08:09:18.132Z,97903.97
2018-12-05T08:11:51.211Z,97905.81
2018-12-05T08:14:33.128Z,97913.56
2018-12-05T08:17:06.359Z,97908.17
2018-12-05T08:19:42.335Z,97905.19
2018-12-05T08:22:23.409Z,97897.00
2018-12-05T08:25:05.677Z,97896.69
2018-12-05T08:27:38.634Z,97894.42
2018-12-05T08:30:20.576Z,97893.50
2018-12-05T08:32:56.104Z,97894.60
2018-12-05T08:35:37.476Z,97897.44
2018-12-05T08:38:09.816Z,97898.00
2018-12-05T08:40:42.288Z,97902.16
2018-12-05T08:43:24.168Z,97902.59
2018-12-05T08:46:06.064Z,97904.87
2018-12-05T08:48:39.263Z,97894.94
2018-12-05T08:51:16.466Z,97896.93
2018-12-05T08:53:58.339Z,97897.34
2018-12-05T08:56:40.360Z,97889.63
2018-12-05T08:59:15.752Z,97887.44
2018-12-05T09:01:57.144Z,97892.34
2018-12-05T09:04:28.373Z,97886.05
2018-12-05T09:07:00.825Z,97882.64
2018-12-05T09:09:42.195Z,97876.30
2018-12-05T09:12:24.191Z,97875.05
2018-12-05T09:15:07.242Z,97872.94
2018-12-05T09:17:40.321Z,97872.66
2018-12-05T09:20:20.804Z,97871.38
2018-12-05T09:23:02.819Z,97875.51
2018-12-05T09:25:44.347Z,97872.57
2018-12-05T09:28:17.420Z,97870.99
2018-12-05T09:30:58.491Z,97871.78
2018-12-05T09:33:32.396Z,97873.67
2018-12-05T09:36:13.465Z,97876.52
2018-12-05T09:38:46.628Z,97871.81
2018-12-05T09:41:21.328Z,97875.64
2018-12-05T09:44:03.092Z,97873.11
2018-12-05T09:46:34.344Z,97867.49
2018-12-05T09:49:15.465Z,97860.73
2018-12-05T09:51:56.509Z,97852.19
2018-12-05T09:54:38.483Z,97853.38
2018-12-05T09:57:11.721Z,97855.70
2018-12-05T09:59:53.719Z,97859.86
2018-12-05T10:02:35.536Z,97858.42
2018-12-05T10:05:07.940Z,97859.47
2018-12-05T10:07:40.443Z,97862.91
2018-12-05T10:10:22.375Z,97860.13
2018-12-05T10:13:03.464Z,97853.27
2018-12-05T10:15:45.367Z,97847.52
2018-12-05T10:18:18.501Z,97851.05
2018-12-05T10:21:00.507Z,97848.28
2018-12-05T10:23:42.219Z,97846.84
2018-12-05T10:26:23.372Z,97847.33
2018-12-05T10:28:55.711Z,97838.95
2018-12-05T10:31:27.072Z,97839.44
2018-12-05T10:34:08.973Z,97832.33
2018-12-05T10:36:50.188Z,97819.35
2018-12-05T10:39:31.881Z,97823.22
2018-12-05T10:42:07.360Z,97816.41
2018-12-05T10:44:48.692Z,97808.34
2018-12-05T10:47:21.964Z,97805.92
2018-12-05T10:49:52.432Z,97799.44
2018-12-05T10:52:23.613Z,97794.46
2018-12-05T10:55:05.638Z,97791.76
2018-12-05T10:57:38.834Z,97786.41
2018-12-05T11:00:22.840Z,97784.81
2018-12-05T11:03:09.876Z,97791.23
2018-12-05T11:05:47.751Z,97783.72
2018-12-05T11:08:24.815Z,97783.83
2018-12-05T11:11:11.120Z,97781.75
2018-12-05T11:15:58.911Z,97775.13
2018-12-05T11:18:37.277Z,97770.72
2018-12-05T11:21:23.875Z,97769.31
2018-12-05T11:24:11.348Z,97766.50
2018-12-05T11:26:46.628Z,97767.11
2018-12-05T11:29:27.776Z,97763.73
2018-12-05T11:32:09.756Z,97767.19
2018-12-05T11:34:51.644Z,97755.48
2018-12-05T11:37:24.113Z,97753.63
2018-12-05T11:40:06.151Z,97756.97
2018-12-05T11:42:47.921Z,97757.80
2018-12-05T11:45:29.028Z,97763.37
2018-12-05T11:48:01.426Z,97754.48
2018-12-05T11:50:36.873Z,97749.90
2018-12-05T11:53:07.531Z,97745.92
2018-12-05T11:55:49.389Z,97740.77
2018-12-05T11:58:22.468Z,97744.81
2018-12-05T12:01:04.340Z,97739.78
2018-12-05T12:03:39.197Z,97737.59
2018-12-05T12:06:20.512Z,97734.98
2018-12-05T12:08:52.927Z,97735.41
2018-12-05T12:11:34.548Z,97732.77
2018-12-05T12:14:15.632Z,97734.19
2018-12-05T12:16:51.235Z,97733.17
2018-12-05T12:19:32.869Z,97733.73
2018-12-05T12:22:14.956Z,97731.33
2018-12-05T12:24:57.009Z,97728.13
2018-12-05T12:27:30.038Z,97724.46
2018-12-05T12:30:15.861Z,97719.21
2018-12-05T12:32:54.265Z,97722.17
2018-12-05T12:35:25.434Z,97719.34
2018-12-05T12:38:01.069Z,97712.34
2018-12-05T12:40:42.696Z,97713.64
2018-12-05T12:43:24.694Z,97702.75
2018-12-05T12:46:05.810Z,97697.45
2018-12-05T12:48:39.519Z,97680.95
2018-12-05T12:51:20.976Z,97685.60
2018-12-05T12:54:02.132Z,97676.05
2018-12-05T12:56:44.151Z,97669.69
2018-12-05T12:59:26.044Z,97668.75
2018-12-05T13:02:07.931Z,97669.56
2018-12-05T13:04:49.728Z,97659.05
2018-12-05T13:07:22.861Z,97662.40
2018-12-05T13:10:04.879Z,97661.65
2018-12-05T13:12:37.244Z,97666.44
2018-12-05T13:15:19.657Z,97654.39
2018-12-05T13:17:52.875Z,97642.72
2018-12-05T13:20:34.601Z,97646.86
2018-12-05T13:26:07.091Z,97635.14
2018-12-05T13:28:39.635Z,97637.59
2018-12-05T13:31:21.668Z,97628.17
2018-12-05T13:34:02.761Z,97617.84
2018-12-05T13:36:44.889Z,97620.20
2018-12-05T13:39:26.712Z,97617.39
2018-12-05T13:42:08.768Z,97616.72
2018-12-05T13:44:50.808Z,97619.05
2018-12-05T13:47:23.164Z,97611.02
2018-12-05T13:49:54.304Z,97606.81
2018-12-05T13:52:35.425Z,97609.35
2018-12-05T13:55:17.225Z,97609.38
2018-12-05T13:57:50.029Z,97601.84
2018-12-05T14:00:31.920Z,97601.11
2018-12-05T14:03:13.953Z,97595.47
2018-12-05T14:05:46.334Z,97591.52
2018-12-05T14:08:27.500Z,97590.92
2018-12-05T14:11:00.532Z,97595.75
2018-12-05T14:13:42.043Z,97596.82
2018-12-05T14:16:15.356Z,97601.95
2018-12-05T14:18:48.602Z,97602.16
2018-12-05T14:21:27.569Z,97602.57
2018-12-05T14:24:09.556Z,97599.98
2018-12-05T14:26:51.579Z,97603.58
2018-12-05T14:29:33.368Z,97607.09
2018-12-05T14:32:15.163Z,97606.73
2018-12-05T14:34:46.310Z,97604.51
2018-12-05T14:37:21.912Z,97602.16
2018-12-05T14:40:03.356Z,97595.05
2018-12-05T14:42:34.628Z,97593.21
2018-12-05T14:45:15.748Z,97585.61
2018-12-05T14:47:49.093Z,97585.66
2018-12-05T14:50:30.836Z,97580.20
2018-12-05T14:53:12.604Z,97578.69
2018-12-05T14:55:53.835Z,97574.53
2018-12-05T15:01:07.797Z,97562.36
2018-12-05T15:03:40.993Z,97560.09
2018-12-05T15:06:15.769Z,97556.14
2018-12-05T15:08:50.791Z,97552.30
2018-12-05T15:11:32.323Z,97546.56
2018-12-05T15:14:03.579Z,97543.43
2018-12-05T15:16:39.164Z,97541.03
2018-12-05T15:19:20.528Z,97540.80
2018-12-05T15:22:02.550Z,97537.16
2018-12-05T15:24:44.445Z,97532.27
2018-12-05T15:27:19.999Z,97520.92
2018-12-05T15:29:55.332Z,97515.01
2018-12-05T15:32:39.248Z,97512.09
2018-12-05T15:35:21.027Z,97516.39
2018-12-05T15:38:02.943Z,97515.79
2018-12-05T15:40:49.853Z,97512.88
2018-12-05T15:43:21.068Z,97501.77
2018-12-05T15:46:02.647Z,97500.92
2018-12-05T15:48:35.247Z,97505.73
2018-12-05T15:51:06.408Z,97506.94
2018-12-05T15:53:48.316Z,97502.67
2018-12-05T15:56:30.132Z,97504.69
2018-12-05T15:59:04.968Z,97487.20
2018-12-05T16:01:39.835Z,97502.18
2018-12-05T16:04:14.856Z,97500.55
2018-12-05T16:06:47.355Z,97494.86
2018-12-05T16:09:22.876Z,97499.81
2018-12-05T16:12:04.353Z,97496.00
2018-12-05T16:14:45.887Z,97490.29
2018-12-05T16:17:19.001Z,97479.91
2018-12-05T16:20:02.116Z,97486.33
2018-12-05T16:22:45.130Z,97484.81
2018-12-05T16:25:27.271Z,97484.86
2018-12-05T16:28:07.627Z,97484.25
2018-12-05T16:30:38.375Z,97489.71
2018-12-05T16:33:15.500Z,97486.00
2018-12-05T16:35:56.792Z,97482.44
2018-12-05T16:38:30.069Z,97481.22
2018-12-05T16:41:11.815Z,97476.17
2018-12-05T16:43:53.684Z,97475.01
2018-12-05T16:46:35.024Z,97474.96
2018-12-05T16:49:16.776Z,97473.31
2018-12-05T16:51:47.939Z,97480.87
2018-12-05T16:54:30.026Z,97484.47
2018-12-05T16:57:03.603Z,97486.89
2018-12-05T16:59:45.388Z,97477.80
2018-12-05T17:02:27.420Z,97472.98
2018-12-05T17:05:10.579Z,97463.98
2018-12-05T17:07:44.208Z,97465.75
2018-12-05T17:10:19.952Z,97467.42
2018-12-05T17:13:01.832Z,97465.14
2018-12-05T17:15:43.404Z,97456.59
2018-12-05T17:18:14.476Z,97457.52
2018-12-05T17:20:56.353Z,97452.60
2018-12-05T17:23:38.325Z,97447.37
2018-12-05T17:26:22.289Z,97451.27
2018-12-05T17:28:58.730Z,97460.27
2018-12-05T17:31:45.176Z,97453.39
2018-12-05T17:34:27.201Z,97452.41
2018-12-05T17:37:00.340Z,97452.61
2018-12-05T17:39:31.107Z,97447.16
2018-12-05T17:42:17.638Z,97439.81
2018-12-05T17:44:52.465Z,97444.66
2018-12-05T17:47:26.691Z,97450.65
2018-12-05T17:50:08.350Z,97450.65
2018-12-05T17:52:48.595Z,97444.14
2018-12-05T17:55:31.594Z,97439.78
2018-12-05T17:58:05.755Z,97439.32
2018-12-05T18:05:42.339Z,97427.86
2018-12-05T18:08:15.445Z,97417.27
2018-12-05T18:11:03.912Z,97412.25
2018-12-05T18:13:45.072Z,97404.45
2018-12-05T18:16:23.968Z,97402.47
2018-12-05T18:18:56.676Z,97406.11
2018-12-05T18:21:37.787Z,97403.00
2018-12-05T18:24:19.808Z,97401.27
2018-12-05T18:26:53.381Z,97407.87
2018-12-05T18:29:35.204Z,97408.00
2018-12-05T18:32:15.781Z,97408.25
2018-12-05T18:34:56.857Z,97393.18
2018-12-05T18:37:32.560Z,97389.15
2018-12-05T18:40:07.713Z,97388.38
2018-12-05T18:42:40.325Z,97380.20
2018-12-05T18:45:20.040Z,97379.82
2018-12-05T18:47:53.684Z,97391.95
2018-12-05T18:50:35.275Z,97387.95
2018-12-05T18:53:17.300Z,97394.05
2018-12-05T18:55:49.639Z,97388.45
2018-12-05T18:58:22.923Z,97394.32
2018-12-05T19:01:04.822Z,97396.16
2018-12-05T19:03:46.904Z,97403.78
2018-12-05T19:08:52.640Z,97383.19
2018-12-05T19:11:33.930Z,97391.64
2018-12-05T19:17:07.521Z,97375.15
2018-12-05T19:19:48.826Z,97375.34
2018-12-05T19:22:30.872Z,97381.38
2018-12-05T19:25:02.285Z,97402.80
2018-12-05T19:27:35.628Z,97394.84
2018-12-05T19:30:20.864Z,97411.77
2018-12-05T19:33:03.146Z,97409.75
2018-12-05T19:35:46.917Z,97417.05
2018-12-05T19:38:20.295Z,97414.73
2018-12-05T19:41:07.167Z,97406.16
2018-12-05T19:43:49.092Z,97413.62
2018-12-05T19:46:31.231Z,97417.27
2018-12-05T19:49:06.752Z,97422.12
2018-12-05T19:51:42.025Z,97409.97
2018-12-05T19:54:23.212Z,97394.25
2018-12-05T19:56:56.689Z,97400.95
2018-12-05T19:59:38.075Z,97397.16
2018-12-05T20:02:23.258Z,97404.33
2018-12-05T20:05:08.068Z,97404.64
2018-12-05T20:07:50.913Z,97394.48
2018-12-05T20:18:01.456Z,97388.47
2018-12-05T20:20:44.357Z,97391.93
2018-12-05T20:23:31.700Z,97394.11
2018-12-05T20:26:13.892Z,97392.03
2018-12-05T20:28:46.898Z,97385.13
2018-12-05T20:31:30.969Z,97380.52
2018-12-05T20:34:05.219Z,97382.66
2018-12-05T20:36:42.786Z,97373.52
2018-12-05T20:39:28.348Z,97366.59
2018-12-05T20:42:13.552Z,97360.78
2018-12-05T20:44:55.491Z,97359.62
2018-12-05T20:47:29.738Z,97354.10
2018-12-05T20:50:08.056Z,97355.05
2018-12-05T20:55:48.595Z,97359.78
2018-12-05T20:58:26.730Z,97361.88
2018-12-05T21:01:02.914Z,97366.27
2018-12-05T21:03:37.736Z,97368.70
2018-12-05T21:06:19.525Z,97365.72
2018-12-05T21:08:52.992Z,97375.97
2018-12-05T21:11:34.505Z,97376.39
2018-12-05T21:14:11.136Z,97374.88
2018-12-05T21:16:52.610Z,97383.58
2018-12-05T21:19:40.834Z,97363.30
2018-12-05T21:22:24.967Z,97345.31
2018-12-05T21:25:01.886Z,97342.85
2018-12-05T21:27:42.899Z,97335.70
2018-12-05T21:30:20.809Z,97314.05
2018-12-05T21:33:09.082Z,97317.23
2018-12-05T21:35:41.621Z,97321.27
2018-12-05T21:38:15.314Z,97301.53
2018-12-05T21:40:56.534Z,97299.75
2018-12-05T21:43:31.720Z,97311.54
2018-12-05T21:46:13.277Z,97319.84
2018-12-05T21:48:51.054Z,97312.31
2018-12-05T21:51:34.033Z,97297.52
2018-12-05T21:54:15.978Z,97314.70
2018-12-05T21:57:01.370Z,97312.61
2018-12-05T21:59:45.013Z,97330.52
2018-12-05T22:02:26.720Z,97329.33
2018-12-05T22:05:01.054Z,97330.91
2018-12-05T22:07:36.719Z,97328.05
2018-12-05T22:10:19.662Z,97334.45
2018-12-05T22:13:03.845Z,97339.05
2018-12-05T22:15:37.213Z,97322.27
2018-12-05T22:18:10.016Z,97320.55
2018-12-05T22:28:23.050Z,97320.11
2018-12-05T22:31:05.930Z,97319.09
2018-12-05T22:33:41.564Z,97308.47
2018-12-05T22:36:23.832Z,97318.00
2018-12-05T22:38:58.960Z,97324.45
2018-12-05T22:41:32.254Z,97318.69
2018-12-05T22:44:15.080Z,97307.84
2018-12-05T22:46:57.094Z,97306.78
2018-12-05T22:49:39.101Z,97310.31
2018-12-05T22:52:24.740Z,97299.45
2018-12-05T22:55:07.755Z,97288.69
2018-12-05T22:57:44.319Z,97273.54
2018-12-05T23:00:28.589Z,97335.48
2018-12-05T23:03:12.401Z,97296.59
2018-12-05T23:05:54.566Z,97304.14
2018-12-05T23:08:27.722Z,97325.05
2018-12-05T23:11:09.673Z,97340.16
2018-12-05T23:13:51.607Z,97317.77
2018-12-05T23:16:36.418Z,97339.88
2018-12-05T23:19:18.454Z,97311.05
2018-12-05T23:22:02.992Z,97329.54
2018-12-05T23:24:47.305Z,97322.95
2018-12-05T23:27:23.193Z,97316.38
2018-12-05T23:32:37.164Z,97260.36
2018-12-05T23:35:20.105Z,97282.02
2018-12-05T23:37:53.280Z,97352.31
2018-12-05T23:40:35.183Z,97343.52
2018-12-05T23:43:17.277Z,97340.55
2018-12-05T23:45:59.226Z,97334.23
2018-12-05T23:48:31.613Z,97339.58
2018-12-05T23:51:13.471Z,97340.27
2018-12-05T23:53:55.500Z,97326.34
2018-12-05T23:56:37.371Z,97315.66
2018-12-05T23:59:19.817Z,97323.44
