createdAt,value
2018-02-17T00:02:29.528Z,5.70
2018-02-17T00:04:59.520Z,6.43
2018-02-17T00:07:29.370Z,7.50
2018-02-17T00:09:59.247Z,6.30
2018-02-17T00:12:29.516Z,8.70
2018-02-17T00:14:59.688Z,5.93
2018-02-17T00:17:30.342Z,7.23
2018-02-17T00:20:00.234Z,7.93
2018-02-17T00:22:30.063Z,8.00
2018-02-17T00:24:59.959Z,7.57
2018-02-17T00:27:29.786Z,7.47
2018-02-17T00:29:59.648Z,6.30
2018-02-17T00:32:29.558Z,7.17
2018-02-17T00:34:59.422Z,8.73
2018-02-17T00:37:29.407Z,6.00
2018-02-17T00:39:59.282Z,7.13
2018-02-17T00:42:29.200Z,7.00
2018-02-17T00:44:59.211Z,7.67
2018-02-17T00:47:29.081Z,7.43
2018-02-17T00:49:58.936Z,7.57
2018-02-17T00:52:29.178Z,7.27
2018-02-17T00:54:59.072Z,7.13
2018-02-17T00:57:28.948Z,6.97
2018-02-17T00:59:58.830Z,6.87
2018-02-17T01:02:28.708Z,6.63
2018-02-17T01:04:59.257Z,7.67
2018-02-17T01:07:29.114Z,7.80
2018-02-17T01:09:58.990Z,7.27
2018-02-17T01:12:28.819Z,6.43
2018-02-17T01:14:58.896Z,5.77
2018-02-17T01:17:29.926Z,7.03
2018-02-17T01:19:59.847Z,7.37
2018-02-17T01:22:31.215Z,8.13
2018-02-17T01:25:01.157Z,7.23
2018-02-17T01:27:31.139Z,8.70
2018-02-17T01:30:01.507Z,6.40
2018-02-17T01:32:31.337Z,7.07
2018-02-17T01:35:01.299Z,7.90
2018-02-17T01:37:31.266Z,8.50
2018-02-17T01:40:01.244Z,8.37
2018-02-17T01:42:31.462Z,8.57
2018-02-17T01:45:01.634Z,6.90
2018-02-17T01:47:31.518Z,8.60
2018-02-17T01:50:02.268Z,6.40
2018-02-17T01:52:32.170Z,7.60
2018-02-17T01:55:03.044Z,7.93
2018-02-17T01:57:32.884Z,6.50
2018-02-17T02:00:02.904Z,9.17
2018-02-17T02:02:32.771Z,7.87
2018-02-17T02:05:02.703Z,7.87
2018-02-17T02:07:32.519Z,6.50
2018-02-17T02:10:02.446Z,7.73
2018-02-17T02:12:32.398Z,7.43
2018-02-17T02:15:02.356Z,8.73
2018-02-17T02:17:33.232Z,7.53
2018-02-17T02:20:03.080Z,8.40
2018-02-17T02:22:33.036Z,9.10
2018-02-17T02:25:02.994Z,7.23
2018-02-17T02:27:32.904Z,8.93
2018-02-17T02:30:02.844Z,8.37
2018-02-17T02:32:32.712Z,8.13
2018-02-17T02:35:02.570Z,8.00
2018-02-17T02:37:32.425Z,7.10
2018-02-17T02:40:02.318Z,8.47
2018-02-17T02:42:33.083Z,8.73
2018-02-17T02:45:03.061Z,9.17
2018-02-17T02:47:32.951Z,7.97
2018-02-17T02:50:02.830Z,8.40
2018-02-17T02:52:32.707Z,8.63
2018-02-17T02:55:02.562Z,8.73
2018-02-17T02:57:32.685Z,6.77
2018-02-17T03:00:02.552Z,9.67
2018-02-17T03:02:32.591Z,8.80
2018-02-17T03:05:03.789Z,9.50
2018-02-17T03:07:33.718Z,9.87
2018-02-17T03:10:03.572Z,7.67
2018-02-17T03:12:33.475Z,9.00
2018-02-17T03:15:03.402Z,9.97
2018-02-17T03:17:33.295Z,9.23
2018-02-17T03:20:03.126Z,9.10
2018-02-17T03:22:33.278Z,9.63
2018-02-17T03:25:03.548Z,8.43
2018-02-17T03:27:33.434Z,9.97
2018-02-17T03:30:03.259Z,9.50
2018-02-17T03:32:33.195Z,9.33
2018-02-17T03:35:03.081Z,8.40
2018-02-17T03:37:36.162Z,8.27
2018-02-17T03:40:06.127Z,8.80
2018-02-17T03:42:36.023Z,8.67
2018-02-17T03:45:05.863Z,8.50
2018-02-17T03:47:35.733Z,9.47
2018-02-17T03:50:05.602Z,9.70
2018-02-17T03:52:36.533Z,10.37
2018-02-17T03:55:06.493Z,10.30
2018-02-17T03:57:36.373Z,9.60
2018-02-17T04:00:06.294Z,11.13
2018-02-17T04:02:36.199Z,9.70
2018-02-17T04:05:06.216Z,10.43
2018-02-17T04:07:36.087Z,9.90
2018-02-17T04:10:05.970Z,11.90
2018-02-17T04:12:36.042Z,9.70
2018-02-17T04:15:05.964Z,9.77
2018-02-17T04:17:35.909Z,9.03
2018-02-17T04:20:05.778Z,10.63
2018-02-17T04:22:35.666Z,11.13
2018-02-17T04:25:05.555Z,11.50
2018-02-17T04:27:35.440Z,10.67
2018-02-17T04:30:05.270Z,10.83
2018-02-17T04:32:35.168Z,10.03
2018-02-17T04:35:05.045Z,9.87
2018-02-17T04:37:34.930Z,10.60
2018-02-17T04:40:08.178Z,10.73
2018-02-17T04:42:55.780Z,10.60
2018-02-17T04:45:31.079Z,11.40
2018-02-17T04:48:03.869Z,9.80
2018-02-17T04:50:43.958Z,10.40
2018-02-17T04:53:19.368Z,12.27
2018-02-17T04:55:56.902Z,11.07
2018-02-17T04:58:27.605Z,12.03
2018-02-17T05:01:12.373Z,10.33
2018-02-17T05:03:45.750Z,10.80
2018-02-17T05:06:19.240Z,11.40
2018-02-17T05:08:52.894Z,11.57
2018-02-17T05:11:22.797Z,11.77
2018-02-17T05:13:55.111Z,10.47
2018-02-17T05:16:30.597Z,10.97
2018-02-17T05:19:16.141Z,11.87
2018-02-17T05:21:46.010Z,11.80
2018-02-17T05:24:17.504Z,13.00
2018-02-17T05:26:52.786Z,12.10
2018-02-17T05:29:25.099Z,11.33
2018-02-17T05:31:54.970Z,11.50
2018-02-17T05:34:27.649Z,10.93
2018-02-17T05:36:57.509Z,13.77
2018-02-17T05:39:29.747Z,11.47
2018-02-17T05:45:23.369Z,11.87
2018-02-17T05:47:56.155Z,13.00
2018-02-17T05:50:26.373Z,11.37
2018-02-17T05:52:56.251Z,11.93
2018-02-17T05:55:26.478Z,12.20
2018-02-17T05:57:56.329Z,11.57
2018-02-17T06:00:26.532Z,11.00
2018-02-17T06:02:56.405Z,10.70
2018-02-17T06:05:26.811Z,11.13
2018-02-17T06:07:56.685Z,11.53
2018-02-17T06:10:27.261Z,12.17
2018-02-17T06:12:57.167Z,12.83
2018-02-17T06:15:27.406Z,10.50
2018-02-17T06:17:57.254Z,11.67
2018-02-17T06:20:27.662Z,10.20
2018-02-17T06:22:57.539Z,10.43
2018-02-17T06:25:27.829Z,10.00
2018-02-17T06:27:57.707Z,12.50
2018-02-17T06:30:27.913Z,11.87
2018-02-17T06:32:57.810Z,10.00
2018-02-17T06:35:27.698Z,11.80
2018-02-17T06:37:57.540Z,12.10
2018-02-17T06:40:27.474Z,12.67
2018-02-17T06:42:57.509Z,10.50
2018-02-17T06:45:27.374Z,10.10
2018-02-17T06:47:57.233Z,10.33
2018-02-17T06:50:27.133Z,11.93
2018-02-17T06:52:57.002Z,10.00
2018-02-17T06:55:26.854Z,12.07
2018-02-17T06:57:56.723Z,13.23
2018-02-17T07:00:26.640Z,11.20
2018-02-17T07:02:56.498Z,9.90
2018-02-17T07:05:26.436Z,12.33
2018-02-17T07:07:56.603Z,12.97
2018-02-17T07:10:26.557Z,11.63
2018-02-17T07:12:56.490Z,11.20
2018-02-17T07:15:26.377Z,12.30
2018-02-17T07:17:56.198Z,11.57
2018-02-17T07:20:26.090Z,12.00
2018-02-17T07:22:55.942Z,13.07
2018-02-17T07:25:26.045Z,12.30
2018-02-17T07:27:55.895Z,12.50
2018-02-17T07:30:25.790Z,13.03
2018-02-17T07:32:55.662Z,12.60
2018-02-17T07:35:25.530Z,14.57
2018-02-17T07:37:55.389Z,13.07
2018-02-17T07:40:25.241Z,13.53
2018-02-17T07:42:55.117Z,11.90
2018-02-17T07:45:24.972Z,13.73
2018-02-17T07:47:54.942Z,12.53
2018-02-17T07:50:24.805Z,14.83
2018-02-17T07:52:54.617Z,13.93
2018-02-17T07:55:24.447Z,13.73
2018-02-17T07:57:54.347Z,12.90
2018-02-17T08:00:24.172Z,13.30
2018-02-17T08:02:54.082Z,13.87
2018-02-17T08:05:23.991Z,14.17
2018-02-17T08:07:53.877Z,13.10
2018-02-17T08:10:23.737Z,12.70
2018-02-17T08:12:53.864Z,12.57
2018-02-17T08:15:24.622Z,13.80
2018-02-17T08:17:54.491Z,14.40
2018-02-17T08:20:24.426Z,13.90
2018-02-17T08:22:54.337Z,13.77
2018-02-17T08:25:24.938Z,14.03
2018-02-17T08:27:54.899Z,13.90
2018-02-17T08:30:24.842Z,14.53
2018-02-17T08:32:54.710Z,13.97
2018-02-17T08:35:24.573Z,14.27
2018-02-17T08:37:54.629Z,13.17
2018-02-17T08:40:24.578Z,13.70
2018-02-17T08:42:54.477Z,13.70
2018-02-17T08:45:24.312Z,13.60
2018-02-17T08:47:54.236Z,13.40
2018-02-17T08:50:24.091Z,12.50
2018-02-17T08:52:54.017Z,12.80
2018-02-17T08:55:23.875Z,13.07
2018-02-17T08:57:53.737Z,12.50
2018-02-17T09:00:23.647Z,10.77
2018-02-17T09:02:54.345Z,13.30
2018-02-17T09:05:24.258Z,11.63
2018-02-17T09:07:54.222Z,9.93
2018-02-17T09:10:36.095Z,11.53
2018-02-17T09:13:06.764Z,10.43
2018-02-17T09:15:36.629Z,9.67
2018-02-17T09:18:07.254Z,9.53
2018-02-17T09:20:37.257Z,9.20
2018-02-17T09:23:07.112Z,8.17
2018-02-17T09:25:37.212Z,7.77
2018-02-17T09:28:07.154Z,6.60
2018-02-17T09:30:37.016Z,7.10
2018-02-17T09:33:06.881Z,5.97
2018-02-17T09:35:37.537Z,6.60
2018-02-17T09:38:07.571Z,5.80
2018-02-17T09:40:37.609Z,7.57
2018-02-17T09:43:07.460Z,6.43
2018-02-17T09:45:37.422Z,8.10
2018-02-17T09:48:07.412Z,5.80
2018-02-17T09:50:37.372Z,6.00
2018-02-17T09:53:07.226Z,5.50
2018-02-17T09:55:37.170Z,3.40
2018-02-17T09:58:07.017Z,2.77
2018-02-17T10:00:37.023Z,4.17
2018-02-17T10:03:06.951Z,3.70
2018-02-17T10:05:36.874Z,3.73
2018-02-17T10:08:06.815Z,4.17
2018-02-17T10:10:36.716Z,3.37
2018-02-17T10:13:06.631Z,3.80
2018-02-17T10:15:36.593Z,3.80
2018-02-17T10:18:06.585Z,4.47
2018-02-17T10:20:36.552Z,3.67
2018-02-17T10:23:06.429Z,4.30
2018-02-17T10:25:36.688Z,3.50
2018-02-17T10:28:06.570Z,3.43
2018-02-17T10:30:36.519Z,4.50
2018-02-17T10:33:06.563Z,4.40
2018-02-17T10:35:36.460Z,4.80
2018-02-17T10:38:06.355Z,3.97
2018-02-17T10:40:36.285Z,3.70
2018-02-17T10:43:06.198Z,4.70
2018-02-17T10:45:36.079Z,4.87
2018-02-17T10:48:05.984Z,4.30
2018-02-17T10:50:36.016Z,4.70
2018-02-17T10:53:05.983Z,3.93
2018-02-17T10:55:37.351Z,3.23
2018-02-17T10:58:07.231Z,4.17
2018-02-17T11:00:38.086Z,3.70
2018-02-17T11:03:08.128Z,3.80
2018-02-17T11:05:38.269Z,3.23
2018-02-17T11:08:08.243Z,3.37
2018-02-17T11:10:38.247Z,3.17
2018-02-17T11:13:08.110Z,3.17
2018-02-17T11:15:37.975Z,2.50
2018-02-17T11:18:07.894Z,5.00
2018-02-17T11:20:37.737Z,3.57
2018-02-17T11:23:08.889Z,3.13
2018-02-17T11:25:40.068Z,3.17
2018-02-17T11:30:44.455Z,3.70
2018-02-17T11:33:14.544Z,3.43
2018-02-17T11:35:44.641Z,3.77
2018-02-17T11:38:17.103Z,2.83
2018-02-17T11:43:54.288Z,3.83
2018-02-17T11:49:30.226Z,4.03
2018-02-17T11:55:05.864Z,3.03
2018-02-17T11:57:36.171Z,3.20
2018-02-17T12:00:06.238Z,3.57
2018-02-17T12:02:36.592Z,4.50
2018-02-17T12:05:06.874Z,2.47
2018-02-17T12:13:48.821Z,2.90
2018-02-17T12:16:23.745Z,3.17
2018-02-17T12:19:07.596Z,4.03
2018-02-17T12:21:37.533Z,3.83
2018-02-17T12:24:07.494Z,3.77
2018-02-17T12:26:38.561Z,3.73
2018-02-17T12:29:12.121Z,3.50
2018-02-17T12:31:42.883Z,4.47
2018-02-17T12:37:18.798Z,3.20
2018-02-17T12:42:46.980Z,3.80
2018-02-17T12:45:18.229Z,3.40
2018-02-17T12:47:48.540Z,3.13
2018-02-17T12:50:19.737Z,2.83
2018-02-17T12:52:49.744Z,4.23
2018-02-17T12:55:19.670Z,3.57
2018-02-17T13:01:19.666Z,4.20
2018-02-17T13:03:51.202Z,4.60
2018-02-17T13:06:41.560Z,3.87
2018-02-17T13:09:13.915Z,3.37
2018-02-17T13:11:57.973Z,3.87
2018-02-17T13:14:28.002Z,3.60
2018-02-17T13:16:58.039Z,3.60
2018-02-17T13:19:28.763Z,2.97
2018-02-17T13:25:06.566Z,3.83
2018-02-17T13:27:39.243Z,3.40
2018-02-17T13:36:21.291Z,3.00
2018-02-17T13:38:52.795Z,3.70
2018-02-17T13:41:23.345Z,2.73
2018-02-17T13:43:54.204Z,2.73
2018-02-17T13:46:28.919Z,3.67
2018-02-17T14:31:48.471Z,3.20
2018-02-17T14:34:18.765Z,3.60
2018-02-17T14:39:54.808Z,3.40
2018-02-17T14:42:29.732Z,3.57
2018-02-17T14:45:01.261Z,3.87
2018-02-17T14:47:33.910Z,3.47
2018-02-17T14:50:03.879Z,3.60
2018-02-17T14:52:34.054Z,5.00
2018-02-17T14:55:06.446Z,4.90
2018-02-17T15:00:42.397Z,3.30
2018-02-17T15:03:13.296Z,3.80
2018-02-17T15:05:45.456Z,3.17
2018-02-17T15:14:28.656Z,3.63
2018-02-17T15:17:05.786Z,4.03
2018-02-17T15:19:36.302Z,5.30
2018-02-17T15:22:06.152Z,3.40
2018-02-17T15:24:36.117Z,4.83
2018-02-17T15:27:06.955Z,5.13
2018-02-17T15:29:37.315Z,4.00
2018-02-17T15:38:18.746Z,4.33
2018-02-17T15:43:24.812Z,3.83
2018-02-17T15:45:54.678Z,3.83
2018-02-17T15:48:24.991Z,4.77
2018-02-17T15:50:54.827Z,4.97
2018-02-17T15:53:24.750Z,5.60
2018-02-17T15:55:54.558Z,4.63
2018-02-17T15:58:24.447Z,6.00
2018-02-17T16:00:54.370Z,5.03
2018-02-17T16:03:24.486Z,5.50
2018-02-17T16:05:54.483Z,6.10
2018-02-17T16:08:24.317Z,4.90
2018-02-17T16:10:54.201Z,4.93
2018-02-17T16:13:24.258Z,5.67
2018-02-17T16:15:54.200Z,5.83
2018-02-17T16:18:24.036Z,6.50
2018-02-17T16:20:53.981Z,6.77
2018-02-17T16:23:24.663Z,6.77
2018-02-17T16:25:54.580Z,7.73
2018-02-17T16:28:24.922Z,6.33
2018-02-17T16:30:54.839Z,5.37
2018-02-17T16:33:24.775Z,5.80
2018-02-17T16:35:55.385Z,5.10
2018-02-17T16:38:25.356Z,5.40
2018-02-17T16:41:01.321Z,7.53
2018-02-17T16:43:31.501Z,4.50
2018-02-17T16:46:03.006Z,4.80
2018-02-17T16:48:32.922Z,5.00
2018-02-17T16:51:02.814Z,4.40
2018-02-17T16:53:32.701Z,5.20
2018-02-17T16:56:02.628Z,4.80
2018-02-17T16:58:32.437Z,5.40
2018-02-17T17:01:02.387Z,4.27
2018-02-17T17:03:32.235Z,4.60
2018-02-17T17:06:02.250Z,4.33
2018-02-17T17:08:32.097Z,5.37
2018-02-17T17:11:02.018Z,4.67
2018-02-17T17:13:32.862Z,4.17
2018-02-17T17:16:02.833Z,5.13
2018-02-17T17:18:32.720Z,3.80
2018-02-17T17:21:03.097Z,4.40
2018-02-17T17:23:33.002Z,4.23
2018-02-17T17:26:02.870Z,4.20
2018-02-17T17:28:33.620Z,5.00
2018-02-17T17:31:03.607Z,4.73
2018-02-17T17:33:33.691Z,4.30
2018-02-17T17:36:03.590Z,4.90
2018-02-17T17:38:33.580Z,4.50
2018-02-17T17:41:08.050Z,4.30
2018-02-17T17:43:38.387Z,5.43
2018-02-17T17:46:09.577Z,5.33
2018-02-17T17:48:41.310Z,4.43
2018-02-17T17:53:47.542Z,4.17
2018-02-17T17:56:17.425Z,6.40
2018-02-17T17:58:47.303Z,4.70
2018-02-17T18:01:23.214Z,5.00
2018-02-17T18:03:53.485Z,3.60
2018-02-17T18:06:27.085Z,4.23
2018-02-17T18:08:57.345Z,6.23
2018-02-17T18:11:27.251Z,6.57
2018-02-17T18:13:57.175Z,5.40
2018-02-17T18:16:27.790Z,5.10
2018-02-17T18:18:57.659Z,4.80
2018-02-17T18:21:27.673Z,5.87
2018-02-17T18:23:57.588Z,5.20
2018-02-17T18:26:27.514Z,5.90
2018-02-17T18:28:57.361Z,5.67
2018-02-17T18:31:29.261Z,6.63
2018-02-17T18:34:00.895Z,6.57
2018-02-17T18:36:32.799Z,5.33
2018-02-17T18:39:02.784Z,5.80
2018-02-17T18:41:32.692Z,4.77
2018-02-17T18:44:03.476Z,4.03
2018-02-17T18:46:33.757Z,5.80
2018-02-17T18:49:03.729Z,6.00
2018-02-17T18:51:33.942Z,5.33
2018-02-17T18:54:03.807Z,4.97
2018-02-17T18:56:33.859Z,4.30
2018-02-17T18:59:03.701Z,5.23
2018-02-17T19:01:34.517Z,5.27
2018-02-17T19:04:04.397Z,4.90
2018-02-17T19:06:34.330Z,5.70
2018-02-17T19:09:04.737Z,5.43
2018-02-17T19:11:35.041Z,6.40
2018-02-17T19:14:05.173Z,7.63
2018-02-17T19:16:35.109Z,6.63
2018-02-17T19:19:05.022Z,6.53
2018-02-17T19:21:35.065Z,6.73
2018-02-17T19:24:04.973Z,7.47
2018-02-17T19:26:34.885Z,8.00
2018-02-17T19:29:04.776Z,7.40
2018-02-17T19:31:36.438Z,8.40
2018-02-17T19:34:06.300Z,8.20
2018-02-17T19:36:37.117Z,8.50
2018-02-17T19:39:07.668Z,9.67
2018-02-17T19:41:38.480Z,9.00
2018-02-17T19:44:08.590Z,9.53
2018-02-17T19:46:39.389Z,10.20
2018-02-17T19:49:09.568Z,9.83
2018-02-17T19:51:39.462Z,9.20
2018-02-17T19:54:09.527Z,8.87
2018-02-17T19:56:39.614Z,8.10
2018-02-17T19:59:10.404Z,8.00
2018-02-17T20:01:40.255Z,8.97
2018-02-17T20:04:11.551Z,9.93
2018-02-17T20:06:41.479Z,9.37
2018-02-17T20:09:11.344Z,7.87
2018-02-17T20:11:44.364Z,11.10
2018-02-17T20:14:14.273Z,8.87
2018-02-17T20:16:44.246Z,9.03
2018-02-17T20:19:14.131Z,8.67
2018-02-17T20:21:44.039Z,9.30
2018-02-17T20:24:13.913Z,8.43
2018-02-17T20:26:43.787Z,9.50
2018-02-17T20:29:14.008Z,8.83
2018-02-17T20:31:43.936Z,9.13
2018-02-17T20:34:13.820Z,8.47
2018-02-17T20:36:43.859Z,10.73
2018-02-17T20:39:13.991Z,9.17
2018-02-17T20:41:44.768Z,8.90
2018-02-17T20:44:14.662Z,8.73
2018-02-17T20:46:44.701Z,8.80
2018-02-17T20:49:14.635Z,9.20
2018-02-17T20:51:46.267Z,9.57
2018-02-17T20:54:16.289Z,10.80
2018-02-17T20:56:46.217Z,11.83
2018-02-17T20:59:16.102Z,10.20
2018-02-17T21:01:46.087Z,11.60
2018-02-17T21:04:16.074Z,10.93
2018-02-17T21:06:47.133Z,11.50
2018-02-17T21:09:16.988Z,11.60
2018-02-17T21:11:46.937Z,12.47
2018-02-17T21:14:16.883Z,11.40
2018-02-17T21:16:46.797Z,12.43
2018-02-17T21:19:16.677Z,12.90
2018-02-17T21:21:58.525Z,12.53
2018-02-17T21:24:28.460Z,11.67
2018-02-17T21:26:58.350Z,12.63
2018-02-17T21:29:28.174Z,12.50
2018-02-17T21:31:58.080Z,11.47
2018-02-17T21:34:27.957Z,11.33
2018-02-17T21:36:57.912Z,12.87
2018-02-17T21:39:27.757Z,11.30
2018-02-17T21:41:57.644Z,11.10
2018-02-17T21:44:27.508Z,11.60
2018-02-17T21:46:57.447Z,10.33
2018-02-17T21:49:27.368Z,12.63
2018-02-17T21:51:57.324Z,13.47
2018-02-17T21:54:27.261Z,11.60
2018-02-17T21:56:57.179Z,10.83
2018-02-17T21:59:27.257Z,10.77
2018-02-17T22:01:57.298Z,10.80
2018-02-17T22:04:27.198Z,12.03
2018-02-17T22:06:57.058Z,13.27
2018-02-17T22:09:28.091Z,11.17
2018-02-17T22:11:57.976Z,12.47
2018-02-17T22:14:27.922Z,10.90
2018-02-17T22:16:57.813Z,11.27
2018-02-17T22:19:27.701Z,10.40
2018-02-17T22:21:57.661Z,11.73
2018-02-17T22:24:27.554Z,10.80
2018-02-17T22:26:57.426Z,11.10
2018-02-17T22:29:27.331Z,12.47
2018-02-17T22:31:57.242Z,12.90
2018-02-17T22:34:27.236Z,12.50
2018-02-17T22:36:57.167Z,10.73
2018-02-17T22:39:27.414Z,11.20
2018-02-17T22:41:57.300Z,12.50
2018-02-17T22:44:27.923Z,13.20
2018-02-17T22:46:58.048Z,12.47
2018-02-17T22:49:27.948Z,13.80
2018-02-17T22:51:58.658Z,13.27
2018-02-17T22:54:28.613Z,12.93
2018-02-17T22:56:58.626Z,12.80
2018-02-17T22:59:29.438Z,13.20
2018-02-17T23:02:00.147Z,12.60
2018-02-17T23:04:30.923Z,13.57
2018-02-17T23:07:00.756Z,13.70
2018-02-17T23:09:30.631Z,13.60
2018-02-17T23:12:00.540Z,13.20
2018-02-17T23:14:30.377Z,13.20
2018-02-17T23:17:00.419Z,14.00
2018-02-17T23:19:30.302Z,12.93
2018-02-17T23:22:00.327Z,12.97
2018-02-17T23:24:30.356Z,16.17
2018-02-17T23:27:00.460Z,12.77
2018-02-17T23:29:30.395Z,12.77
2018-02-17T23:32:00.282Z,11.23
2018-02-17T23:34:30.309Z,13.23
2018-02-17T23:37:00.277Z,10.40
2018-02-17T23:39:30.236Z,11.50
2018-02-17T23:42:00.300Z,12.17
2018-02-17T23:44:30.222Z,10.90
2018-02-17T23:47:00.091Z,11.57
2018-02-17T23:49:30.034Z,11.90
2018-02-17T23:52:00.096Z,11.13
2018-02-17T23:54:30.003Z,12.03
2018-02-17T23:57:01.340Z,11.97
2018-02-17T23:59:32.275Z,11.90
