createdAt,value
2022-12-15T08:01:49.992Z,-8.50
2022-12-15T08:04:27.853Z,-8.46
2022-12-15T08:07:04.928Z,-8.42
2022-12-15T08:09:42.548Z,-8.36
2022-12-15T08:12:19.836Z,-8.33
2022-12-15T08:14:57.205Z,-8.27
2022-12-15T08:17:38.635Z,-8.22
2022-12-15T08:20:16.503Z,-8.20
2022-12-15T08:22:55.066Z,-8.21
2022-12-15T08:25:33.386Z,-8.17
2022-12-15T08:28:10.415Z,-8.14
2022-12-15T08:30:47.899Z,-8.10
2022-12-15T08:33:28.091Z,-8.06
2022-12-15T08:36:08.397Z,-8.01
2022-12-15T08:38:47.487Z,-7.96
2022-12-15T08:41:27.565Z,-7.89
2022-12-15T08:44:05.326Z,-7.83
2022-12-15T08:46:42.895Z,-7.75
2022-12-15T08:49:23.098Z,-7.67
2022-12-15T08:52:01.211Z,-7.56
2022-12-15T08:54:38.506Z,-7.41
2022-12-15T08:57:15.844Z,-7.25
2022-12-15T08:59:54.015Z,-7.08
2022-12-15T09:02:31.633Z,-6.92
2022-12-15T09:05:13.313Z,-6.73
2022-12-15T09:07:50.683Z,-6.57
2022-12-15T09:10:28.658Z,-6.38
2022-12-15T09:13:08.977Z,-6.21
2022-12-15T09:16:15.305Z,-6.07
2022-12-15T09:18:49.288Z,-5.87
2022-12-15T09:21:34.518Z,-5.67
2022-12-15T09:24:25.849Z,-5.49
2022-12-15T09:27:09.303Z,-5.33
2022-12-15T09:29:49.003Z,-5.13
2022-12-15T09:32:27.860Z,-5.00
2022-12-15T09:35:07.464Z,-4.81
2022-12-15T09:37:51.740Z,-4.63
2022-12-15T09:40:31.166Z,-4.49
2022-12-15T09:43:46.753Z,-4.32
2022-12-15T09:46:24.022Z,-4.12
2022-12-15T09:49:06.877Z,-3.96
2022-12-15T09:51:52.467Z,-3.78
2022-12-15T09:54:38.183Z,-3.59
2022-12-15T09:57:45.284Z,-3.37
2022-12-15T10:01:17.567Z,-3.20
2022-12-15T10:05:13.772Z,-3.00
2022-12-15T10:12:23.166Z,-2.55
2022-12-15T10:15:58.665Z,-2.37
2022-12-15T10:19:43.396Z,-2.22
2022-12-15T10:22:58.183Z,-1.97
2022-12-15T10:30:24.543Z,-1.52
2022-12-15T10:33:28.803Z,-1.36
2022-12-15T10:36:09.182Z,-1.26
2022-12-15T10:38:50.866Z,-1.19
2022-12-15T10:41:29.080Z,-1.14
2022-12-15T10:44:32.067Z,-1.09
2022-12-15T10:47:49.506Z,-0.97
2022-12-15T10:50:54.753Z,-0.78
2022-12-15T10:54:07.648Z,-0.60
2022-12-15T10:56:58.169Z,-0.41
2022-12-15T10:59:53.827Z,-0.33
2022-12-15T11:03:34.976Z,-0.24
2022-12-15T11:06:33.283Z,-0.20
2022-12-15T11:09:42.232Z,-0.24
2022-12-15T11:12:58.743Z,-0.28
2022-12-15T11:16:09.730Z,-0.30
2022-12-15T11:19:20.931Z,-0.22
2022-12-15T11:22:30.439Z,-0.16
2022-12-15T11:25:49.188Z,-0.13
2022-12-15T11:29:11.480Z,-0.21
2022-12-15T11:32:21.703Z,-0.12
2022-12-15T11:35:31.248Z,-0.11
2022-12-15T11:38:32.752Z,-0.18
2022-12-15T11:41:47.159Z,-0.44
2022-12-15T11:44:55.332Z,-0.48
2022-12-15T11:47:57.028Z,-0.60
2022-12-15T11:51:03.324Z,-0.57
2022-12-15T11:58:06.314Z,-0.37
2022-12-15T12:01:12.122Z,-0.26
2022-12-15T12:04:25.283Z,-0.28
2022-12-15T12:07:58.586Z,-0.13
2022-12-15T12:15:00.883Z,-0.22
2022-12-15T12:21:32.709Z,-0.42
2022-12-15T12:24:43.262Z,-0.25
2022-12-15T12:27:48.768Z,-0.13
2022-12-15T12:31:18.774Z,-0.03
2022-12-15T12:38:38.004Z,-0.18
