createdAt,value
2018-05-02T00:49:31.445Z,69.60
2018-05-02T02:54:23.411Z,68.40
2018-05-02T03:01:53.477Z,68.70
2018-05-02T03:11:53.469Z,68.60
2018-05-02T03:19:23.579Z,68.80
2018-05-02T03:21:53.201Z,68.70
2018-05-02T03:26:53.436Z,68.90
2018-05-02T03:36:53.358Z,68.80
2018-05-02T03:39:23.685Z,68.80
2018-05-02T03:41:53.297Z,68.80
2018-05-02T03:46:54.413Z,68.20
2018-05-02T03:56:53.653Z,68.90
2018-05-02T03:59:32.321Z,68.70
2018-05-02T07:28:19.046Z,56.40
2018-05-02T07:50:48.894Z,54.20
2018-05-02T08:03:18.873Z,53.60
2018-05-02T08:35:47.365Z,53.80
2018-05-02T14:13:40.821Z,46.10
2018-05-02T14:16:09.046Z,43.30
2018-05-02T14:18:37.307Z,52.30
2018-05-02T14:21:05.539Z,45.20
2018-05-02T14:23:37.578Z,45.40
2018-05-02T14:26:06.570Z,45.40
2018-05-02T14:28:34.829Z,45.30
2018-05-02T14:31:03.019Z,52.80
2018-05-02T14:33:31.231Z,51.40
2018-05-02T14:35:59.444Z,42.20
2018-05-02T14:38:28.531Z,50.60
2018-05-02T14:40:56.716Z,50.80
2018-05-02T14:43:24.993Z,43.50
2018-05-02T14:45:53.258Z,42.50
2018-05-02T14:48:21.543Z,49.10
2018-05-02T14:50:49.824Z,49.80
2018-05-02T14:53:18.066Z,45.80
2018-05-02T14:55:46.288Z,53.70
2018-05-02T14:58:14.558Z,48.50
2018-05-02T15:00:42.763Z,42.30
2018-05-02T15:03:11.079Z,51.90
2018-05-02T15:05:40.252Z,45.30
2018-05-02T15:08:09.257Z,43.90
2018-05-02T15:10:37.524Z,43.90
2018-05-02T15:13:05.717Z,46.30
2018-05-02T15:15:34.713Z,41.20
2018-05-02T15:18:03.737Z,46.30
2018-05-02T15:20:31.953Z,46.00
2018-05-02T15:23:00.205Z,52.50
2018-05-02T15:25:28.443Z,42.80
2018-05-02T15:27:56.764Z,42.00
2018-05-02T15:30:25.006Z,41.50
2018-05-02T15:32:53.369Z,43.50
2018-05-02T15:35:22.365Z,44.30
2018-05-02T15:37:50.698Z,45.10
2018-05-02T15:40:19.052Z,43.30
2018-05-02T15:42:48.094Z,48.10
2018-05-02T15:45:16.324Z,47.90
2018-05-02T15:47:44.549Z,44.90
2018-05-02T15:50:13.533Z,45.00
2018-05-02T15:52:41.762Z,44.90
2018-05-02T15:55:09.968Z,46.80
2018-05-02T16:00:12.506Z,43.50
2018-05-02T16:02:40.733Z,44.00
2018-05-02T16:05:09.858Z,49.10
2018-05-02T16:07:38.818Z,48.80
2018-05-02T16:10:07.123Z,49.30
2018-05-02T16:12:35.306Z,52.90
2018-05-02T16:15:03.519Z,51.00
2018-05-02T16:17:31.786Z,55.80
2018-05-02T16:20:00.777Z,47.50
2018-05-02T16:22:29.013Z,47.40
2018-05-02T16:24:57.235Z,49.90
2018-05-02T16:27:25.643Z,44.30
2018-05-02T16:29:54.673Z,52.10
2018-05-02T16:32:22.869Z,51.70
2018-05-02T16:34:51.121Z,46.10
2018-05-02T16:37:19.361Z,44.60
2018-05-02T16:39:47.695Z,43.80
2018-05-02T16:42:15.915Z,43.60
2018-05-02T16:44:44.898Z,44.00
2018-05-02T16:47:13.121Z,43.80
2018-05-02T16:49:41.358Z,43.50
2018-05-02T16:52:11.056Z,43.80
2018-05-02T16:54:39.269Z,44.00
2018-05-02T16:57:07.493Z,43.90
2018-05-02T16:59:36.477Z,46.20
2018-05-02T17:02:04.721Z,46.10
2018-05-02T17:04:33.067Z,45.50
2018-05-02T17:07:01.226Z,44.30
2018-05-02T17:09:29.454Z,44.30
2018-05-02T17:11:58.442Z,45.00
2018-05-02T17:14:26.660Z,45.00
2018-05-02T17:16:54.887Z,49.30
2018-05-02T17:19:23.142Z,46.80
2018-05-02T17:21:51.410Z,47.10
2018-05-02T17:24:20.429Z,51.00
2018-05-02T17:26:48.684Z,51.30
2018-05-02T17:29:16.917Z,48.70
2018-05-02T17:34:22.783Z,49.60
2018-05-02T17:36:51.905Z,50.50
2018-05-02T17:39:20.166Z,50.30
2018-05-02T17:41:48.674Z,50.50
2018-05-02T17:44:17.984Z,52.20
2018-05-02T17:46:47.030Z,50.30
2018-05-02T17:49:15.289Z,50.10
2018-05-02T17:51:43.516Z,50.00
2018-05-02T17:54:12.827Z,50.70
2018-05-02T17:56:41.387Z,50.70
2018-05-02T17:59:10.437Z,52.20
2018-05-02T18:01:38.653Z,51.60
2018-05-02T18:04:06.880Z,58.20
2018-05-02T18:06:35.878Z,51.80
2018-05-02T18:09:05.792Z,51.90
2018-05-02T18:11:34.801Z,50.90
2018-05-02T18:14:03.830Z,50.90
2018-05-02T18:16:32.042Z,50.90
2018-05-02T18:19:00.265Z,52.40
2018-05-02T18:21:28.491Z,50.70
2018-05-02T18:23:56.725Z,52.50
2018-05-02T18:26:24.952Z,51.00
2018-05-02T18:28:54.029Z,52.00
2018-05-02T18:31:22.297Z,51.90
2018-05-02T18:33:50.572Z,51.20
2018-05-02T18:36:19.554Z,51.80
2018-05-02T18:38:48.547Z,51.70
2018-05-02T18:41:16.903Z,51.60
2018-05-02T18:43:45.937Z,51.70
2018-05-02T18:46:14.932Z,52.10
2018-05-02T18:48:43.237Z,52.10
2018-05-02T18:51:12.220Z,52.30
2018-05-02T18:53:40.445Z,52.30
2018-05-02T18:56:08.703Z,52.30
2018-05-02T18:58:36.962Z,52.10
2018-05-02T19:01:07.323Z,57.50
2018-05-02T19:03:36.645Z,57.30
2018-05-02T19:06:04.870Z,52.60
2018-05-02T19:08:33.093Z,52.60
2018-05-02T19:11:01.310Z,52.70
2018-05-02T19:13:29.529Z,52.80
2018-05-02T19:15:57.750Z,53.20
2018-05-02T19:18:31.754Z,52.40
2018-05-02T19:21:00.709Z,52.90
2018-05-02T19:23:28.941Z,53.00
2018-05-02T19:26:02.803Z,52.50
2018-05-02T19:28:31.048Z,53.20
2018-05-02T19:31:04.930Z,52.90
2018-05-02T19:33:38.792Z,53.10
2018-05-02T19:36:06.980Z,53.00
2018-05-02T19:38:35.311Z,53.40
2018-05-02T19:41:09.192Z,53.30
2018-05-02T19:43:43.133Z,54.10
2018-05-02T19:46:11.353Z,53.30
2018-05-02T19:48:39.572Z,53.60
2018-05-02T19:51:13.523Z,53.30
2018-05-02T19:53:42.422Z,53.90
2018-05-02T19:56:10.858Z,53.80
2018-05-02T19:58:39.070Z,53.80
2018-05-02T20:01:13.824Z,54.10
2018-05-02T20:03:42.033Z,54.00
2018-05-02T20:06:10.253Z,55.20
2018-05-02T20:08:44.149Z,54.50
2018-05-02T20:11:18.270Z,54.60
2018-05-02T20:13:54.438Z,54.50
2018-05-02T20:16:22.697Z,54.50
2018-05-02T20:18:51.749Z,54.60
2018-05-02T20:21:19.998Z,54.50
2018-05-02T20:23:48.359Z,54.50
2018-05-02T20:26:16.599Z,54.90
2018-05-02T20:28:44.821Z,55.70
2018-05-02T20:31:13.042Z,54.90
2018-05-02T20:33:42.329Z,55.00
2018-05-02T20:36:10.509Z,55.10
2018-05-02T20:38:38.746Z,55.10
2018-05-02T20:41:06.972Z,55.30
2018-05-02T20:43:35.206Z,55.20
2018-05-02T20:46:04.203Z,55.50
2018-05-02T20:48:32.443Z,55.50
2018-05-02T20:51:00.657Z,55.50
2018-05-02T20:53:28.979Z,55.80
2018-05-02T20:55:58.086Z,56.00
2018-05-02T20:58:27.086Z,55.90
2018-05-02T21:00:56.081Z,55.90
2018-05-02T21:03:24.318Z,55.80
2018-05-02T21:05:52.545Z,55.90
2018-05-02T21:08:20.892Z,55.80
2018-05-02T21:10:49.123Z,55.80
2018-05-02T21:13:17.375Z,56.30
2018-05-02T21:15:45.614Z,56.30
2018-05-02T21:18:13.834Z,56.20
2018-05-02T21:20:42.063Z,56.40
2018-05-02T21:23:10.494Z,56.30
2018-05-02T21:25:39.489Z,56.50
2018-05-02T21:28:07.709Z,56.50
2018-05-02T21:30:36.019Z,56.40
2018-05-02T21:33:04.970Z,56.70
2018-05-02T21:35:33.182Z,56.70
2018-05-02T21:38:01.406Z,56.80
2018-05-02T21:40:29.722Z,56.70
2018-05-02T21:42:57.917Z,56.60
2018-05-02T21:45:26.154Z,56.90
2018-05-02T21:47:54.429Z,56.70
2018-05-02T21:50:22.706Z,56.80
2018-05-02T21:52:51.725Z,57.20
2018-05-02T21:55:20.027Z,57.20
2018-05-02T21:57:48.254Z,57.40
2018-05-02T22:00:16.964Z,57.10
2018-05-02T22:02:45.169Z,57.10
2018-05-02T22:05:14.162Z,57.10
2018-05-02T22:07:42.462Z,57.10
2018-05-02T22:10:11.477Z,57.40
2018-05-02T22:12:40.477Z,57.00
2018-05-02T22:15:09.478Z,57.50
2018-05-02T22:17:37.689Z,57.50
2018-05-02T22:20:05.908Z,57.40
2018-05-02T22:22:34.129Z,57.10
2018-05-02T22:25:02.341Z,57.40
2018-05-02T22:27:31.328Z,57.60
2018-05-02T22:29:59.549Z,57.50
2018-05-02T22:32:27.773Z,57.60
2018-05-02T22:34:55.998Z,57.30
2018-05-02T22:37:24.295Z,57.80
2018-05-02T22:39:53.410Z,57.60
2018-05-02T22:42:22.409Z,57.80
2018-05-02T22:44:51.419Z,57.90
2018-05-02T22:47:20.422Z,57.90
2018-05-02T22:49:49.405Z,58.30
2018-05-02T22:52:17.669Z,58.30
2018-05-02T22:54:45.854Z,58.30
2018-05-02T22:57:14.073Z,58.40
2018-05-02T22:59:42.296Z,58.30
2018-05-02T23:02:10.537Z,58.70
2018-05-02T23:04:39.502Z,57.80
2018-05-02T23:07:07.722Z,57.70
2018-05-02T23:09:35.977Z,57.90
2018-05-02T23:12:04.180Z,57.80
2018-05-02T23:14:32.410Z,58.20
2018-05-02T23:17:01.598Z,57.90
2018-05-02T23:19:29.809Z,57.70
2018-05-02T23:21:58.085Z,58.20
2018-05-02T23:24:26.266Z,58.00
2018-05-02T23:26:54.485Z,58.30
2018-05-02T23:29:23.508Z,58.40
2018-05-02T23:31:51.721Z,58.40
2018-05-02T23:34:19.954Z,58.20
2018-05-02T23:36:48.968Z,58.00
2018-05-02T23:39:18.018Z,58.50
2018-05-02T23:41:46.239Z,58.50
2018-05-02T23:44:14.448Z,58.80
2018-05-02T23:46:43.536Z,58.60
2018-05-02T23:49:11.853Z,58.50
2018-05-02T23:51:40.857Z,58.70
2018-05-02T23:54:09.851Z,59.10
2018-05-02T23:56:38.072Z,59.00
2018-05-02T23:59:06.302Z,59.40
