createdAt,value
2023-01-18T00:02:14.427Z,1.30
2023-01-18T00:04:41.682Z,1.42
2023-01-18T00:07:08.953Z,1.50
2023-01-18T00:09:36.203Z,1.55
2023-01-18T00:12:03.505Z,1.75
2023-01-18T00:14:31.113Z,2.35
2023-01-18T00:16:58.344Z,1.77
2023-01-18T00:19:25.591Z,2.00
2023-01-18T00:21:55.709Z,1.50
2023-01-18T00:24:23.522Z,1.52
2023-01-18T00:26:50.991Z,1.58
2023-01-18T00:29:18.349Z,1.20
2023-01-18T00:31:45.711Z,1.00
2023-01-18T00:34:13.029Z,1.10
2023-01-18T00:36:40.701Z,2.13
2023-01-18T00:39:08.878Z,2.08
2023-01-18T00:41:56.074Z,1.97
2023-01-18T00:44:23.332Z,1.90
2023-01-18T00:46:50.592Z,1.52
2023-01-18T00:49:17.870Z,1.45
2023-01-18T00:51:45.094Z,1.85
2023-01-18T00:54:12.377Z,2.05
2023-01-18T00:56:39.564Z,1.85
2023-01-18T00:59:06.751Z,2.08
2023-01-18T01:01:34.180Z,2.20
2023-01-18T01:04:21.098Z,2.60
2023-01-18T01:06:48.392Z,2.50
2023-01-18T01:09:17.421Z,1.70
2023-01-18T01:14:51.102Z,2.15
2023-01-18T01:17:37.373Z,2.05
2023-01-18T01:20:23.814Z,3.00
2023-01-18T01:23:10.053Z,2.20
2023-01-18T01:26:00.139Z,1.98
2023-01-18T01:28:27.593Z,2.05
2023-01-18T01:31:04.297Z,2.50
2023-01-18T01:33:32.087Z,2.08
2023-01-18T01:36:18.473Z,1.90
2023-01-18T01:38:46.059Z,2.50
2023-01-18T01:41:25.464Z,2.08
2023-01-18T01:44:04.679Z,1.85
2023-01-18T01:46:34.763Z,2.25
2023-01-18T01:49:16.384Z,2.45
2023-01-18T01:51:45.076Z,2.00
2023-01-18T01:54:22.747Z,1.52
2023-01-18T01:56:50.880Z,2.17
2023-01-18T01:59:18.841Z,1.48
2023-01-18T02:01:46.863Z,1.85
2023-01-18T02:04:14.259Z,2.40
2023-01-18T02:06:42.472Z,3.72
2023-01-18T02:09:14.442Z,3.53
2023-01-18T02:11:43.101Z,2.90
2023-01-18T02:14:12.466Z,2.25
2023-01-18T02:16:54.896Z,3.90
2023-01-18T02:19:28.695Z,4.93
2023-01-18T02:22:30.915Z,3.60
2023-01-18T02:24:59.037Z,2.60
2023-01-18T02:27:34.669Z,2.42
2023-01-18T02:30:01.964Z,2.10
2023-01-18T02:32:38.345Z,2.10
2023-01-18T02:35:08.405Z,2.42
2023-01-18T02:37:39.813Z,2.75
2023-01-18T02:40:16.406Z,2.65
2023-01-18T02:43:03.811Z,3.17
2023-01-18T02:46:16.044Z,4.35
2023-01-18T02:48:44.728Z,4.55
2023-01-18T02:51:12.537Z,5.63
2023-01-18T02:53:41.937Z,6.55
2023-01-18T02:56:14.786Z,6.00
2023-01-18T02:58:45.172Z,6.90
2023-01-18T03:01:12.518Z,6.93
2023-01-18T03:03:42.104Z,6.88
2023-01-18T03:06:09.647Z,6.78
2023-01-18T03:08:41.954Z,7.32
2023-01-18T03:11:19.762Z,8.63
2023-01-18T03:13:57.827Z,9.55
2023-01-18T03:16:27.781Z,9.83
2023-01-18T03:19:01.837Z,9.18
2023-01-18T03:21:33.413Z,6.95
2023-01-18T03:24:03.782Z,8.50
2023-01-18T03:26:32.117Z,8.57
2023-01-18T03:29:19.784Z,7.32
2023-01-18T03:32:10.530Z,6.65
2023-01-18T03:34:45.196Z,6.43
2023-01-18T03:37:14.890Z,6.57
2023-01-18T03:39:45.160Z,9.57
2023-01-18T03:42:17.550Z,8.15
2023-01-18T03:45:07.991Z,7.82
2023-01-18T03:47:35.658Z,8.45
2023-01-18T03:50:03.027Z,8.55
2023-01-18T03:52:43.373Z,9.35
2023-01-18T03:55:14.194Z,8.73
2023-01-18T03:57:41.455Z,8.20
2023-01-18T04:00:11.624Z,8.38
2023-01-18T04:02:39.070Z,8.70
2023-01-18T04:05:06.941Z,9.35
2023-01-18T04:07:34.235Z,10.38
2023-01-18T04:10:01.777Z,9.30
2023-01-18T04:12:29.163Z,9.13
2023-01-18T04:14:56.370Z,9.68
2023-01-18T04:17:23.597Z,10.82
2023-01-18T04:19:50.840Z,10.77
2023-01-18T04:22:18.124Z,10.38
2023-01-18T04:24:45.551Z,10.63
2023-01-18T04:27:12.894Z,10.85
2023-01-18T04:29:40.217Z,11.10
2023-01-18T04:32:07.469Z,10.05
2023-01-18T04:34:35.171Z,10.80
2023-01-18T04:37:02.507Z,9.85
2023-01-18T04:39:29.753Z,10.10
2023-01-18T04:41:57.353Z,12.77
2023-01-18T04:44:24.891Z,14.23
2023-01-18T04:46:52.688Z,12.88
2023-01-18T04:49:20.098Z,15.38
2023-01-18T04:51:47.382Z,14.65
2023-01-18T04:54:16.611Z,15.85
2023-01-18T04:56:43.982Z,13.85
2023-01-18T04:59:14.684Z,15.18
2023-01-18T05:01:42.197Z,16.77
2023-01-18T05:04:09.552Z,14.35
2023-01-18T05:06:36.796Z,15.40
2023-01-18T05:09:05.277Z,16.73
2023-01-18T05:11:32.534Z,14.73
2023-01-18T05:13:59.793Z,16.10
2023-01-18T05:16:27.356Z,17.08
2023-01-18T05:18:54.747Z,14.73
2023-01-18T05:21:21.957Z,13.05
2023-01-18T05:23:49.520Z,15.05
2023-01-18T05:26:21.547Z,15.93
2023-01-18T05:28:50.023Z,21.80
2023-01-18T05:31:21.385Z,23.67
2023-01-18T05:33:49.148Z,23.23
2023-01-18T05:36:16.518Z,16.42
2023-01-18T05:38:43.773Z,27.15
2023-01-18T05:41:11.061Z,25.52
2023-01-18T05:43:38.482Z,25.23
2023-01-18T05:46:06.181Z,20.05
2023-01-18T05:48:33.511Z,35.20
2023-01-18T05:51:00.809Z,25.05
2023-01-18T05:53:28.051Z,25.20
2023-01-18T05:55:56.287Z,22.98
2023-01-18T05:58:23.644Z,27.33
2023-01-18T06:00:50.893Z,38.90
2023-01-18T06:03:18.516Z,31.90
2023-01-18T06:05:46.991Z,25.67
2023-01-18T06:08:15.015Z,24.42
2023-01-18T06:10:42.437Z,28.77
2023-01-18T06:13:09.799Z,27.63
2023-01-18T06:15:37.126Z,22.10
2023-01-18T06:18:04.413Z,25.40
2023-01-18T06:20:31.736Z,23.45
2023-01-18T06:22:59.534Z,28.85
2023-01-18T06:25:27.066Z,22.80
2023-01-18T06:27:54.315Z,19.35
2023-01-18T06:30:21.777Z,20.10
2023-01-18T06:32:49.876Z,19.42
2023-01-18T06:35:17.241Z,20.60
2023-01-18T06:37:46.499Z,21.67
2023-01-18T06:40:14.137Z,22.27
2023-01-18T06:42:41.493Z,19.77
2023-01-18T06:45:09.051Z,21.10
2023-01-18T06:47:36.244Z,28.95
2023-01-18T06:50:03.649Z,23.00
2023-01-18T06:52:31.010Z,22.02
2023-01-18T06:54:58.238Z,20.95
2023-01-18T06:57:25.553Z,20.10
2023-01-18T06:59:53.363Z,19.48
2023-01-18T07:02:23.788Z,20.63
2023-01-18T07:04:51.086Z,23.33
2023-01-18T07:07:18.373Z,25.23
2023-01-18T07:09:45.614Z,23.33
2023-01-18T07:12:12.893Z,24.25
2023-01-18T07:14:40.281Z,25.23
2023-01-18T07:17:08.645Z,20.98
2023-01-18T07:19:36.015Z,23.02
2023-01-18T07:22:03.293Z,22.88
2023-01-18T07:24:30.572Z,21.33
2023-01-18T07:27:00.885Z,38.20
2023-01-18T07:29:28.179Z,24.23
2023-01-18T07:31:56.021Z,25.95
2023-01-18T07:34:23.722Z,26.10
2023-01-18T07:36:51.107Z,22.20
2023-01-18T07:39:18.323Z,24.67
2023-01-18T07:41:45.572Z,24.50
2023-01-18T07:44:13.793Z,21.95
2023-01-18T07:46:43.112Z,24.10
2023-01-18T07:49:10.461Z,23.85
2023-01-18T07:51:37.752Z,22.33
2023-01-18T07:54:05.068Z,23.15
2023-01-18T07:56:32.211Z,24.15
2023-01-18T07:59:03.160Z,22.80
2023-01-18T08:01:30.503Z,28.00
2023-01-18T08:03:57.889Z,27.73
2023-01-18T08:06:25.995Z,24.48
2023-01-18T08:08:55.085Z,29.57
2023-01-18T08:11:22.333Z,25.13
2023-01-18T08:13:50.608Z,26.30
2023-01-18T08:16:18.362Z,29.08
2023-01-18T08:18:45.920Z,30.77
2023-01-18T08:21:13.969Z,44.13
2023-01-18T08:23:41.709Z,28.83
2023-01-18T08:26:09.983Z,28.42
2023-01-18T08:28:37.465Z,33.22
2023-01-18T08:31:10.365Z,25.65
2023-01-18T08:33:38.678Z,26.52
2023-01-18T08:36:06.079Z,22.45
2023-01-18T08:38:33.327Z,24.80
2023-01-18T08:41:02.555Z,24.63
2023-01-18T08:43:30.054Z,27.02
2023-01-18T08:45:57.262Z,28.50
2023-01-18T08:48:24.487Z,29.10
2023-01-18T08:50:53.262Z,28.63
2023-01-18T08:53:21.574Z,29.83
2023-01-18T08:55:49.694Z,30.80
2023-01-18T08:58:16.986Z,34.15
2023-01-18T09:00:45.893Z,30.05
2023-01-18T09:03:13.432Z,27.10
2023-01-18T09:05:40.712Z,26.10
2023-01-18T09:08:08.417Z,24.02
2023-01-18T09:10:49.079Z,23.70
2023-01-18T09:13:16.632Z,26.88
2023-01-18T09:15:45.532Z,24.92
2023-01-18T09:20:40.217Z,24.38
2023-01-18T09:23:08.809Z,30.08
2023-01-18T09:25:36.780Z,19.98
2023-01-18T09:28:04.784Z,19.97
2023-01-18T09:30:32.416Z,26.57
2023-01-18T09:33:00.141Z,26.67
2023-01-18T09:35:27.543Z,21.05
2023-01-18T09:37:55.648Z,23.20
2023-01-18T09:40:23.855Z,27.57
2023-01-18T09:42:52.581Z,23.98
2023-01-18T09:45:31.166Z,21.30
2023-01-18T09:48:06.536Z,26.92
2023-01-18T09:50:37.718Z,23.08
2023-01-18T09:53:17.085Z,15.05
2023-01-18T09:55:44.203Z,16.40
2023-01-18T09:58:32.210Z,17.23
2023-01-18T10:01:08.712Z,19.23
2023-01-18T10:03:51.175Z,24.13
2023-01-18T10:06:22.260Z,28.52
2023-01-18T10:08:55.450Z,23.00
2023-01-18T10:11:33.141Z,23.58
2023-01-18T10:14:16.016Z,23.15
2023-01-18T10:16:43.256Z,20.50
2023-01-18T10:19:14.575Z,22.27
2023-01-18T10:21:50.974Z,23.40
2023-01-18T10:24:21.761Z,19.83
2023-01-18T10:26:51.225Z,16.25
2023-01-18T10:29:22.723Z,17.85
2023-01-18T10:32:00.398Z,16.65
2023-01-18T10:34:32.156Z,17.95
2023-01-18T10:37:14.547Z,18.73
2023-01-18T10:39:44.791Z,21.35
2023-01-18T10:42:32.259Z,17.88
2023-01-18T10:44:59.641Z,17.02
2023-01-18T10:47:26.912Z,15.90
2023-01-18T10:49:58.397Z,15.65
2023-01-18T10:52:28.495Z,15.02
2023-01-18T10:55:01.241Z,16.23
2023-01-18T10:57:32.985Z,14.65
2023-01-18T11:00:00.382Z,14.52
2023-01-18T11:02:29.650Z,14.57
2023-01-18T11:04:59.338Z,13.68
2023-01-18T11:07:27.285Z,15.35
2023-01-18T11:09:55.865Z,15.82
2023-01-18T11:12:34.951Z,14.85
2023-01-18T11:15:14.313Z,17.23
2023-01-18T11:17:43.427Z,18.92
2023-01-18T11:20:31.140Z,18.33
2023-01-18T11:23:00.759Z,18.10
2023-01-18T11:25:35.596Z,21.52
2023-01-18T11:28:03.260Z,21.33
2023-01-18T11:30:30.727Z,23.20
2023-01-18T11:33:00.508Z,18.52
2023-01-18T11:35:32.991Z,25.50
2023-01-18T11:38:02.230Z,20.60
2023-01-18T11:40:29.909Z,20.48
2023-01-18T11:43:22.505Z,25.77
2023-01-18T11:45:59.660Z,23.30
2023-01-18T11:48:32.916Z,18.58
2023-01-18T11:51:07.478Z,15.45
2023-01-18T11:53:54.356Z,15.80
2023-01-18T11:56:24.589Z,20.88
2023-01-18T11:58:51.894Z,15.77
2023-01-18T12:01:22.646Z,15.38
2023-01-18T12:04:08.447Z,24.08
2023-01-18T12:06:39.455Z,20.45
2023-01-18T12:09:06.673Z,20.60
2023-01-18T12:11:33.934Z,17.77
2023-01-18T12:14:03.537Z,16.13
2023-01-18T12:16:30.867Z,16.20
2023-01-18T12:19:10.586Z,15.95
2023-01-18T12:21:48.154Z,16.33
2023-01-18T12:24:18.992Z,19.30
2023-01-18T12:26:53.185Z,18.30
2023-01-18T12:29:26.615Z,17.52
2023-01-18T12:32:12.432Z,17.48
2023-01-18T12:34:39.641Z,14.50
2023-01-18T12:37:26.876Z,16.73
2023-01-18T12:40:08.592Z,15.05
2023-01-18T12:42:35.847Z,16.67
2023-01-18T12:45:03.035Z,16.02
2023-01-18T12:47:41.314Z,14.75
2023-01-18T12:50:15.807Z,14.88
2023-01-18T12:52:48.727Z,15.10
2023-01-18T12:55:21.059Z,15.80
2023-01-18T12:57:50.510Z,17.25
2023-01-18T13:00:22.358Z,17.33
2023-01-18T13:02:52.320Z,14.20
2023-01-18T13:05:19.570Z,15.02
2023-01-18T13:07:50.145Z,14.40
2023-01-18T13:10:22.493Z,15.82
2023-01-18T13:12:50.730Z,16.38
2023-01-18T13:15:36.764Z,19.20
2023-01-18T13:18:05.780Z,18.80
2023-01-18T13:21:05.517Z,21.13
2023-01-18T13:23:48.141Z,19.20
2023-01-18T13:26:29.554Z,20.38
2023-01-18T13:29:30.055Z,19.55
2023-01-18T13:31:57.899Z,18.85
2023-01-18T13:34:30.485Z,20.20
2023-01-18T13:37:13.316Z,21.13
2023-01-18T13:39:46.371Z,23.20
2023-01-18T13:42:22.584Z,19.75
2023-01-18T13:44:50.541Z,16.95
2023-01-18T13:47:39.350Z,17.73
2023-01-18T13:53:11.493Z,17.98
2023-01-18T13:55:40.379Z,17.88
2023-01-18T14:00:49.179Z,16.95
2023-01-18T14:03:19.351Z,20.52
2023-01-18T14:05:48.957Z,18.63
2023-01-18T14:08:20.758Z,17.40
2023-01-18T14:10:50.172Z,18.48
2023-01-18T14:13:18.574Z,17.95
2023-01-18T14:15:53.987Z,18.83
2023-01-18T14:18:21.280Z,22.70
2023-01-18T14:21:07.417Z,23.50
2023-01-18T14:23:37.683Z,17.02
2023-01-18T14:26:06.788Z,19.60
2023-01-18T14:28:39.295Z,19.08
2023-01-18T14:31:08.438Z,20.35
2023-01-18T14:33:42.387Z,20.50
2023-01-18T14:36:21.287Z,19.13
2023-01-18T14:41:17.980Z,19.20
2023-01-18T14:43:48.599Z,24.95
2023-01-18T14:46:17.932Z,28.13
2023-01-18T14:48:57.211Z,25.77
2023-01-18T14:51:26.060Z,25.20
2023-01-18T14:53:58.068Z,22.17
2023-01-18T14:56:34.933Z,25.80
2023-01-18T14:59:03.437Z,22.58
2023-01-18T15:01:32.299Z,24.73
2023-01-18T15:04:00.936Z,28.73
2023-01-18T15:06:34.430Z,25.75
2023-01-18T15:09:02.777Z,25.25
2023-01-18T15:11:30.696Z,24.20
2023-01-18T15:13:58.462Z,21.05
2023-01-18T15:16:27.615Z,22.35
2023-01-18T15:18:55.843Z,25.05
2023-01-18T15:21:24.526Z,27.08
2023-01-18T15:23:53.619Z,25.20
2023-01-18T15:26:34.171Z,28.05
2023-01-18T15:29:09.271Z,27.70
2023-01-18T15:31:45.458Z,24.45
2023-01-18T15:34:15.260Z,31.52
2023-01-18T15:36:44.575Z,40.72
2023-01-18T15:39:13.607Z,25.80
2023-01-18T15:41:42.832Z,31.50
2023-01-18T15:44:39.535Z,32.25
2023-01-18T15:47:36.929Z,29.10
2023-01-18T15:50:16.457Z,28.63
2023-01-18T15:52:45.558Z,28.52
2023-01-18T15:55:31.091Z,24.08
2023-01-18T15:58:01.124Z,25.33
2023-01-18T16:00:38.226Z,22.05
2023-01-18T16:03:06.075Z,25.60
2023-01-18T16:05:33.502Z,21.65
2023-01-18T16:08:17.708Z,21.33
2023-01-18T16:10:55.454Z,23.58
2023-01-18T16:13:24.004Z,22.45
2023-01-18T16:16:14.404Z,22.77
2023-01-18T16:18:45.719Z,25.77
2023-01-18T16:21:33.249Z,29.13
2023-01-18T16:24:00.604Z,30.83
2023-01-18T16:26:30.685Z,21.75
2023-01-18T16:29:11.447Z,21.17
2023-01-18T16:31:40.723Z,26.17
2023-01-18T16:34:19.622Z,33.40
2023-01-18T16:39:14.282Z,21.00
2023-01-18T16:41:42.529Z,24.10
2023-01-18T16:44:11.128Z,26.42
2023-01-18T16:46:38.403Z,20.80
2023-01-18T16:49:06.639Z,22.15
2023-01-18T16:51:33.915Z,24.77
2023-01-18T16:54:01.613Z,27.52
2023-01-18T16:56:28.728Z,26.05
2023-01-18T16:58:56.080Z,19.27
2023-01-18T17:01:23.340Z,19.33
2023-01-18T17:03:51.703Z,20.60
2023-01-18T17:06:20.178Z,20.38
2023-01-18T17:08:49.214Z,19.73
2023-01-18T17:11:17.581Z,17.92
2023-01-18T17:13:45.045Z,19.55
2023-01-18T17:16:16.961Z,18.63
2023-01-18T17:18:44.482Z,20.55
2023-01-18T17:21:12.249Z,20.05
2023-01-18T17:23:39.933Z,19.95
2023-01-18T17:26:07.951Z,19.88
2023-01-18T17:28:35.272Z,20.03
2023-01-18T17:31:02.649Z,17.38
2023-01-18T17:33:30.592Z,17.77
2023-01-18T17:35:57.912Z,16.33
2023-01-18T17:38:29.589Z,16.50
2023-01-18T17:40:58.151Z,19.13
2023-01-18T17:43:33.780Z,20.63
2023-01-18T17:46:05.533Z,17.52
2023-01-18T17:48:32.900Z,22.60
2023-01-18T17:51:00.199Z,19.25
2023-01-18T17:53:27.743Z,16.70
2023-01-18T17:55:54.893Z,15.10
2023-01-18T17:58:22.650Z,17.50
2023-01-18T18:00:50.192Z,20.17
2023-01-18T18:03:17.570Z,17.88
2023-01-18T18:05:46.205Z,17.90
2023-01-18T18:08:13.463Z,17.88
2023-01-18T18:10:43.324Z,18.08
2023-01-18T18:13:10.658Z,17.45
2023-01-18T18:15:37.967Z,15.10
2023-01-18T18:18:07.459Z,14.30
2023-01-18T18:20:38.537Z,14.40
2023-01-18T18:25:33.748Z,14.60
2023-01-18T18:28:01.000Z,14.55
2023-01-18T18:30:28.322Z,14.27
2023-01-18T18:32:55.576Z,14.50
2023-01-18T18:35:26.137Z,14.63
2023-01-18T18:37:54.605Z,14.27
2023-01-18T18:40:22.214Z,15.13
2023-01-18T18:43:01.100Z,14.07
2023-01-18T18:45:29.151Z,14.30
2023-01-18T18:47:57.226Z,18.00
2023-01-18T18:50:24.494Z,14.83
2023-01-18T18:52:52.192Z,13.32
2023-01-18T18:55:19.445Z,14.48
2023-01-18T18:57:46.669Z,14.45
2023-01-18T19:00:14.217Z,15.02
2023-01-18T19:02:41.597Z,14.43
2023-01-18T19:05:10.673Z,14.90
2023-01-18T19:07:38.147Z,15.18
2023-01-18T19:10:05.905Z,14.23
2023-01-18T19:12:33.214Z,15.05
2023-01-18T19:15:00.602Z,14.25
2023-01-18T19:17:31.566Z,13.18
2023-01-18T19:19:59.124Z,12.98
2023-01-18T19:22:26.374Z,12.85
2023-01-18T19:24:53.706Z,13.52
2023-01-18T19:27:24.640Z,13.20
2023-01-18T19:29:53.280Z,13.20
2023-01-18T19:32:21.187Z,13.07
2023-01-18T19:34:48.377Z,13.52
2023-01-18T19:37:15.698Z,11.93
2023-01-18T19:39:42.989Z,14.45
2023-01-18T19:42:10.253Z,13.90
2023-01-18T19:44:37.478Z,12.43
2023-01-18T19:47:04.728Z,12.50
2023-01-18T19:49:32.031Z,12.82
2023-01-18T19:51:59.455Z,10.95
2023-01-18T19:54:26.732Z,12.95
2023-01-18T19:56:54.087Z,12.63
2023-01-18T19:59:21.272Z,11.55
2023-01-18T20:01:48.682Z,12.73
2023-01-18T20:04:16.036Z,10.27
2023-01-18T20:06:45.154Z,9.40
2023-01-18T20:09:20.358Z,10.00
2023-01-18T20:11:49.844Z,11.45
2023-01-18T20:14:18.524Z,11.85
2023-01-18T20:16:46.337Z,11.32
2023-01-18T20:19:14.121Z,10.75
2023-01-18T20:21:41.538Z,11.10
2023-01-18T20:24:09.329Z,14.07
2023-01-18T20:26:39.540Z,10.48
2023-01-18T20:29:08.416Z,10.90
2023-01-18T20:31:36.646Z,10.98
2023-01-18T20:34:05.205Z,12.45
2023-01-18T20:36:34.871Z,11.25
2023-01-18T20:39:02.586Z,11.00
2023-01-18T20:41:29.851Z,12.00
2023-01-18T20:43:57.184Z,13.40
2023-01-18T20:46:24.548Z,12.35
2023-01-18T20:48:51.801Z,12.65
2023-01-18T20:51:19.073Z,12.77
2023-01-18T20:53:46.380Z,13.50
2023-01-18T20:56:28.345Z,12.88
2023-01-18T20:58:56.995Z,10.90
2023-01-18T21:01:24.297Z,11.32
2023-01-18T21:03:55.647Z,12.07
2023-01-18T21:06:23.013Z,11.02
2023-01-18T21:08:54.045Z,12.32
2023-01-18T21:11:25.500Z,12.38
2023-01-18T21:13:53.661Z,11.95
2023-01-18T21:16:22.054Z,11.95
2023-01-18T21:18:49.765Z,13.57
2023-01-18T21:21:17.048Z,13.63
2023-01-18T21:23:44.348Z,13.20
2023-01-18T21:26:12.441Z,14.45
2023-01-18T21:28:40.666Z,14.00
2023-01-18T21:31:08.031Z,9.75
2023-01-18T21:33:35.982Z,13.18
2023-01-18T21:36:04.365Z,13.23
2023-01-18T21:38:31.987Z,12.02
2023-01-18T21:41:19.179Z,12.00
2023-01-18T21:44:05.443Z,12.25
2023-01-18T21:46:32.677Z,11.13
2023-01-18T21:49:42.929Z,13.20
2023-01-18T21:52:35.217Z,11.95
2023-01-18T21:55:02.480Z,10.02
2023-01-18T21:57:29.741Z,10.18
2023-01-18T21:59:57.092Z,10.45
2023-01-18T22:02:24.389Z,10.10
2023-01-18T22:04:59.015Z,10.25
2023-01-18T22:07:26.849Z,10.13
2023-01-18T22:10:04.136Z,9.40
2023-01-18T22:12:35.093Z,9.38
2023-01-18T22:15:03.855Z,9.93
2023-01-18T22:17:31.114Z,9.20
2023-01-18T22:19:58.417Z,10.15
2023-01-18T22:22:25.642Z,9.63
2023-01-18T22:24:53.406Z,9.82
2023-01-18T22:27:20.676Z,9.07
2023-01-18T22:29:48.148Z,9.45
2023-01-18T22:32:16.293Z,10.45
2023-01-18T22:34:43.776Z,9.95
2023-01-18T22:37:11.002Z,8.68
2023-01-18T22:39:38.411Z,9.73
2023-01-18T22:42:05.701Z,9.73
2023-01-18T22:44:32.994Z,10.02
2023-01-18T22:47:00.377Z,10.40
2023-01-18T22:49:27.629Z,10.63
2023-01-18T22:51:54.916Z,9.48
2023-01-18T22:54:23.046Z,10.50
2023-01-18T22:56:50.435Z,11.90
2023-01-18T22:59:17.906Z,10.55
2023-01-18T23:01:45.446Z,11.35
2023-01-18T23:04:12.807Z,13.00
2023-01-18T23:06:46.569Z,12.35
2023-01-18T23:09:15.043Z,11.73
2023-01-18T23:11:42.474Z,12.30
2023-01-18T23:14:28.592Z,11.70
2023-01-18T23:17:14.488Z,13.25
2023-01-18T23:19:41.844Z,12.70
2023-01-18T23:22:09.197Z,14.18
2023-01-18T23:24:37.500Z,14.55
2023-01-18T23:27:05.596Z,15.15
2023-01-18T23:29:33.023Z,14.90
2023-01-18T23:32:00.384Z,14.75
2023-01-18T23:34:27.630Z,15.32
2023-01-18T23:36:55.149Z,15.40
2023-01-18T23:39:41.750Z,13.55
2023-01-18T23:42:27.922Z,15.68
2023-01-18T23:45:14.155Z,15.40
2023-01-18T23:48:00.506Z,15.35
2023-01-18T23:50:46.918Z,15.60
2023-01-18T23:53:32.989Z,15.55
2023-01-18T23:56:00.566Z,15.65
2023-01-18T23:58:28.328Z,15.40
