createdAt,value
2023-02-09T01:24:13.432Z,99.95
2023-02-09T01:26:42.125Z,99.94
2023-02-09T01:29:15.500Z,99.91
2023-02-09T01:31:43.965Z,99.81
2023-02-09T01:34:14.397Z,99.74
2023-02-09T01:36:42.889Z,99.81
2023-02-09T01:39:13.118Z,99.83
2023-02-09T01:41:41.833Z,99.71
2023-02-09T01:44:12.067Z,99.72
2023-02-09T01:46:40.296Z,99.65
2023-02-09T01:49:11.976Z,99.73
2023-02-09T01:52:00.525Z,99.68
2023-02-09T01:54:34.845Z,99.51
2023-02-09T01:57:06.026Z,99.48
2023-02-09T01:59:34.787Z,99.45
2023-02-09T02:02:03.797Z,99.51
2023-02-09T02:04:32.869Z,99.35
2023-02-09T02:07:06.911Z,99.27
2023-02-09T02:09:35.232Z,99.15
2023-02-09T02:12:07.173Z,99.00
2023-02-09T02:14:37.809Z,99.05
2023-02-09T02:17:12.832Z,99.04
2023-02-09T02:19:54.576Z,99.04
2023-02-09T02:22:25.846Z,99.03
2023-02-09T02:25:15.596Z,99.10
2023-02-09T02:27:46.273Z,99.22
2023-02-09T02:30:21.308Z,99.22
2023-02-09T02:32:54.206Z,99.40
2023-02-09T02:35:45.344Z,99.63
2023-02-09T02:38:20.981Z,99.63
2023-02-09T02:41:24.348Z,99.78
2023-02-09T02:44:03.327Z,99.87
2023-02-09T02:46:39.947Z,99.78
2023-02-09T02:49:32.967Z,99.85
2023-02-09T02:52:03.805Z,99.87
2023-02-09T02:54:38.264Z,99.99
2023-02-09T02:57:09.873Z,100.00
2023-02-09T02:59:42.169Z,100.00
2023-02-09T03:02:12.776Z,100.00
2023-02-09T03:04:41.456Z,100.00
2023-02-09T03:07:09.759Z,100.00
2023-02-09T03:09:37.838Z,100.00
2023-02-09T03:12:29.231Z,100.00
2023-02-09T03:15:55.163Z,100.00
2023-02-09T03:18:27.124Z,100.00
2023-02-09T03:21:14.721Z,99.98
2023-02-09T03:23:49.028Z,99.90
2023-02-09T03:26:20.889Z,99.94
2023-02-09T03:28:49.280Z,99.90
2023-02-09T03:31:17.681Z,99.89
2023-02-09T03:33:46.018Z,99.76
2023-02-09T03:36:15.987Z,99.70
2023-02-09T03:38:45.219Z,99.55
2023-02-09T03:41:13.693Z,99.43
2023-02-09T03:44:00.250Z,99.58
2023-02-09T03:46:28.467Z,99.47
2023-02-09T03:48:56.699Z,99.31
2023-02-09T03:51:24.925Z,99.13
2023-02-09T03:53:53.398Z,98.93
2023-02-09T03:56:25.057Z,98.91
2023-02-09T03:58:53.375Z,98.97
2023-02-09T04:01:22.133Z,99.02
2023-02-09T04:03:50.955Z,98.85
2023-02-09T04:06:19.212Z,98.77
2023-02-09T04:08:47.717Z,98.78
2023-02-09T04:11:16.165Z,98.57
2023-02-09T04:13:45.572Z,98.58
2023-02-09T04:16:14.313Z,98.67
2023-02-09T04:18:42.510Z,98.55
2023-02-09T04:21:11.265Z,98.60
2023-02-09T04:23:39.393Z,98.68
2023-02-09T04:26:07.583Z,98.86
2023-02-09T04:28:35.845Z,99.01
2023-02-09T04:31:04.267Z,99.00
2023-02-09T04:33:32.733Z,99.12
2023-02-09T04:36:01.183Z,99.20
2023-02-09T04:38:29.558Z,99.37
2023-02-09T04:40:59.313Z,99.70
2023-02-09T04:43:27.509Z,99.89
2023-02-09T04:45:55.798Z,99.97
2023-02-09T04:48:25.768Z,100.00
2023-02-09T04:50:53.980Z,100.00
2023-02-09T04:53:22.292Z,100.00
2023-02-09T04:55:51.028Z,100.00
2023-02-09T04:58:38.649Z,100.00
2023-02-09T05:01:07.222Z,100.00
2023-02-09T05:03:35.494Z,100.00
2023-02-09T05:06:04.836Z,100.00
2023-02-09T05:08:34.194Z,100.00
2023-02-09T05:11:02.389Z,100.00
2023-02-09T05:13:30.814Z,100.00
2023-02-09T05:15:59.401Z,100.00
2023-02-09T05:18:27.568Z,100.00
2023-02-09T05:20:55.705Z,100.00
2023-02-09T05:23:23.837Z,100.00
2023-02-09T05:25:52.397Z,100.00
2023-02-09T05:28:20.634Z,100.00
2023-02-09T05:30:53.784Z,100.00
2023-02-09T05:33:23.120Z,100.00
2023-02-09T05:35:52.159Z,100.00
2023-02-09T05:38:20.409Z,100.00
2023-02-09T05:40:48.883Z,100.00
2023-02-09T05:43:17.604Z,100.00
2023-02-09T05:45:46.088Z,100.00
2023-02-09T05:48:14.310Z,100.00
2023-02-09T05:50:42.960Z,100.00
2023-02-09T05:53:11.137Z,100.00
2023-02-09T05:55:39.714Z,100.00
2023-02-09T05:58:07.816Z,100.00
2023-02-09T06:00:35.946Z,100.00
2023-02-09T06:03:04.435Z,100.00
2023-02-09T06:05:32.775Z,100.00
2023-02-09T06:08:01.376Z,100.00
2023-02-09T06:10:29.757Z,100.00
2023-02-09T06:12:58.251Z,100.00
2023-02-09T06:15:26.589Z,100.00
2023-02-09T06:17:54.804Z,100.00
2023-02-09T06:20:23.001Z,100.00
2023-02-09T06:22:51.297Z,100.00
2023-02-09T06:25:19.398Z,100.00
2023-02-09T06:27:47.567Z,100.00
2023-02-09T06:30:15.845Z,100.00
2023-02-09T06:32:44.664Z,100.00
2023-02-09T06:35:12.795Z,100.00
2023-02-09T06:37:41.241Z,100.00
2023-02-09T06:40:09.865Z,100.00
2023-02-09T06:42:44.306Z,100.00
2023-02-09T06:45:13.686Z,100.00
2023-02-09T06:47:42.779Z,100.00
2023-02-09T06:50:11.850Z,100.00
2023-02-09T06:52:40.518Z,100.00
2023-02-09T06:55:09.053Z,100.00
2023-02-09T06:57:37.875Z,100.00
2023-02-09T07:00:07.457Z,100.00
2023-02-09T07:02:36.460Z,100.00
2023-02-09T07:05:06.118Z,100.00
2023-02-09T07:07:34.292Z,100.00
2023-02-09T07:10:04.687Z,100.00
2023-02-09T07:12:34.727Z,100.00
2023-02-09T07:15:02.830Z,100.00
2023-02-09T07:17:33.431Z,100.00
2023-02-09T07:20:01.663Z,100.00
2023-02-09T07:22:31.086Z,100.00
2023-02-09T07:24:59.266Z,100.00
2023-02-09T07:27:27.868Z,100.00
2023-02-09T07:29:56.332Z,100.00
2023-02-09T07:32:24.963Z,100.00
2023-02-09T07:34:54.083Z,100.00
2023-02-09T07:37:22.203Z,100.00
2023-02-09T07:39:50.645Z,100.00
2023-02-09T07:42:19.068Z,100.00
2023-02-09T07:44:52.701Z,100.00
2023-02-09T07:47:20.894Z,100.00
2023-02-09T07:49:49.198Z,100.00
2023-02-09T07:52:17.488Z,100.00
2023-02-09T07:54:45.618Z,100.00
2023-02-09T07:57:13.807Z,100.00
2023-02-09T07:59:41.980Z,100.00
2023-02-09T08:02:16.291Z,100.00
2023-02-09T08:04:44.881Z,100.00
2023-02-09T08:07:13.019Z,100.00
2023-02-09T08:09:45.181Z,99.95
2023-02-09T08:12:13.494Z,99.94
2023-02-09T08:14:44.453Z,99.83
2023-02-09T08:17:24.478Z,99.69
2023-02-09T09:07:02.255Z,95.90
2023-02-09T09:09:30.525Z,95.10
2023-02-09T09:11:58.750Z,95.04
2023-02-09T09:14:27.270Z,95.06
2023-02-09T09:16:58.255Z,94.92
2023-02-09T09:19:27.225Z,94.59
2023-02-09T09:21:57.526Z,94.36
2023-02-09T09:24:28.411Z,94.49
2023-02-09T09:26:56.697Z,94.32
2023-02-09T09:29:24.910Z,94.22
2023-02-09T09:31:53.414Z,94.10
2023-02-09T09:34:22.480Z,94.00
2023-02-09T09:36:50.640Z,93.51
2023-02-09T09:39:19.072Z,93.44
2023-02-09T09:41:47.503Z,93.14
2023-02-09T09:44:17.778Z,92.71
2023-02-09T09:46:49.800Z,92.24
2023-02-09T09:49:26.610Z,91.89
2023-02-09T09:52:03.305Z,92.04
2023-02-09T09:54:32.388Z,91.83
2023-02-09T09:57:01.037Z,91.61
2023-02-09T09:59:32.641Z,91.26
2023-02-09T10:02:03.066Z,90.87
2023-02-09T10:04:31.234Z,90.21
2023-02-09T10:07:00.820Z,89.64
2023-02-09T10:09:38.226Z,88.93
2023-02-09T10:12:06.718Z,88.48
2023-02-09T10:14:35.411Z,88.24
2023-02-09T10:17:04.475Z,87.78
2023-02-09T10:19:33.088Z,88.18
2023-02-09T10:22:01.252Z,88.13
2023-02-09T10:24:31.621Z,87.92
2023-02-09T10:27:05.596Z,87.47
2023-02-09T10:29:35.451Z,86.26
2023-02-09T10:32:14.652Z,85.93
2023-02-09T10:34:46.192Z,85.93
2023-02-09T10:37:18.955Z,86.41
2023-02-09T10:39:54.949Z,86.45
2023-02-09T10:42:33.584Z,86.49
2023-02-09T10:45:29.585Z,86.14
2023-02-09T10:48:19.119Z,85.35
2023-02-09T10:50:50.274Z,84.47
2023-02-09T10:53:39.829Z,84.57
2023-02-09T10:56:41.446Z,84.07
2023-02-09T10:59:17.904Z,83.44
2023-02-09T11:01:57.653Z,82.56
2023-02-09T11:04:27.514Z,82.53
2023-02-09T11:07:00.453Z,82.48
2023-02-09T11:09:37.319Z,82.49
2023-02-09T11:12:09.325Z,81.74
2023-02-09T11:14:37.668Z,81.25
2023-02-09T11:17:11.993Z,81.77
2023-02-09T11:20:01.539Z,81.17
2023-02-09T11:22:32.919Z,81.03
2023-02-09T11:25:24.558Z,81.36
2023-02-09T11:28:16.971Z,81.08
2023-02-09T11:31:03.679Z,81.04
2023-02-09T11:33:53.607Z,81.04
2023-02-09T11:36:43.551Z,80.63
2023-02-09T11:39:17.695Z,80.74
2023-02-09T11:42:25.223Z,80.73
2023-02-09T11:44:53.407Z,80.51
2023-02-09T11:47:26.321Z,80.34
2023-02-09T11:49:54.664Z,80.22
2023-02-09T11:52:27.461Z,79.91
2023-02-09T11:54:57.923Z,80.03
2023-02-09T11:57:39.293Z,79.96
2023-02-09T12:00:11.942Z,79.82
2023-02-09T12:02:52.267Z,79.56
2023-02-09T12:05:21.328Z,79.20
2023-02-09T12:08:01.687Z,78.61
2023-02-09T12:10:40.510Z,78.83
2023-02-09T12:13:29.967Z,78.50
2023-02-09T12:16:00.880Z,78.03
2023-02-09T12:18:30.649Z,77.50
2023-02-09T12:21:00.726Z,76.59
2023-02-09T12:23:32.987Z,76.28
2023-02-09T12:26:22.904Z,76.43
2023-02-09T12:29:36.161Z,76.16
2023-02-09T12:32:04.854Z,75.94
2023-02-09T12:34:42.252Z,75.55
2023-02-09T12:37:13.196Z,75.41
2023-02-09T12:40:11.442Z,75.60
2023-02-09T12:42:45.445Z,76.01
2023-02-09T12:45:36.329Z,76.12
2023-02-09T12:48:08.827Z,76.25
2023-02-09T12:50:44.633Z,76.04
2023-02-09T12:53:21.916Z,76.01
2023-02-09T12:56:03.355Z,76.20
2023-02-09T12:58:44.469Z,76.17
2023-02-09T13:01:14.031Z,75.68
2023-02-09T13:04:03.011Z,75.58
2023-02-09T13:06:41.365Z,75.90
2023-02-09T13:09:11.874Z,76.04
2023-02-09T13:11:55.879Z,76.01
2023-02-09T13:14:24.472Z,75.85
2023-02-09T13:17:29.902Z,76.11
2023-02-09T13:20:03.959Z,76.36
2023-02-09T13:22:32.507Z,76.44
2023-02-09T13:25:15.706Z,76.63
2023-02-09T13:27:46.640Z,76.83
2023-02-09T13:30:31.877Z,76.79
2023-02-09T13:33:08.388Z,76.67
2023-02-09T13:35:42.462Z,76.74
2023-02-09T13:38:21.335Z,76.56
2023-02-09T13:40:50.227Z,76.51
2023-02-09T13:43:31.519Z,76.46
2023-02-09T13:46:01.671Z,76.81
2023-02-09T13:48:36.866Z,76.89
2023-02-09T13:51:15.210Z,76.93
2023-02-09T13:53:58.046Z,77.03
2023-02-09T13:56:27.274Z,76.99
2023-02-09T13:58:55.516Z,76.95
2023-02-09T14:01:27.733Z,76.54
2023-02-09T14:04:16.374Z,76.43
2023-02-09T14:06:47.886Z,76.27
2023-02-09T14:09:20.254Z,76.24
2023-02-09T14:11:56.836Z,76.00
2023-02-09T14:14:53.551Z,75.98
2023-02-09T14:17:32.802Z,75.99
2023-02-09T14:20:03.414Z,76.11
2023-02-09T14:22:39.060Z,76.14
2023-02-09T14:25:14.392Z,76.27
2023-02-09T14:27:46.452Z,76.50
2023-02-09T14:30:20.527Z,77.36
2023-02-09T14:32:54.887Z,78.09
2023-02-09T14:35:29.888Z,78.72
2023-02-09T14:37:59.916Z,79.34
2023-02-09T14:40:34.133Z,79.82
2023-02-09T14:43:11.754Z,80.00
2023-02-09T14:45:40.282Z,80.39
2023-02-09T14:48:21.898Z,80.72
2023-02-09T14:50:51.295Z,81.20
2023-02-09T14:53:19.562Z,81.38
2023-02-09T14:55:48.146Z,81.58
2023-02-09T14:58:29.937Z,81.81
2023-02-09T15:01:02.338Z,82.13
2023-02-09T15:03:30.849Z,82.53
2023-02-09T15:06:00.538Z,82.56
2023-02-09T15:08:29.110Z,82.73
2023-02-09T15:10:59.981Z,82.95
2023-02-09T15:13:29.349Z,83.13
2023-02-09T15:15:58.187Z,83.50
2023-02-09T15:18:27.235Z,83.64
2023-02-09T15:20:55.791Z,83.74
2023-02-09T15:23:23.953Z,83.81
2023-02-09T15:25:52.187Z,83.83
2023-02-09T15:28:32.446Z,83.93
2023-02-09T15:31:00.673Z,83.70
2023-02-09T15:33:29.376Z,83.55
2023-02-09T15:35:59.622Z,83.66
2023-02-09T15:38:28.219Z,83.83
2023-02-09T15:41:15.358Z,83.65
2023-02-09T15:44:02.228Z,83.57
2023-02-09T15:46:49.865Z,83.50
2023-02-09T15:49:18.063Z,83.50
2023-02-09T15:51:46.268Z,83.30
2023-02-09T15:54:21.443Z,83.22
2023-02-09T15:56:49.709Z,82.98
2023-02-09T15:59:19.283Z,83.09
2023-02-09T16:01:47.883Z,82.96
2023-02-09T16:04:16.778Z,82.99
2023-02-09T19:23:13.344Z,86.90
2023-02-09T19:25:41.706Z,87.07
2023-02-09T19:28:09.994Z,87.09
2023-02-09T19:30:40.818Z,87.04
2023-02-09T19:33:08.997Z,86.98
2023-02-09T19:35:37.430Z,86.96
2023-02-09T19:38:05.580Z,87.05
2023-02-09T19:40:41.115Z,87.05
2023-02-09T19:43:09.401Z,86.92
2023-02-09T19:45:38.799Z,86.99
2023-02-09T19:48:07.470Z,87.03
2023-02-09T19:50:36.961Z,87.02
2023-02-09T19:53:05.906Z,87.07
2023-02-09T19:55:34.535Z,87.26
2023-02-09T19:58:02.978Z,87.29
2023-02-09T20:00:31.478Z,87.32
2023-02-09T20:02:59.851Z,87.42
2023-02-09T20:05:28.140Z,87.52
2023-02-09T20:07:57.202Z,87.70
2023-02-09T20:10:25.461Z,87.73
2023-02-09T20:12:54.066Z,87.86
2023-02-09T20:15:23.973Z,88.04
2023-02-09T20:17:54.449Z,88.14
2023-02-09T20:20:22.642Z,88.31
2023-02-09T20:22:50.984Z,88.39
2023-02-09T20:25:19.160Z,88.45
2023-02-09T20:27:48.195Z,88.49
2023-02-09T20:30:16.507Z,88.46
2023-02-09T20:32:44.640Z,88.68
2023-02-09T20:35:13.048Z,88.51
2023-02-09T20:37:41.139Z,88.67
2023-02-09T20:40:11.476Z,88.72
2023-02-09T20:42:58.669Z,88.62
2023-02-09T20:45:45.225Z,88.60
2023-02-09T20:48:13.903Z,88.64
2023-02-09T20:50:45.642Z,88.75
2023-02-09T20:53:14.086Z,88.60
2023-02-09T20:55:45.801Z,88.75
2023-02-09T20:58:14.525Z,88.86
2023-02-09T21:00:42.837Z,88.82
2023-02-09T21:03:11.733Z,88.72
2023-02-09T21:05:39.965Z,88.73
2023-02-09T21:08:09.402Z,88.73
2023-02-09T21:10:38.651Z,88.70
2023-02-09T21:13:07.711Z,88.67
2023-02-09T21:15:39.992Z,88.81
2023-02-09T21:18:08.249Z,88.68
2023-02-09T21:20:36.985Z,88.83
2023-02-09T21:23:11.287Z,88.92
2023-02-09T21:25:39.593Z,89.06
2023-02-09T21:28:08.321Z,89.01
2023-02-09T21:33:22.575Z,88.95
2023-02-09T21:35:53.573Z,88.79
2023-02-09T21:38:21.732Z,88.75
2023-02-09T21:40:59.846Z,88.72
2023-02-09T21:43:28.040Z,88.65
2023-02-09T21:45:56.683Z,88.54
2023-02-09T21:48:24.883Z,88.47
2023-02-09T21:50:53.048Z,88.37
2023-02-09T21:53:21.362Z,88.19
2023-02-09T21:55:49.435Z,87.86
2023-02-09T21:58:17.682Z,87.57
2023-02-09T22:00:46.304Z,87.37
2023-02-09T22:03:14.605Z,87.16
2023-02-09T22:05:42.768Z,86.95
2023-02-09T22:08:10.899Z,86.77
2023-02-09T22:10:39.970Z,86.44
2023-02-09T22:13:09.729Z,86.42
2023-02-09T22:15:43.879Z,86.23
2023-02-09T22:18:13.014Z,86.18
2023-02-09T22:20:44.422Z,86.10
2023-02-09T22:23:12.752Z,86.02
2023-02-09T22:25:41.259Z,85.96
2023-02-09T22:28:09.453Z,85.85
2023-02-09T22:30:37.802Z,85.79
2023-02-09T22:33:06.523Z,85.68
2023-02-09T22:35:34.740Z,85.65
2023-02-09T22:38:02.850Z,85.73
2023-02-09T22:40:31.047Z,85.87
2023-02-09T22:43:00.125Z,85.67
2023-02-09T22:45:28.594Z,85.53
2023-02-09T22:47:57.666Z,85.55
2023-02-09T22:50:26.003Z,85.33
2023-02-09T22:52:54.987Z,85.20
2023-02-09T22:55:23.250Z,85.14
2023-02-09T22:57:51.593Z,84.97
2023-02-09T23:00:19.842Z,85.00
2023-02-09T23:02:48.924Z,84.99
2023-02-09T23:05:17.210Z,84.84
2023-02-09T23:07:47.038Z,84.95
2023-02-09T23:10:17.055Z,84.92
2023-02-09T23:12:45.168Z,84.86
2023-02-09T23:15:13.316Z,84.87
2023-02-09T23:17:41.932Z,84.73
2023-02-09T23:20:10.505Z,84.64
2023-02-09T23:22:39.450Z,84.50
2023-02-09T23:25:07.799Z,84.13
2023-02-09T23:27:36.451Z,83.99
2023-02-09T23:30:04.828Z,84.10
2023-02-09T23:32:33.240Z,83.86
2023-02-09T23:35:02.317Z,83.84
2023-02-09T23:37:37.711Z,83.77
2023-02-09T23:40:06.769Z,83.68
2023-02-09T23:42:34.928Z,83.56
2023-02-09T23:45:03.291Z,83.65
2023-02-09T23:47:31.521Z,83.59
2023-02-09T23:50:00.179Z,83.47
2023-02-09T23:52:28.650Z,83.31
2023-02-09T23:54:56.933Z,83.35
2023-02-09T23:57:25.213Z,83.26
2023-02-09T23:59:53.524Z,83.38
