createdAt,value
2018-04-08T00:00:09.010Z,12.67
2018-04-08T00:02:36.477Z,13.47
2018-04-08T00:05:03.930Z,13.40
2018-04-08T00:07:31.394Z,14.40
2018-04-08T00:09:58.868Z,13.90
2018-04-08T00:12:26.305Z,15.10
2018-04-08T00:14:53.757Z,13.20
2018-04-08T00:17:21.251Z,14.23
2018-04-08T00:19:49.467Z,14.60
2018-04-08T00:22:16.919Z,13.17
2018-04-08T00:24:44.349Z,14.50
2018-04-08T00:27:11.799Z,14.80
2018-04-08T00:29:39.246Z,13.43
2018-04-08T00:32:07.459Z,13.10
2018-04-08T00:34:34.909Z,13.90
2018-04-08T00:37:02.361Z,15.20
2018-04-08T00:39:29.795Z,13.43
2018-04-08T00:41:58.014Z,12.77
2018-04-08T00:44:25.483Z,13.60
2018-04-08T00:46:52.918Z,11.77
2018-04-08T00:49:20.359Z,13.77
2018-04-08T00:51:47.812Z,12.87
2018-04-08T00:54:26.981Z,15.10
2018-04-08T00:56:54.436Z,15.00
2018-04-08T00:59:21.877Z,13.97
2018-04-08T01:01:49.345Z,14.73
2018-04-08T01:04:16.778Z,14.07
2018-04-08T01:06:44.223Z,14.57
2018-04-08T01:09:11.786Z,14.13
2018-04-08T01:11:39.234Z,14.07
2018-04-08T01:14:06.685Z,15.07
2018-04-08T01:16:34.121Z,13.33
2018-04-08T01:19:02.349Z,13.23
2018-04-08T01:21:29.790Z,13.03
2018-04-08T01:23:57.236Z,14.77
2018-04-08T01:26:24.690Z,13.73
2018-04-08T01:28:52.133Z,13.33
2018-04-08T01:31:20.334Z,13.60
2018-04-08T01:33:47.790Z,13.00
2018-04-08T01:36:15.238Z,12.63
2018-04-08T01:38:42.681Z,13.47
2018-04-08T01:41:10.915Z,12.57
2018-04-08T01:43:38.362Z,14.17
2018-04-08T01:46:05.794Z,12.20
2018-04-08T01:48:33.242Z,15.27
2018-04-08T01:51:01.497Z,12.70
2018-04-08T01:53:28.951Z,13.40
2018-04-08T01:55:56.410Z,13.00
2018-04-08T01:58:24.622Z,11.20
2018-04-08T02:00:52.063Z,13.07
2018-04-08T02:03:19.509Z,13.40
2018-04-08T02:05:46.962Z,12.80
2018-04-08T02:08:15.325Z,13.23
2018-04-08T02:10:43.536Z,14.10
2018-04-08T02:13:10.981Z,14.17
2018-04-08T02:15:38.421Z,12.90
2018-04-08T02:18:05.866Z,13.63
2018-04-08T02:20:34.078Z,13.47
2018-04-08T02:23:01.525Z,12.57
2018-04-08T02:25:28.975Z,12.37
2018-04-08T02:27:56.423Z,14.27
2018-04-08T02:30:23.866Z,14.63
2018-04-08T02:32:52.079Z,14.30
2018-04-08T02:35:19.527Z,13.33
2018-04-08T02:37:46.967Z,14.60
2018-04-08T02:40:14.427Z,13.50
2018-04-08T02:42:41.866Z,13.53
2018-04-08T02:45:10.090Z,12.90
2018-04-08T02:47:37.540Z,11.67
2018-04-08T02:50:04.990Z,12.87
2018-04-08T02:52:32.442Z,13.23
2018-04-08T02:54:59.898Z,15.10
2018-04-08T02:57:27.350Z,12.73
2018-04-08T02:59:54.807Z,14.27
2018-04-08T03:02:22.247Z,13.67
2018-04-08T03:04:49.713Z,13.10
2018-04-08T03:07:17.166Z,13.10
2018-04-08T03:09:44.606Z,11.97
2018-04-08T03:12:12.811Z,12.87
2018-04-08T03:14:40.263Z,10.93
2018-04-08T03:17:07.723Z,11.83
2018-04-08T03:19:35.186Z,13.23
2018-04-08T03:22:02.636Z,13.27
2018-04-08T03:24:30.075Z,13.80
2018-04-08T03:26:57.535Z,12.60
2018-04-08T03:29:24.980Z,12.57
2018-04-08T03:31:52.438Z,12.00
2018-04-08T03:34:19.882Z,12.93
2018-04-08T03:36:48.099Z,14.43
2018-04-08T03:39:15.539Z,14.67
2018-04-08T03:41:42.982Z,12.37
2018-04-08T03:44:10.421Z,14.17
2018-04-08T03:46:38.634Z,13.70
2018-04-08T03:49:06.070Z,13.07
2018-04-08T03:51:33.534Z,13.53
2018-04-08T03:54:00.975Z,13.40
2018-04-08T03:56:28.434Z,14.20
2018-04-08T03:58:55.878Z,14.13
2018-04-08T04:01:24.098Z,12.67
2018-04-08T04:03:51.549Z,14.00
2018-04-08T04:06:18.998Z,12.57
2018-04-08T04:08:46.447Z,12.10
2018-04-08T04:11:13.890Z,13.53
2018-04-08T04:13:41.336Z,12.97
2018-04-08T04:16:09.555Z,13.80
2018-04-08T04:18:48.818Z,13.10
2018-04-08T04:21:28.116Z,12.87
2018-04-08T04:24:07.302Z,13.63
2018-04-08T04:26:35.533Z,13.47
2018-04-08T04:29:02.973Z,14.60
2018-04-08T04:31:30.436Z,13.27
2018-04-08T04:33:57.879Z,14.43
2018-04-08T04:36:25.328Z,14.43
2018-04-08T04:38:52.781Z,14.10
2018-04-08T04:41:20.235Z,12.67
2018-04-08T04:43:47.691Z,14.00
2018-04-08T04:46:15.161Z,15.13
2018-04-08T04:48:42.601Z,13.40
2018-04-08T04:51:10.046Z,13.57
2018-04-08T04:53:38.258Z,13.37
2018-04-08T04:56:05.714Z,14.50
2018-04-08T04:58:33.165Z,13.63
2018-04-08T05:01:00.622Z,13.03
2018-04-08T05:03:28.084Z,14.40
2018-04-08T05:05:55.527Z,12.90
2018-04-08T05:08:22.978Z,14.97
2018-04-08T05:10:50.413Z,13.60
2018-04-08T05:13:18.636Z,13.33
2018-04-08T05:15:46.081Z,14.53
2018-04-08T05:18:13.539Z,16.17
2018-04-08T05:20:40.983Z,13.57
2018-04-08T05:23:08.481Z,15.13
2018-04-08T05:25:35.885Z,14.83
2018-04-08T05:28:03.333Z,15.80
2018-04-08T05:30:31.534Z,12.87
2018-04-08T05:32:58.991Z,15.30
2018-04-08T05:35:26.436Z,16.17
2018-04-08T05:37:53.902Z,14.17
2018-04-08T05:40:21.350Z,13.67
2018-04-08T05:42:48.804Z,15.77
2018-04-08T05:45:16.256Z,13.87
2018-04-08T05:47:43.720Z,14.50
2018-04-08T05:50:11.147Z,13.47
2018-04-08T05:52:39.362Z,14.67
2018-04-08T05:55:06.818Z,15.60
2018-04-08T05:57:34.266Z,16.23
2018-04-08T06:00:01.712Z,15.87
2018-04-08T06:02:29.157Z,14.83
2018-04-08T06:04:56.610Z,15.17
2018-04-08T06:07:24.070Z,14.87
2018-04-08T06:09:51.526Z,15.03
2018-04-08T06:12:19.733Z,15.10
2018-04-08T06:14:47.193Z,15.50
2018-04-08T06:17:14.666Z,14.83
2018-04-08T06:19:42.104Z,15.80
2018-04-08T06:22:09.553Z,16.93
2018-04-08T06:24:37.006Z,16.87
2018-04-08T06:27:04.608Z,16.37
2018-04-08T06:35:31.762Z,15.60
2018-04-08T06:37:59.966Z,15.13
2018-04-08T06:40:27.422Z,17.03
2018-04-08T06:42:54.866Z,16.97
2018-04-08T06:45:42.193Z,17.33
2018-04-08T06:48:09.655Z,15.67
2018-04-08T06:50:37.107Z,17.77
2018-04-08T06:53:04.552Z,17.77
2018-04-08T06:55:32.001Z,17.90
2018-04-08T06:57:59.479Z,17.53
2018-04-08T07:00:26.930Z,16.17
2018-04-08T07:02:55.351Z,16.87
2018-04-08T07:05:23.576Z,18.57
2018-04-08T07:07:51.013Z,16.33
2018-04-08T07:10:18.479Z,16.37
2018-04-08T07:12:45.976Z,16.67
2018-04-08T07:15:13.416Z,17.57
2018-04-08T07:17:40.857Z,17.50
2018-04-08T07:20:08.306Z,17.73
2018-04-08T07:22:35.756Z,17.03
2018-04-08T07:25:03.214Z,16.73
2018-04-08T07:27:30.664Z,16.20
2018-04-08T07:29:58.113Z,18.57
2018-04-08T07:32:25.557Z,15.40
2018-04-08T07:34:53.022Z,15.57
2018-04-08T07:37:20.458Z,15.93
2018-04-08T07:39:48.678Z,16.07
2018-04-08T07:42:16.120Z,16.37
2018-04-08T07:44:43.562Z,14.93
2018-04-08T07:47:11.672Z,16.30
2018-04-08T07:49:39.146Z,14.90
2018-04-08T07:52:06.607Z,18.93
2018-04-08T07:54:34.054Z,16.70
2018-04-08T07:57:01.506Z,16.40
2018-04-08T07:59:28.966Z,17.07
2018-04-08T08:01:56.415Z,15.83
2018-04-08T08:04:23.879Z,16.97
2018-04-08T08:06:51.331Z,16.50
2018-04-08T08:09:18.784Z,17.50
2018-04-08T08:11:46.238Z,18.83
2018-04-08T08:14:13.693Z,17.20
2018-04-08T08:16:41.254Z,16.80
2018-04-08T08:19:08.735Z,16.77
2018-04-08T08:21:36.178Z,16.53
2018-04-08T08:24:03.625Z,14.83
2018-04-08T08:26:31.075Z,16.40
2018-04-08T08:28:58.525Z,16.97
2018-04-08T08:31:25.996Z,16.10
2018-04-08T08:33:53.475Z,15.43
2018-04-08T08:36:21.474Z,16.57
2018-04-08T08:38:48.920Z,15.90
2018-04-08T08:41:16.375Z,17.00
2018-04-08T08:43:44.602Z,15.43
2018-04-08T08:46:12.027Z,13.80
2018-04-08T08:48:39.462Z,16.60
2018-04-08T08:51:07.684Z,15.57
2018-04-08T08:53:35.126Z,13.40
2018-04-08T08:56:02.566Z,16.83
2018-04-08T08:58:30.019Z,16.23
2018-04-08T09:00:57.476Z,15.27
2018-04-08T09:03:24.926Z,16.17
2018-04-08T09:05:52.378Z,16.50
2018-04-08T09:08:19.832Z,14.67
2018-04-08T09:10:48.074Z,16.07
2018-04-08T09:13:15.524Z,15.60
2018-04-08T09:15:42.967Z,14.67
2018-04-08T09:18:10.406Z,15.60
2018-04-08T09:23:54.322Z,16.00
2018-04-08T09:26:21.768Z,17.40
2018-04-08T09:28:49.236Z,15.03
2018-04-08T09:31:16.692Z,17.60
2018-04-08T09:33:44.898Z,19.17
2018-04-08T09:36:12.373Z,16.60
2018-04-08T09:38:39.794Z,16.07
2018-04-08T09:41:07.255Z,16.03
2018-04-08T09:43:34.757Z,16.77
2018-04-08T09:46:02.193Z,14.97
2018-04-08T09:48:31.441Z,17.80
2018-04-08T09:50:58.936Z,18.07
2018-04-08T09:53:26.346Z,19.17
2018-04-08T09:55:53.811Z,15.63
2018-04-08T09:58:24.005Z,19.30
2018-04-08T10:03:49.514Z,20.17
2018-04-08T10:06:16.961Z,19.13
2018-04-08T10:08:44.408Z,19.37
2018-04-08T10:11:11.848Z,19.13
2018-04-08T10:13:39.303Z,18.27
2018-04-08T10:16:07.505Z,15.43
2018-04-08T10:18:34.958Z,16.83
2018-04-08T10:21:02.396Z,17.67
2018-04-08T10:23:29.854Z,14.83
2018-04-08T10:25:58.066Z,13.90
2018-04-08T10:28:25.509Z,16.87
2018-04-08T10:30:52.952Z,16.27
2018-04-08T10:33:21.122Z,16.00
2018-04-08T10:35:48.567Z,14.83
2018-04-08T10:38:16.022Z,16.13
2018-04-08T10:40:44.237Z,16.10
2018-04-08T10:43:11.686Z,13.90
2018-04-08T10:45:39.126Z,14.50
2018-04-08T10:48:06.575Z,13.77
2018-04-08T10:50:34.023Z,15.47
2018-04-08T10:53:01.476Z,16.43
2018-04-08T10:55:30.398Z,15.47
2018-04-08T10:57:57.870Z,16.30
2018-04-08T11:00:25.327Z,17.37
2018-04-08T11:02:52.773Z,13.03
2018-04-08T11:05:20.223Z,13.83
2018-04-08T11:07:47.661Z,14.07
2018-04-08T11:10:15.192Z,15.33
2018-04-08T11:12:42.582Z,15.17
2018-04-08T11:15:10.034Z,15.97
2018-04-08T11:17:37.487Z,16.03
2018-04-08T11:20:04.935Z,16.27
2018-04-08T11:22:32.398Z,15.67
2018-04-08T11:25:00.617Z,15.60
2018-04-08T11:27:28.111Z,15.87
2018-04-08T11:29:55.546Z,14.37
2018-04-08T11:32:22.989Z,14.43
2018-04-08T11:34:50.486Z,14.90
2018-04-08T11:37:17.947Z,13.87
2018-04-08T11:39:45.469Z,14.77
2018-04-08T11:42:12.905Z,15.60
2018-04-08T11:44:40.355Z,12.90
2018-04-08T11:47:07.801Z,14.43
2018-04-08T11:49:35.258Z,14.13
2018-04-08T11:52:02.707Z,13.50
2018-04-08T11:54:30.159Z,13.27
2018-04-08T11:56:57.610Z,13.27
2018-04-08T11:59:25.098Z,13.47
2018-04-08T12:01:52.543Z,14.10
2018-04-08T12:04:20.001Z,13.47
2018-04-08T12:06:47.442Z,13.17
2018-04-08T12:09:14.889Z,13.00
2018-04-08T12:11:42.341Z,15.20
2018-04-08T12:14:09.803Z,17.67
2018-04-08T12:16:38.011Z,15.23
2018-04-08T12:19:05.457Z,16.53
2018-04-08T12:21:32.905Z,20.40
2018-04-08T12:24:00.376Z,11.83
2018-04-08T12:26:32.686Z,13.30
2018-04-08T12:29:00.131Z,14.70
2018-04-08T12:31:27.577Z,52.07
2018-04-08T12:33:55.022Z,19.20
2018-04-08T12:36:22.487Z,11.80
2018-04-08T12:38:49.978Z,11.53
2018-04-08T12:41:17.438Z,12.20
2018-04-08T12:43:45.640Z,11.00
2018-04-08T12:46:13.100Z,11.53
2018-04-08T12:48:40.534Z,11.10
2018-04-08T12:51:07.973Z,12.50
2018-04-08T12:53:36.208Z,12.00
2018-04-08T12:56:03.671Z,11.77
2018-04-08T12:58:31.106Z,10.27
2018-04-08T13:00:58.563Z,12.07
2018-04-08T13:03:26.010Z,11.47
2018-04-08T13:05:53.458Z,12.73
2018-04-08T13:08:20.902Z,11.93
2018-04-08T13:10:48.358Z,12.57
2018-04-08T13:13:15.799Z,12.57
2018-04-08T13:15:43.257Z,12.50
2018-04-08T13:18:10.700Z,10.17
2018-04-08T13:20:38.152Z,11.73
2018-04-08T13:23:05.584Z,10.77
2018-04-08T13:25:33.043Z,10.23
2018-04-08T13:28:00.486Z,10.93
2018-04-08T13:30:27.935Z,9.83
2018-04-08T13:32:55.405Z,9.63
2018-04-08T13:35:22.828Z,10.77
2018-04-08T13:37:50.267Z,10.00
2018-04-08T13:40:17.706Z,10.53
2018-04-08T13:42:45.154Z,9.73
2018-04-08T13:45:12.592Z,9.20
2018-04-08T13:47:40.037Z,9.93
2018-04-08T13:50:07.474Z,8.97
2018-04-08T13:52:34.925Z,8.70
2018-04-08T13:55:02.347Z,8.03
2018-04-08T13:57:29.796Z,9.03
2018-04-08T13:59:57.237Z,7.63
2018-04-08T14:02:24.689Z,9.60
2018-04-08T14:04:52.440Z,9.17
2018-04-08T14:07:20.831Z,9.67
2018-04-08T14:09:49.705Z,9.50
2018-04-08T14:12:17.138Z,9.10
2018-04-08T14:14:48.410Z,10.20
2018-04-08T14:17:17.237Z,9.37
2018-04-08T14:19:44.671Z,7.60
2018-04-08T14:22:14.145Z,8.83
2018-04-08T14:24:41.600Z,7.97
2018-04-08T14:27:09.027Z,8.20
2018-04-08T14:29:37.227Z,6.80
2018-04-08T14:32:04.674Z,6.00
2018-04-08T14:34:32.102Z,6.27
2018-04-08T14:37:00.314Z,6.70
2018-04-08T14:39:27.756Z,5.77
2018-04-08T14:41:55.193Z,5.33
2018-04-08T14:44:23.390Z,5.97
2018-04-08T14:46:50.858Z,6.13
2018-04-08T14:49:18.286Z,6.63
2018-04-08T14:51:46.516Z,6.00
2018-04-08T14:54:13.947Z,4.90
2018-04-08T14:56:41.386Z,6.27
2018-04-08T14:59:08.826Z,5.80
2018-04-08T15:01:37.048Z,5.67
2018-04-08T15:04:04.486Z,7.63
2018-04-08T15:06:31.922Z,7.40
2018-04-08T15:08:59.370Z,5.80
2018-04-08T15:11:27.570Z,5.93
2018-04-08T15:13:55.011Z,6.83
2018-04-08T15:16:22.450Z,5.27
2018-04-08T15:18:50.659Z,4.57
2018-04-08T15:21:18.095Z,4.67
2018-04-08T15:23:45.529Z,5.23
2018-04-08T15:26:13.726Z,5.27
2018-04-08T15:28:41.166Z,6.30
2018-04-08T15:31:09.375Z,4.80
2018-04-08T15:33:36.812Z,4.77
2018-04-08T15:36:04.255Z,4.90
2018-04-08T15:38:32.454Z,4.80
2018-04-08T15:41:00.306Z,4.57
2018-04-08T15:43:28.984Z,5.03
2018-04-08T15:45:57.174Z,6.97
2018-04-08T15:48:24.610Z,6.10
2018-04-08T15:50:52.806Z,4.90
2018-04-08T15:53:20.258Z,5.77
2018-04-08T15:55:47.705Z,4.47
2018-04-08T15:58:15.145Z,4.43
2018-04-08T16:00:43.342Z,4.93
2018-04-08T16:03:10.783Z,4.80
2018-04-08T16:05:39.091Z,5.83
2018-04-08T16:08:06.520Z,5.20
2018-04-08T16:10:33.962Z,5.33
2018-04-08T16:13:02.161Z,4.50
2018-04-08T16:15:29.606Z,4.70
2018-04-08T16:17:57.798Z,6.10
2018-04-08T16:20:25.245Z,6.27
2018-04-08T16:22:52.700Z,5.90
2018-04-08T16:25:22.496Z,4.93
2018-04-08T16:27:50.713Z,4.77
2018-04-08T16:30:18.147Z,5.67
2018-04-08T16:32:45.586Z,5.47
2018-04-08T16:35:13.798Z,4.53
2018-04-08T16:37:41.238Z,5.60
2018-04-08T16:40:08.689Z,5.37
2018-04-08T16:42:36.139Z,5.03
2018-04-08T16:45:03.586Z,5.17
2018-04-08T16:47:31.857Z,6.80
2018-04-08T16:49:59.294Z,4.73
2018-04-08T16:52:26.717Z,5.80
2018-04-08T16:54:54.163Z,6.03
2018-04-08T16:57:21.602Z,5.10
2018-04-08T16:59:49.037Z,5.87
2018-04-08T17:02:17.244Z,5.70
2018-04-08T17:04:44.690Z,6.17
2018-04-08T17:07:12.126Z,7.80
2018-04-08T17:09:40.335Z,7.20
2018-04-08T17:12:07.774Z,7.33
2018-04-08T17:14:35.222Z,6.73
2018-04-08T17:17:02.662Z,6.87
2018-04-08T17:19:30.862Z,7.60
2018-04-08T17:21:58.300Z,7.60
2018-04-08T17:24:25.754Z,11.60
2018-04-08T17:26:53.970Z,9.00
2018-04-08T17:29:21.397Z,8.63
2018-04-08T17:31:48.848Z,8.57
2018-04-08T17:34:16.283Z,7.17
2018-04-08T17:36:43.718Z,9.17
2018-04-08T17:39:11.149Z,8.80
2018-04-08T17:41:38.595Z,6.40
2018-04-08T17:44:06.040Z,8.33
2018-04-08T17:46:33.509Z,7.73
2018-04-08T17:49:00.968Z,8.80
2018-04-08T17:51:28.407Z,9.30
2018-04-08T17:53:55.847Z,7.70
2018-04-08T17:56:24.061Z,7.97
2018-04-08T17:58:51.501Z,8.37
2018-04-08T18:01:18.946Z,8.67
2018-04-08T18:03:46.457Z,8.73
2018-04-08T18:06:13.897Z,9.73
2018-04-08T18:08:41.332Z,8.80
2018-04-08T18:11:08.785Z,8.93
2018-04-08T18:13:36.228Z,7.87
2018-04-08T18:16:03.668Z,8.03
2018-04-08T18:18:31.874Z,8.00
2018-04-08T18:20:59.312Z,8.57
2018-04-08T18:23:26.756Z,10.00
2018-04-08T18:25:54.966Z,8.77
2018-04-08T18:28:22.406Z,8.43
2018-04-08T18:30:49.899Z,8.93
2018-04-08T18:33:17.293Z,8.70
2018-04-08T18:35:45.525Z,9.67
2018-04-08T18:38:12.967Z,8.50
2018-04-08T18:40:40.407Z,11.10
2018-04-08T18:43:07.854Z,9.70
2018-04-08T18:45:35.326Z,9.10
2018-04-08T18:48:02.795Z,8.30
2018-04-08T18:50:30.233Z,10.00
2018-04-08T18:52:58.314Z,10.77
2018-04-08T18:55:25.758Z,12.40
2018-04-08T18:57:53.238Z,9.30
2018-04-08T19:00:20.684Z,10.20
2018-04-08T19:02:48.139Z,9.60
2018-04-08T19:05:15.600Z,9.53
2018-04-08T19:07:43.031Z,9.90
2018-04-08T19:10:10.526Z,10.07
2018-04-08T19:12:38.010Z,9.20
2018-04-08T19:15:21.111Z,10.13
2018-04-08T19:17:54.335Z,9.80
2018-04-08T19:20:22.394Z,9.67
2018-04-08T19:22:49.838Z,9.90
2018-04-08T19:25:17.273Z,9.00
2018-04-08T19:27:44.722Z,10.10
2018-04-08T19:30:17.765Z,10.73
2018-04-08T19:32:45.968Z,8.73
2018-04-08T19:35:13.402Z,10.10
2018-04-08T19:37:41.618Z,8.67
2018-04-08T19:40:09.055Z,9.73
2018-04-08T19:42:36.502Z,9.30
2018-04-08T19:45:04.711Z,10.80
2018-04-08T19:47:33.141Z,9.13
2018-04-08T19:50:01.354Z,8.90
2018-04-08T19:52:28.809Z,9.20
2018-04-08T19:54:56.304Z,10.13
2018-04-08T19:57:23.773Z,9.57
2018-04-08T19:59:51.506Z,9.83
2018-04-08T20:02:18.930Z,9.93
2018-04-08T20:04:46.386Z,9.47
2018-04-08T20:07:13.921Z,9.70
2018-04-08T20:09:41.375Z,10.00
2018-04-08T20:12:10.019Z,9.30
2018-04-08T20:14:38.873Z,9.03
2018-04-08T20:17:06.323Z,9.03
2018-04-08T20:19:33.894Z,11.17
2018-04-08T20:22:01.338Z,9.73
2018-04-08T20:24:28.786Z,9.73
2018-04-08T20:26:57.864Z,9.83
2018-04-08T20:29:25.415Z,8.53
2018-04-08T20:31:53.055Z,10.27
2018-04-08T20:34:20.502Z,10.83
2018-04-08T20:36:47.949Z,10.93
2018-04-08T20:39:15.395Z,10.07
2018-04-08T20:41:42.830Z,9.07
2018-04-08T20:44:10.294Z,10.13
2018-04-08T20:46:38.494Z,10.03
2018-04-08T20:49:05.981Z,10.50
2018-04-08T20:51:33.385Z,9.50
2018-04-08T20:54:00.817Z,9.80
2018-04-08T20:56:29.040Z,10.37
2018-04-08T20:58:56.481Z,10.03
2018-04-08T21:01:23.922Z,10.07
2018-04-08T21:03:51.369Z,9.63
2018-04-08T21:06:18.813Z,9.33
2018-04-08T21:08:46.254Z,8.60
2018-04-08T21:11:13.693Z,9.13
2018-04-08T21:13:41.201Z,8.57
2018-04-08T21:16:08.681Z,9.23
2018-04-08T21:18:36.126Z,9.77
2018-04-08T21:21:03.576Z,8.90
2018-04-08T21:23:31.039Z,10.03
2018-04-08T21:25:58.510Z,10.83
2018-04-08T21:28:25.954Z,10.63
2018-04-08T21:30:53.395Z,9.90
2018-04-08T21:33:20.850Z,10.43
2018-04-08T21:35:49.095Z,10.60
2018-04-08T21:38:16.537Z,10.10
2018-04-08T21:40:44.038Z,10.80
2018-04-08T21:43:13.026Z,10.90
2018-04-08T21:45:41.298Z,10.37
2018-04-08T21:48:09.494Z,10.53
2018-04-08T21:50:36.938Z,9.63
2018-04-08T21:53:05.138Z,11.23
2018-04-08T21:55:32.582Z,10.33
2018-04-08T21:58:00.026Z,10.50
2018-04-08T22:00:27.466Z,9.63
2018-04-08T22:02:55.667Z,10.77
2018-04-08T22:05:23.111Z,11.50
2018-04-08T22:07:50.550Z,11.50
2018-04-08T22:10:18.758Z,10.77
2018-04-08T22:12:46.187Z,10.73
2018-04-08T22:15:14.399Z,9.87
2018-04-08T22:17:41.838Z,11.00
2018-04-08T22:20:09.288Z,10.37
2018-04-08T22:22:36.726Z,9.80
2018-04-08T22:25:04.196Z,10.87
2018-04-08T22:27:32.402Z,10.67
2018-04-08T22:29:59.840Z,10.83
2018-04-08T22:32:27.281Z,11.83
2018-04-08T22:34:54.718Z,10.80
2018-04-08T22:37:22.169Z,11.37
2018-04-08T22:39:49.605Z,11.17
2018-04-08T22:42:17.045Z,10.33
2018-04-08T22:44:44.487Z,12.07
2018-04-08T22:47:11.931Z,11.00
2018-04-08T22:49:39.365Z,10.67
2018-04-08T22:52:07.582Z,11.17
2018-04-08T22:54:35.018Z,10.00
2018-04-08T22:57:02.482Z,11.20
2018-04-08T22:59:29.918Z,9.77
2018-04-08T23:01:57.363Z,10.47
2018-04-08T23:04:25.567Z,10.00
2018-04-08T23:06:53.013Z,10.30
2018-04-08T23:09:20.463Z,11.60
2018-04-08T23:11:47.931Z,10.20
2018-04-08T23:14:16.101Z,9.43
2018-04-08T23:16:43.537Z,9.70
2018-04-08T23:19:11.750Z,10.40
2018-04-08T23:21:39.194Z,10.07
2018-04-08T23:24:06.618Z,9.87
2018-04-08T23:26:34.826Z,9.90
2018-04-08T23:29:02.278Z,10.13
2018-04-08T23:31:29.726Z,10.30
2018-04-08T23:33:57.195Z,11.13
2018-04-08T23:36:24.637Z,10.20
2018-04-08T23:38:52.091Z,10.50
2018-04-08T23:41:19.536Z,10.90
2018-04-08T23:43:47.754Z,11.27
2018-04-08T23:46:15.190Z,11.23
2018-04-08T23:48:42.634Z,10.60
2018-04-08T23:51:10.078Z,10.90
2018-04-08T23:53:38.290Z,12.47
2018-04-08T23:56:05.726Z,9.67
2018-04-08T23:58:33.171Z,9.93
