createdAt,value
2023-04-01T00:00:36.063Z,94000.91
2023-04-01T00:03:04.337Z,93994.03
2023-04-01T00:05:34.023Z,93994.09
2023-04-01T00:08:02.134Z,93991.47
2023-04-01T00:10:30.078Z,93999.69
2023-04-01T00:12:57.953Z,93987.75
2023-04-01T00:15:25.745Z,93980.31
2023-04-01T00:17:53.947Z,94001.69
2023-04-01T00:20:22.193Z,93986.19
2023-04-01T00:22:51.441Z,93982.84
2023-04-01T00:25:19.583Z,93975.59
2023-04-01T00:27:47.692Z,93974.63
2023-04-01T00:30:16.410Z,93975.78
2023-04-01T00:32:44.513Z,93972.44
2023-04-01T00:35:13.523Z,93976.78
2023-04-01T00:37:41.413Z,93968.78
2023-04-01T00:40:25.454Z,93976.03
2023-04-01T00:42:55.939Z,93972.13
2023-04-01T00:45:42.777Z,93969.56
2023-04-01T00:48:13.658Z,93967.81
2023-04-01T00:50:44.290Z,93971.91
2023-04-01T00:53:12.993Z,93970.94
2023-04-01T00:55:48.255Z,93967.41
2023-04-01T00:58:19.115Z,93975.97
2023-04-01T01:00:50.317Z,93962.84
2023-04-01T01:03:18.399Z,93964.38
2023-04-01T01:06:09.303Z,93969.28
2023-04-01T01:08:54.737Z,93978.88
2023-04-01T01:11:37.069Z,93972.34
2023-04-01T01:14:21.563Z,93956.66
2023-04-01T01:16:57.577Z,93969.59
2023-04-01T01:19:54.091Z,93971.38
2023-04-01T01:22:38.446Z,93954.31
2023-04-01T01:25:27.968Z,93968.59
2023-04-01T01:28:10.734Z,93970.34
2023-04-01T01:30:45.017Z,93962.91
2023-04-01T01:33:47.500Z,93977.03
2023-04-01T01:36:19.312Z,93963.91
2023-04-01T01:38:48.191Z,93964.31
2023-04-01T01:41:18.686Z,93968.63
2023-04-01T01:43:50.961Z,93964.56
2023-04-01T01:46:23.222Z,93955.72
2023-04-01T01:48:53.050Z,93969.66
2023-04-01T01:51:24.827Z,93964.50
2023-04-01T01:53:52.792Z,93963.72
2023-04-01T01:56:26.100Z,93957.84
2023-04-01T01:58:58.643Z,93966.44
2023-04-01T02:01:28.898Z,93953.72
2023-04-01T02:04:01.432Z,93968.00
2023-04-01T02:06:34.491Z,93975.47
2023-04-01T02:09:05.032Z,93981.56
2023-04-01T02:11:38.236Z,93990.97
2023-04-01T02:14:09.620Z,93982.91
2023-04-01T02:16:43.507Z,93994.88
2023-04-01T02:19:14.340Z,93973.53
2023-04-01T02:21:45.340Z,93980.97
2023-04-01T02:24:16.792Z,93974.28
2023-04-01T02:26:46.751Z,93958.00
2023-04-01T02:29:15.416Z,93993.91
2023-04-01T02:31:44.684Z,93974.66
2023-04-01T02:34:13.192Z,93984.88
2023-04-01T02:36:40.996Z,93995.25
2023-04-01T02:39:10.918Z,94004.69
2023-04-01T02:41:41.941Z,93995.28
2023-04-01T02:44:10.946Z,93988.00
2023-04-01T02:46:39.198Z,93993.53
2023-04-01T02:49:07.791Z,93997.66
2023-04-01T02:51:36.152Z,94002.97
2023-04-01T02:54:04.580Z,94015.31
2023-04-01T02:56:33.779Z,93985.31
2023-04-01T02:59:01.757Z,94001.78
2023-04-01T03:01:29.704Z,94002.59
2023-04-01T03:03:57.563Z,93995.34
2023-04-01T03:06:25.475Z,93993.41
2023-04-01T03:08:53.351Z,93978.13
2023-04-01T03:11:22.160Z,93999.50
2023-04-01T03:13:51.447Z,94006.56
2023-04-01T03:16:19.405Z,94008.72
2023-04-01T03:18:47.249Z,93998.31
2023-04-01T03:21:19.529Z,94010.28
2023-04-01T03:23:47.509Z,94000.69
2023-04-01T03:26:15.705Z,94019.50
2023-04-01T03:28:44.131Z,94004.41
2023-04-01T03:31:13.676Z,93999.56
2023-04-01T03:33:48.468Z,93995.06
2023-04-01T03:36:16.601Z,94001.75
2023-04-01T03:38:45.540Z,94006.44
2023-04-01T03:41:18.152Z,93992.34
2023-04-01T03:43:46.212Z,94004.28
2023-04-01T03:46:19.399Z,93997.03
2023-04-01T03:48:48.252Z,93995.47
2023-04-01T03:51:16.373Z,94045.47
2023-04-01T03:53:44.216Z,94006.63
2023-04-01T03:56:12.576Z,94019.59
2023-04-01T03:58:40.803Z,93997.88
2023-04-01T04:01:20.018Z,94014.72
2023-04-01T04:03:50.252Z,94013.94
2023-04-01T04:06:19.154Z,94017.84
2023-04-01T04:08:47.226Z,94015.13
2023-04-01T04:11:16.084Z,94014.91
2023-04-01T04:13:44.958Z,94021.78
2023-04-01T04:16:13.265Z,94008.06
2023-04-01T04:18:47.033Z,94014.91
2023-04-01T04:21:16.068Z,94014.28
2023-04-01T04:23:44.933Z,94013.31
2023-04-01T04:26:17.088Z,93998.59
2023-04-01T04:28:50.468Z,94011.34
2023-04-01T04:31:21.837Z,94011.75
2023-04-01T04:33:52.535Z,94016.47
2023-04-01T04:36:21.477Z,94030.19
2023-04-01T04:38:51.404Z,94016.69
2023-04-01T04:41:23.019Z,94019.59
2023-04-01T04:43:54.319Z,94029.78
2023-04-01T04:46:24.123Z,94035.25
2023-04-01T04:48:58.833Z,94043.09
2023-04-01T04:51:28.130Z,94027.41
2023-04-01T04:53:56.109Z,94029.38
2023-04-01T04:56:34.254Z,94049.94
2023-04-01T04:59:07.445Z,94038.16
2023-04-01T05:01:44.202Z,94031.28
2023-04-01T05:04:13.588Z,94048.34
2023-04-01T05:06:41.436Z,94045.97
2023-04-01T05:09:09.349Z,94055.16
2023-04-01T05:11:37.586Z,94044.53
2023-04-01T05:14:05.463Z,94057.69
2023-04-01T05:16:33.938Z,94054.72
2023-04-01T05:19:01.878Z,94042.94
2023-04-01T05:21:31.106Z,94058.25
2023-04-01T05:23:59.409Z,94047.06
2023-04-01T05:26:27.935Z,94041.38
2023-04-01T05:28:55.793Z,94038.25
2023-04-01T05:31:25.114Z,94033.94
2023-04-01T05:33:54.491Z,94029.03
2023-04-01T05:36:22.472Z,94066.69
2023-04-01T05:38:51.717Z,94065.09
2023-04-01T05:41:20.977Z,94043.13
2023-04-01T05:43:49.454Z,94045.66
2023-04-01T05:46:46.113Z,94030.00
2023-04-01T05:49:27.602Z,94064.09
2023-04-01T05:51:57.097Z,94043.72
2023-04-01T05:54:26.237Z,94061.13
2023-04-01T05:56:54.395Z,94055.81
2023-04-01T05:59:22.501Z,94041.88
2023-04-01T06:01:50.359Z,94042.69
2023-04-01T06:04:20.240Z,94052.50
2023-04-01T06:06:48.154Z,94043.88
2023-04-01T06:09:18.496Z,94053.31
2023-04-01T06:12:27.137Z,94036.94
2023-04-01T06:15:12.765Z,94055.97
2023-04-01T06:17:54.775Z,94039.69
2023-04-01T06:20:32.304Z,94043.03
2023-04-01T06:23:17.718Z,94060.63
2023-04-01T06:25:56.591Z,94029.66
2023-04-01T06:28:54.204Z,94065.91
2023-04-01T06:31:36.628Z,94063.94
2023-04-01T06:34:46.280Z,94054.50
2023-04-01T06:37:29.911Z,94052.31
2023-04-01T06:40:14.503Z,94053.50
2023-04-01T06:42:51.618Z,94070.97
2023-04-01T06:45:55.683Z,94057.59
2023-04-01T06:48:55.548Z,94048.09
2023-04-01T06:51:53.633Z,94048.59
2023-04-01T06:54:43.170Z,94052.03
2023-04-01T06:57:36.250Z,94046.81
2023-04-01T07:00:15.143Z,94059.97
2023-04-01T07:02:49.543Z,94044.63
2023-04-01T07:05:17.987Z,94068.19
2023-04-01T07:07:49.446Z,94068.94
2023-04-01T07:10:21.861Z,94057.91
2023-04-01T07:13:14.789Z,94082.16
2023-04-01T07:16:07.240Z,94088.72
2023-04-01T07:18:46.461Z,94070.38
2023-04-01T07:21:24.087Z,94075.81
2023-04-01T07:23:55.976Z,94077.09
2023-04-01T07:27:00.413Z,94073.28
2023-04-01T07:29:32.258Z,94096.88
2023-04-01T07:32:24.278Z,94072.47
2023-04-01T07:35:04.377Z,94071.41
2023-04-01T07:37:40.545Z,94066.16
2023-04-01T07:40:23.851Z,94068.38
2023-04-01T07:43:07.691Z,94059.00
2023-04-01T07:45:44.454Z,94057.75
2023-04-01T07:48:22.612Z,94071.25
2023-04-01T07:51:01.313Z,94073.63
2023-04-01T07:53:36.280Z,94063.22
2023-04-01T07:56:10.218Z,94081.22
2023-04-01T07:58:52.223Z,94069.91
2023-04-01T08:01:46.340Z,94070.59
2023-04-01T08:04:31.549Z,94070.22
2023-04-01T08:07:10.242Z,94085.59
2023-04-01T08:09:50.586Z,94066.09
2023-04-01T08:12:51.112Z,94096.50
2023-04-01T08:15:43.753Z,94072.34
2023-04-01T08:18:30.702Z,94069.59
2023-04-01T08:21:01.822Z,94070.19
2023-04-01T08:23:34.609Z,94060.66
2023-04-01T08:26:07.066Z,94066.00
2023-04-01T08:28:43.557Z,94079.53
2023-04-01T08:31:17.081Z,94075.63
2023-04-01T08:33:48.268Z,94065.63
2023-04-01T08:36:19.275Z,94080.91
2023-04-01T08:38:59.606Z,94092.19
2023-04-01T08:41:56.155Z,94069.41
2023-04-01T08:45:11.963Z,94071.66
2023-04-01T08:47:48.497Z,94069.00
2023-04-01T08:50:31.739Z,94119.59
2023-04-01T08:53:18.513Z,94065.19
2023-04-01T08:55:58.200Z,94055.50
2023-04-01T08:58:50.402Z,94062.44
2023-04-01T09:01:53.695Z,94053.78
2023-04-01T09:05:04.418Z,94058.38
2023-04-01T09:07:42.883Z,94056.03
2023-04-01T09:10:46.914Z,94083.94
2023-04-01T09:14:06.717Z,94048.72
2023-04-01T09:17:10.974Z,94040.97
2023-04-01T09:19:54.451Z,94047.16
2023-04-01T09:22:34.991Z,94049.28
2023-04-01T09:25:20.439Z,94036.72
2023-04-01T09:27:58.267Z,94039.59
2023-04-01T09:30:50.649Z,94044.56
2023-04-01T09:33:48.603Z,94049.75
2023-04-01T09:36:35.313Z,94050.16
2023-04-01T09:39:26.380Z,94036.94
2023-04-01T09:42:08.935Z,94062.38
2023-04-01T09:44:51.234Z,94034.16
2023-04-01T09:47:36.227Z,94041.00
2023-04-01T09:50:28.838Z,94026.56
2023-04-01T09:53:07.322Z,94032.25
2023-04-01T09:56:06.919Z,94028.19
2023-04-01T09:59:11.978Z,94020.06
2023-04-01T10:02:35.450Z,94002.19
2023-04-01T10:05:36.758Z,94023.06
2023-04-01T10:08:33.596Z,94020.53
2023-04-01T10:11:40.476Z,94017.66
2023-04-01T10:14:40.082Z,94042.81
2023-04-01T10:17:55.933Z,94027.78
2023-04-01T10:20:59.303Z,94014.66
2023-04-01T10:24:02.880Z,94015.72
2023-04-01T10:26:55.807Z,94070.41
2023-04-01T10:30:36.672Z,94007.94
2023-04-01T10:33:37.559Z,94021.41
2023-04-01T10:36:32.284Z,94027.03
2023-04-01T10:39:26.159Z,94022.34
2023-04-01T10:42:26.754Z,94026.81
2023-04-01T10:45:40.352Z,94030.56
2023-04-01T10:48:33.787Z,94053.50
2023-04-01T10:51:37.956Z,94043.22
2023-04-01T10:54:23.127Z,94039.69
2023-04-01T10:57:42.838Z,94043.13
2023-04-01T11:00:53.339Z,94064.34
2023-04-01T11:04:14.626Z,94054.06
2023-04-01T11:07:44.010Z,94064.41
2023-04-01T11:10:46.775Z,94037.72
2023-04-01T11:13:49.640Z,94097.31
2023-04-01T11:16:54.795Z,94059.66
2023-04-01T11:19:52.050Z,94080.38
2023-04-01T11:23:10.018Z,94133.53
2023-04-01T11:25:58.990Z,94056.44
2023-04-01T11:29:21.250Z,94088.09
2023-04-01T11:32:00.003Z,94082.91
2023-04-01T11:34:45.315Z,94100.56
2023-04-01T11:37:29.163Z,94093.88
2023-04-01T11:40:28.298Z,94072.88
2023-04-01T11:43:38.227Z,94068.63
2023-04-01T11:46:34.290Z,94058.44
2023-04-01T11:49:18.897Z,94060.75
2023-04-01T11:52:14.345Z,94068.06
2023-04-01T11:55:09.204Z,94076.59
2023-04-01T11:57:58.905Z,94060.94
2023-04-01T12:00:45.158Z,94115.00
2023-04-01T12:03:31.833Z,94051.59
2023-04-01T12:06:07.371Z,94072.34
2023-04-01T12:08:47.649Z,94088.59
2023-04-01T12:11:24.863Z,94065.22
2023-04-01T12:14:02.428Z,94081.47
2023-04-01T12:16:53.628Z,94086.28
2023-04-01T12:19:28.427Z,94073.38
2023-04-01T12:22:13.751Z,94085.13
2023-04-01T12:24:49.940Z,94073.66
2023-04-01T12:27:43.585Z,94073.91
2023-04-01T12:30:35.262Z,94078.84
2023-04-01T12:33:20.921Z,94069.34
2023-04-01T12:36:00.417Z,94075.00
2023-04-01T12:38:38.483Z,94059.09
2023-04-01T12:41:19.966Z,94069.09
2023-04-01T12:44:26.091Z,94073.50
2023-04-01T12:47:13.594Z,94070.66
2023-04-01T12:50:10.487Z,94078.50
2023-04-01T12:52:54.015Z,94071.56
2023-04-01T12:55:43.218Z,94071.47
2023-04-01T12:58:43.377Z,94079.63
2023-04-01T13:01:42.646Z,94077.34
2023-04-01T13:05:13.592Z,94088.34
2023-04-01T13:07:59.662Z,94083.03
2023-04-01T13:10:40.769Z,94072.59
2023-04-01T13:13:34.501Z,94071.56
2023-04-01T13:16:11.140Z,94075.34
2023-04-01T13:18:56.980Z,94096.81
2023-04-01T13:21:37.160Z,94074.84
2023-04-01T13:24:15.968Z,94087.91
2023-04-01T13:26:55.843Z,94095.75
2023-04-01T13:29:28.568Z,94077.16
2023-04-01T13:32:08.034Z,94096.41
2023-04-01T13:34:48.908Z,94090.03
2023-04-01T13:37:29.460Z,94091.41
2023-04-01T13:40:22.150Z,94105.34
2023-04-01T13:42:55.517Z,94081.94
2023-04-01T13:45:46.787Z,94080.00
2023-04-01T13:48:51.278Z,94084.63
2023-04-01T13:51:46.201Z,94073.50
2023-04-01T13:54:47.236Z,94098.47
2023-04-01T13:57:43.894Z,94082.72
2023-04-01T14:00:40.939Z,94095.25
2023-04-01T14:03:29.092Z,94087.34
2023-04-01T14:06:08.672Z,94083.72
2023-04-01T14:08:58.319Z,94091.81
2023-04-01T14:11:34.646Z,94080.69
2023-04-01T14:14:16.936Z,94087.19
2023-04-01T14:17:03.640Z,94078.97
2023-04-01T14:19:51.967Z,94077.38
2023-04-01T14:22:30.350Z,94089.25
2023-04-01T14:25:23.596Z,94086.66
2023-04-01T14:28:02.583Z,94089.38
2023-04-01T14:31:01.434Z,94129.13
2023-04-01T14:33:44.152Z,94103.50
2023-04-01T14:36:37.143Z,94089.78
2023-04-01T14:39:22.198Z,94112.56
2023-04-01T14:41:57.035Z,94088.94
2023-04-01T14:44:46.888Z,94078.81
2023-04-01T14:47:36.715Z,94104.81
2023-04-01T14:50:11.578Z,94086.91
2023-04-01T14:52:44.197Z,94111.75
2023-04-01T14:55:35.267Z,94076.56
2023-04-01T14:58:11.638Z,94086.41
2023-04-01T15:00:49.544Z,94103.66
2023-04-01T15:03:24.134Z,94089.31
2023-04-01T15:05:57.034Z,94103.81
2023-04-01T15:08:28.580Z,94099.06
2023-04-01T15:11:25.778Z,94104.28
2023-04-01T15:14:28.164Z,94114.41
2023-04-01T15:17:10.408Z,94111.78
2023-04-01T15:19:58.590Z,94107.31
2023-04-01T15:22:40.722Z,94112.66
2023-04-01T15:25:26.850Z,94138.97
2023-04-01T15:28:01.533Z,94115.59
2023-04-01T15:30:37.296Z,94150.63
2023-04-01T15:33:20.132Z,94124.16
2023-04-01T15:35:58.559Z,94119.09
2023-04-01T15:38:35.158Z,94136.53
2023-04-01T15:41:11.337Z,94136.16
2023-04-01T15:43:44.829Z,94136.72
2023-04-01T15:46:32.754Z,94158.88
2023-04-01T15:49:17.172Z,94202.91
2023-04-01T15:52:17.705Z,94148.19
2023-04-01T15:55:06.193Z,94150.47
2023-04-01T15:57:41.548Z,94139.88
2023-04-01T16:00:28.673Z,94132.53
2023-04-01T16:03:20.032Z,94150.94
2023-04-01T16:06:04.039Z,94165.66
2023-04-01T16:08:48.917Z,94133.16
2023-04-01T16:11:29.786Z,94163.94
2023-04-01T16:14:09.248Z,94156.56
2023-04-01T16:16:50.584Z,94157.56
2023-04-01T16:19:46.691Z,94152.09
2023-04-01T16:22:18.949Z,94159.66
2023-04-01T16:24:53.332Z,94161.03
2023-04-01T16:27:30.720Z,94151.22
2023-04-01T16:30:05.145Z,94136.50
2023-04-01T16:32:43.385Z,94139.03
2023-04-01T16:35:30.641Z,94158.63
2023-04-01T16:38:07.724Z,94143.34
2023-04-01T16:40:44.874Z,94150.53
2023-04-01T16:43:21.581Z,94137.31
2023-04-01T16:45:57.706Z,94157.66
2023-04-01T16:48:36.276Z,94135.28
2023-04-01T16:51:12.456Z,94151.69
2023-04-01T16:53:45.030Z,94152.13
2023-04-01T16:56:22.291Z,94151.91
2023-04-01T16:59:03.523Z,94185.94
2023-04-01T17:01:43.160Z,94156.66
2023-04-01T17:04:21.605Z,94165.88
2023-04-01T17:06:56.095Z,94177.72
2023-04-01T17:09:39.961Z,94177.94
2023-04-01T17:12:15.816Z,94167.34
2023-04-01T17:14:54.373Z,94174.03
2023-04-01T17:17:46.154Z,94181.53
2023-04-01T17:20:33.782Z,94183.47
2023-04-01T17:23:03.664Z,94165.28
2023-04-01T17:25:54.416Z,94171.09
2023-04-01T17:28:37.333Z,94176.63
2023-04-01T17:31:13.112Z,94175.00
2023-04-01T17:34:11.738Z,94159.78
2023-04-01T17:36:53.799Z,94173.56
2023-04-01T17:39:40.070Z,94190.78
2023-04-01T17:42:13.368Z,94187.28
2023-04-01T17:45:00.225Z,94182.19
2023-04-01T17:47:47.258Z,94183.94
2023-04-01T17:50:27.084Z,94200.13
2023-04-01T17:53:08.284Z,94185.56
2023-04-01T17:55:55.681Z,94196.97
2023-04-01T17:58:30.507Z,94177.56
2023-04-01T18:01:13.637Z,94203.47
2023-04-01T18:03:57.870Z,94198.91
2023-04-01T18:06:37.240Z,94193.44
2023-04-01T18:09:15.827Z,94203.66
2023-04-01T18:11:55.407Z,94201.31
2023-04-01T18:15:07.384Z,94210.41
2023-04-01T18:17:48.247Z,94223.41
2023-04-01T18:20:36.108Z,94226.22
2023-04-01T18:23:11.322Z,94227.19
2023-04-01T18:25:42.890Z,94240.19
2023-04-01T18:28:28.642Z,94232.72
2023-04-01T18:31:06.847Z,94231.19
2023-04-01T18:33:44.804Z,94230.44
2023-04-01T18:36:20.735Z,94233.19
2023-04-01T18:38:54.178Z,94237.75
2023-04-01T18:41:30.963Z,94232.09
2023-04-01T18:44:09.702Z,94241.13
2023-04-01T18:46:43.232Z,94232.09
2023-04-01T18:49:22.782Z,94232.91
2023-04-01T18:51:56.934Z,94228.56
2023-04-01T18:54:29.355Z,94232.09
2023-04-01T18:57:06.829Z,94234.47
2023-04-01T18:59:39.038Z,94230.75
2023-04-01T19:02:18.065Z,94241.53
2023-04-01T19:04:52.771Z,94236.63
2023-04-01T19:07:43.724Z,94255.09
2023-04-01T19:10:28.470Z,94250.19
2023-04-01T19:13:11.512Z,94242.53
2023-04-01T19:15:46.664Z,94247.63
2023-04-01T19:18:43.046Z,94259.22
2023-04-01T19:21:17.988Z,94256.09
2023-04-01T19:24:16.759Z,94245.28
2023-04-01T19:26:53.293Z,94255.94
2023-04-01T19:29:38.748Z,94261.22
2023-04-01T19:32:17.036Z,94265.13
2023-04-01T19:34:58.098Z,94268.25
2023-04-01T19:37:34.862Z,94273.03
2023-04-01T19:40:18.438Z,94279.09
2023-04-01T19:42:51.689Z,94289.13
2023-04-01T19:45:32.295Z,94279.69
2023-04-01T19:48:08.065Z,94287.56
2023-04-01T19:50:40.492Z,94286.19
2023-04-01T19:53:20.252Z,94294.22
2023-04-01T19:55:57.892Z,94287.00
2023-04-01T19:58:33.602Z,94298.78
2023-04-01T20:01:09.374Z,94301.72
2023-04-01T20:03:44.579Z,94299.94
2023-04-01T20:06:24.440Z,94291.69
2023-04-01T20:09:07.484Z,94301.31
2023-04-01T20:11:49.264Z,94293.66
2023-04-01T20:14:27.383Z,94302.31
2023-04-01T20:17:03.638Z,94319.97
2023-04-01T20:19:40.653Z,94299.94
2023-04-01T20:22:26.469Z,94305.25
2023-04-01T20:25:00.408Z,94299.97
2023-04-01T20:27:33.669Z,94310.94
2023-04-01T20:30:24.048Z,94304.06
2023-04-01T20:33:08.561Z,94314.25
2023-04-01T20:35:46.435Z,94320.34
2023-04-01T20:38:32.268Z,94311.50
2023-04-01T20:41:07.288Z,94310.53
2023-04-01T20:43:46.358Z,94314.66
2023-04-01T20:46:22.060Z,94312.91
2023-04-01T20:49:17.210Z,94304.47
2023-04-01T20:51:53.575Z,94315.06
2023-04-01T20:54:39.317Z,94317.22
2023-04-01T20:57:14.204Z,94317.22
2023-04-01T21:03:15.420Z,94334.69
2023-04-01T21:06:04.764Z,94329.97
2023-04-01T21:08:46.154Z,94322.72
2023-04-01T21:11:24.465Z,94337.84
2023-04-01T21:14:06.583Z,94323.31
2023-04-01T21:16:43.495Z,94332.91
2023-04-01T21:19:26.520Z,94335.47
2023-04-01T21:22:23.834Z,94332.53
2023-04-01T21:25:12.613Z,94325.44
2023-04-01T21:27:50.186Z,94346.25
2023-04-01T21:30:35.611Z,94353.72
2023-04-01T21:33:30.431Z,94352.94
2023-04-01T21:36:06.005Z,94355.50
2023-04-01T21:38:47.085Z,94362.34
2023-04-01T21:41:27.659Z,94363.91
2023-04-01T21:44:20.983Z,94356.88
2023-04-01T21:47:21.693Z,94356.84
2023-04-01T21:50:09.904Z,94361.56
2023-04-01T21:53:13.461Z,94367.47
2023-04-01T21:56:07.373Z,94376.09
2023-04-01T21:59:12.232Z,94363.34
2023-04-01T22:02:06.168Z,94368.25
2023-04-01T22:04:49.596Z,94362.34
2023-04-01T22:07:20.047Z,94360.97
2023-04-01T22:09:57.758Z,94366.28
2023-04-01T22:12:38.364Z,94378.44
2023-04-01T22:15:18.241Z,94346.25
2023-04-01T22:17:55.970Z,94382.78
2023-04-01T22:20:30.689Z,94376.09
2023-04-01T22:23:09.860Z,94374.75
2023-04-01T22:25:44.644Z,94377.00
2023-04-01T22:28:18.060Z,94382.44
2023-04-01T22:30:54.426Z,94385.94
2023-04-01T22:33:36.165Z,94384.88
2023-04-01T22:36:18.547Z,94389.66
2023-04-01T22:39:04.533Z,94384.75
2023-04-01T22:41:52.377Z,94389.06
2023-04-01T22:44:34.437Z,94385.91
2023-04-01T22:47:08.786Z,94392.19
2023-04-01T22:49:43.811Z,94392.97
2023-04-01T22:52:18.934Z,94382.00
2023-04-01T22:54:51.396Z,94387.09
2023-04-01T22:57:33.697Z,94389.06
2023-04-01T23:00:09.910Z,94387.28
2023-04-01T23:02:41.267Z,94381.41
2023-04-01T23:05:17.303Z,94388.50
2023-04-01T23:07:54.171Z,94371.00
2023-04-01T23:10:28.334Z,94395.16
2023-04-01T23:13:00.727Z,94398.88
2023-04-01T23:15:29.637Z,94411.25
2023-04-01T23:18:18.867Z,94410.47
2023-04-01T23:21:03.190Z,94408.13
2023-04-01T23:23:41.789Z,94418.31
2023-04-01T23:26:15.779Z,94412.81
2023-04-01T23:28:51.040Z,94411.63
2023-04-01T23:31:43.980Z,94420.84
2023-04-01T23:34:33.181Z,94430.25
2023-04-01T23:37:06.298Z,94415.94
2023-04-01T23:39:37.824Z,94421.44
2023-04-01T23:42:08.001Z,94424.75
2023-04-01T23:44:38.091Z,94424.38
2023-04-01T23:47:09.955Z,94421.22
2023-04-01T23:49:40.903Z,94413.97
2023-04-01T23:52:16.270Z,94410.44
2023-04-01T23:54:50.495Z,94424.56
2023-04-01T23:57:21.638Z,94425.16
