createdAt,value
2022-11-17T00:00:48.609Z,98615.00
2022-11-17T00:02:22.503Z,98610.60
2022-11-17T00:03:56.730Z,98613.40
2022-11-17T00:05:27.843Z,98605.40
2022-11-17T00:06:59.908Z,98605.60
2022-11-17T00:08:32.355Z,98602.60
2022-11-17T00:10:04.245Z,98596.80
2022-11-17T00:11:55.409Z,98597.00
2022-11-17T00:13:46.447Z,98597.60
2022-11-17T00:15:17.633Z,98593.60
2022-11-17T00:16:49.714Z,98594.00
2022-11-17T00:18:39.880Z,98592.00
2022-11-17T00:20:29.531Z,98583.40
2022-11-17T00:22:00.683Z,98579.80
2022-11-17T00:23:46.665Z,98566.80
2022-11-17T00:25:17.871Z,98570.00
2022-11-17T00:27:00.888Z,98565.20
2022-11-17T00:28:37.196Z,98560.40
2022-11-17T00:30:08.858Z,98556.80
2022-11-17T00:32:00.027Z,98555.40
2022-11-17T00:34:09.308Z,98544.20
2022-11-17T00:35:40.351Z,98538.00
2022-11-17T00:37:14.085Z,98529.40
2022-11-17T00:38:45.126Z,98523.60
2022-11-17T00:40:16.385Z,98516.00
2022-11-17T00:41:47.718Z,98511.20
2022-11-17T00:43:18.839Z,98504.40
2022-11-17T00:44:49.878Z,98499.20
2022-11-17T00:46:21.047Z,98485.60
2022-11-17T00:47:52.154Z,98479.60
2022-11-17T00:49:26.460Z,98481.20
2022-11-17T00:50:57.453Z,98473.20
2022-11-17T00:52:28.532Z,98469.80
2022-11-17T00:54:00.190Z,98465.00
2022-11-17T00:55:31.289Z,98458.40
2022-11-17T00:57:02.893Z,98452.00
2022-11-17T00:58:35.780Z,98452.20
2022-11-17T01:00:08.324Z,98445.60
2022-11-17T01:01:39.857Z,98448.40
2022-11-17T01:03:11.001Z,98444.40
2022-11-17T01:04:42.508Z,98443.00
2022-11-17T01:06:18.358Z,98441.20
2022-11-17T01:07:49.362Z,98433.00
2022-11-17T01:09:23.348Z,98436.80
2022-11-17T01:10:54.397Z,98432.40
2022-11-17T01:12:25.516Z,98429.00
2022-11-17T01:13:59.801Z,98425.60
2022-11-17T01:15:32.699Z,98423.00
2022-11-17T01:17:03.800Z,98415.00
2022-11-17T01:18:35.983Z,98414.60
2022-11-17T01:20:08.263Z,98421.60
2022-11-17T01:21:39.277Z,98416.80
2022-11-17T01:23:10.311Z,98415.20
2022-11-17T01:24:41.361Z,98419.40
2022-11-17T01:26:18.283Z,98422.60
2022-11-17T01:27:49.326Z,98415.20
2022-11-17T01:29:21.080Z,98416.80
2022-11-17T01:31:05.921Z,98415.40
2022-11-17T01:32:38.176Z,98415.60
2022-11-17T01:34:09.837Z,98415.80
2022-11-17T01:35:40.832Z,98409.60
2022-11-17T01:37:21.074Z,98411.40
2022-11-17T01:38:52.266Z,98401.80
2022-11-17T01:40:23.266Z,98401.40
2022-11-17T01:41:55.294Z,98393.00
2022-11-17T01:43:46.073Z,98395.80
2022-11-17T01:45:25.943Z,98391.00
2022-11-17T01:47:00.773Z,98381.40
2022-11-17T01:48:34.210Z,98374.80
2022-11-17T01:50:35.370Z,98368.20
2022-11-17T01:52:09.702Z,98361.60
2022-11-17T01:53:44.595Z,98357.40
2022-11-17T01:55:19.842Z,98351.00
2022-11-17T01:56:58.909Z,98348.60
2022-11-17T01:58:40.032Z,98348.80
2022-11-17T02:00:12.531Z,98336.00
2022-11-17T02:01:54.857Z,98339.60
2022-11-17T02:03:27.817Z,98336.40
2022-11-17T02:05:34.308Z,98332.80
2022-11-17T02:07:18.904Z,98327.60
2022-11-17T02:08:53.220Z,98324.40
2022-11-17T02:10:24.633Z,98324.00
2022-11-17T02:11:58.652Z,98322.00
2022-11-17T02:13:29.984Z,98316.20
2022-11-17T02:15:05.981Z,98315.00
2022-11-17T02:16:37.016Z,98309.40
2022-11-17T02:18:08.831Z,98311.20
2022-11-17T02:19:43.737Z,98304.20
2022-11-17T02:21:40.895Z,98298.00
2022-11-17T02:23:37.792Z,98294.60
2022-11-17T02:25:50.113Z,98293.40
2022-11-17T02:27:32.968Z,98291.20
2022-11-17T02:29:32.943Z,98277.40
2022-11-17T02:31:24.429Z,98271.00
2022-11-17T02:33:04.221Z,98273.80
2022-11-17T02:35:25.693Z,98263.60
2022-11-17T02:37:31.106Z,98262.80
2022-11-17T02:39:16.211Z,98260.00
2022-11-17T02:41:07.160Z,98252.60
2022-11-17T02:43:01.863Z,98249.40
2022-11-17T02:44:50.209Z,98250.40
2022-11-17T02:46:24.848Z,98246.60
2022-11-17T02:48:00.160Z,98254.80
2022-11-17T02:49:38.073Z,98249.60
2022-11-17T02:53:00.896Z,98240.20
2022-11-17T02:54:33.403Z,98244.60
2022-11-17T02:56:08.049Z,98239.00
2022-11-17T02:57:41.275Z,98238.60
2022-11-17T02:59:18.195Z,98236.40
2022-11-17T03:01:31.793Z,98238.80
2022-11-17T03:03:23.244Z,98233.20
2022-11-17T03:05:33.099Z,98228.20
2022-11-17T03:08:00.204Z,98215.60
2022-11-17T03:09:55.569Z,98214.80
2022-11-17T03:11:45.452Z,98207.60
2022-11-17T03:13:54.738Z,98210.80
2022-11-17T03:15:56.535Z,98213.60
2022-11-17T03:17:43.326Z,98209.20
2022-11-17T03:20:01.476Z,98208.00
2022-11-17T03:21:45.524Z,98198.20
2022-11-17T03:23:25.493Z,98197.20
2022-11-17T03:25:08.920Z,98194.20
2022-11-17T03:26:49.580Z,98196.00
2022-11-17T03:28:28.201Z,98188.80
2022-11-17T03:30:07.684Z,98195.60
2022-11-17T03:31:43.380Z,98191.20
2022-11-17T03:33:22.985Z,98186.80
2022-11-17T03:35:09.375Z,98184.60
2022-11-17T03:36:49.880Z,98174.20
2022-11-17T03:38:27.211Z,98182.80
2022-11-17T03:40:07.352Z,98176.80
2022-11-17T03:41:47.646Z,98171.80
2022-11-17T03:43:22.037Z,98175.40
2022-11-17T03:45:20.536Z,98167.60
2022-11-17T03:46:57.803Z,98175.80
2022-11-17T03:48:50.085Z,98172.60
2022-11-17T03:50:30.998Z,98173.20
2022-11-17T03:52:05.858Z,98178.80
2022-11-17T03:53:38.675Z,98172.20
2022-11-17T03:55:13.234Z,98167.20
2022-11-17T03:56:58.615Z,98170.80
2022-11-17T03:58:34.952Z,98168.40
2022-11-17T04:00:14.860Z,98165.20
2022-11-17T04:01:46.129Z,98159.40
2022-11-17T04:03:35.095Z,98159.00
2022-11-17T04:05:07.275Z,98154.40
2022-11-17T04:06:39.397Z,98151.40
2022-11-17T04:08:11.595Z,98151.20
2022-11-17T04:09:42.730Z,98149.80
2022-11-17T04:11:32.313Z,98151.20
2022-11-17T04:13:22.164Z,98146.00
2022-11-17T04:15:12.359Z,98150.60
2022-11-17T04:16:43.688Z,98147.80
2022-11-17T04:18:15.508Z,98142.60
2022-11-17T04:19:47.564Z,98143.40
2022-11-17T04:21:19.342Z,98138.00
2022-11-17T04:23:06.230Z,98133.80
2022-11-17T04:24:37.319Z,98130.60
2022-11-17T04:26:28.671Z,98121.40
2022-11-17T04:28:19.899Z,98115.80
2022-11-17T04:29:52.060Z,98121.00
2022-11-17T04:31:32.051Z,98118.60
2022-11-17T04:33:03.775Z,98115.60
2022-11-17T04:34:35.473Z,98112.40
2022-11-17T04:36:13.364Z,98107.20
2022-11-17T04:37:44.581Z,98107.00
2022-11-17T04:39:16.373Z,98102.20
2022-11-17T04:41:06.366Z,98100.80
2022-11-17T04:42:40.601Z,98100.80
2022-11-17T04:44:16.410Z,98103.40
2022-11-17T04:45:48.907Z,98105.40
2022-11-17T04:47:20.415Z,98104.20
2022-11-17T04:48:57.204Z,98093.60
2022-11-17T04:50:28.421Z,98097.20
2022-11-17T04:52:00.003Z,98093.00
2022-11-17T04:53:33.035Z,98103.80
2022-11-17T04:55:06.471Z,98101.00
2022-11-17T04:56:39.497Z,98103.60
2022-11-17T04:58:11.104Z,98107.40
2022-11-17T04:59:42.465Z,98108.20
2022-11-17T05:01:14.964Z,98104.80
2022-11-17T05:02:52.283Z,98099.20
2022-11-17T05:04:45.028Z,98103.00
2022-11-17T05:06:36.999Z,98097.80
2022-11-17T05:08:09.523Z,98097.80
2022-11-17T05:10:04.075Z,98099.20
2022-11-17T05:11:53.812Z,98091.20
2022-11-17T05:13:26.819Z,98092.60
2022-11-17T05:14:57.982Z,98093.40
2022-11-17T05:16:48.309Z,98087.60
2022-11-17T05:18:22.542Z,98096.00
2022-11-17T05:20:05.849Z,98088.00
2022-11-17T05:21:41.493Z,98082.60
2022-11-17T05:23:31.258Z,98084.00
2022-11-17T05:25:04.523Z,98086.20
2022-11-17T05:26:38.220Z,98085.00
2022-11-17T05:28:09.286Z,98087.60
2022-11-17T05:29:40.837Z,98071.80
2022-11-17T05:32:59.689Z,98077.00
2022-11-17T05:34:31.850Z,98067.80
2022-11-17T05:36:05.217Z,98069.60
2022-11-17T05:37:36.533Z,98067.00
2022-11-17T05:39:09.073Z,98067.80
2022-11-17T05:40:40.758Z,98066.60
2022-11-17T05:42:16.460Z,98068.60
2022-11-17T05:43:49.668Z,98062.60
2022-11-17T05:45:20.868Z,98066.20
2022-11-17T05:46:52.863Z,98072.20
2022-11-17T05:48:24.113Z,98065.40
2022-11-17T05:50:03.813Z,98067.00
2022-11-17T05:51:37.953Z,98072.80
2022-11-17T05:53:09.361Z,98074.60
2022-11-17T05:54:41.545Z,98078.00
2022-11-17T05:56:57.190Z,98074.60
2022-11-17T05:58:37.977Z,98089.40
2022-11-17T06:00:14.067Z,98090.20
2022-11-17T06:02:24.709Z,98088.60
2022-11-17T06:04:05.252Z,98081.80
2022-11-17T06:05:39.607Z,98083.60
2022-11-17T06:07:11.133Z,98083.40
2022-11-17T06:08:43.659Z,98084.20
2022-11-17T06:10:15.064Z,98076.60
2022-11-17T06:11:46.450Z,98081.40
2022-11-17T06:13:20.424Z,98079.60
2022-11-17T06:14:51.489Z,98082.80
2022-11-17T06:16:33.723Z,98077.20
2022-11-17T06:18:17.489Z,98071.40
2022-11-17T06:20:01.056Z,98077.60
2022-11-17T06:22:04.446Z,98074.60
2022-11-17T06:23:33.404Z,98069.20
2022-11-17T06:25:09.505Z,98065.20
2022-11-17T06:26:54.067Z,98064.00
2022-11-17T06:28:31.709Z,98064.60
2022-11-17T06:30:06.945Z,98060.00
2022-11-17T06:31:42.878Z,98059.20
2022-11-17T06:33:18.580Z,98058.40
2022-11-17T06:34:55.657Z,98062.40
2022-11-17T06:36:29.806Z,98060.80
2022-11-17T06:38:03.585Z,98062.20
2022-11-17T06:39:35.604Z,98067.60
2022-11-17T06:41:11.639Z,98071.60
2022-11-17T06:43:02.637Z,98067.20
2022-11-17T06:44:33.831Z,98071.60
2022-11-17T06:46:05.632Z,98074.00
2022-11-17T06:47:36.850Z,98073.00
2022-11-17T06:49:09.030Z,98072.00
2022-11-17T06:50:40.798Z,98074.00
2022-11-17T06:52:12.543Z,98071.80
2022-11-17T06:53:44.217Z,98075.80
2022-11-17T06:55:15.615Z,98062.80
2022-11-17T06:56:49.090Z,98066.80
2022-11-17T06:58:20.999Z,98071.20
2022-11-17T06:59:52.287Z,98077.20
2022-11-17T07:01:24.648Z,98079.40
2022-11-17T07:03:04.542Z,98075.20
2022-11-17T07:04:38.285Z,98076.60
2022-11-17T07:06:10.914Z,98073.00
2022-11-17T07:07:42.168Z,98079.40
2022-11-17T07:09:15.605Z,98075.00
2022-11-17T07:10:53.960Z,98080.40
2022-11-17T07:12:26.561Z,98082.60
2022-11-17T07:13:58.029Z,98082.60
2022-11-17T07:15:30.064Z,98080.80
2022-11-17T07:17:01.815Z,98080.20
2022-11-17T07:18:36.801Z,98075.40
2022-11-17T07:20:10.447Z,98074.00
2022-11-17T07:21:41.653Z,98071.20
2022-11-17T07:23:15.622Z,98077.20
2022-11-17T07:24:51.311Z,98071.40
2022-11-17T07:26:22.828Z,98076.00
2022-11-17T07:27:59.905Z,98074.80
2022-11-17T07:29:31.257Z,98074.40
2022-11-17T07:31:17.256Z,98076.20
2022-11-17T07:32:53.404Z,98079.00
2022-11-17T07:34:25.778Z,98077.60
2022-11-17T07:36:10.400Z,98080.60
2022-11-17T07:37:43.344Z,98085.20
2022-11-17T07:39:21.468Z,98083.80
2022-11-17T07:41:00.541Z,98084.80
2022-11-17T07:42:32.659Z,98082.00
2022-11-17T07:44:05.135Z,98084.40
2022-11-17T07:45:37.335Z,98087.60
2022-11-17T07:47:08.527Z,98091.40
2022-11-17T07:48:43.651Z,98092.60
2022-11-17T07:50:17.183Z,98088.80
2022-11-17T07:51:48.423Z,98090.00
2022-11-17T07:53:19.737Z,98094.00
2022-11-17T07:54:51.596Z,98100.60
2022-11-17T07:56:22.850Z,98102.40
2022-11-17T07:57:59.856Z,98106.60
2022-11-17T07:59:31.003Z,98109.60
2022-11-17T08:01:12.374Z,98112.40
2022-11-17T08:02:44.950Z,98123.20
2022-11-17T08:04:18.835Z,98129.00
2022-11-17T08:05:50.255Z,98135.20
2022-11-17T08:07:24.820Z,98137.80
2022-11-17T08:08:56.090Z,98140.00
2022-11-17T08:10:35.574Z,98149.40
2022-11-17T08:12:08.196Z,98161.60
2022-11-17T08:13:41.793Z,98162.60
2022-11-17T08:15:13.060Z,98162.40
2022-11-17T08:16:45.398Z,98169.00
2022-11-17T08:18:18.103Z,98167.00
2022-11-17T08:21:40.616Z,98178.20
2022-11-17T08:23:12.829Z,98174.80
2022-11-17T08:24:45.949Z,98178.40
2022-11-17T08:26:18.402Z,98176.80
2022-11-17T08:27:51.829Z,98181.00
2022-11-17T08:29:24.205Z,98173.60
2022-11-17T08:30:55.980Z,98177.00
2022-11-17T08:32:29.391Z,98174.40
2022-11-17T08:34:00.712Z,98180.20
2022-11-17T08:36:15.874Z,98184.40
2022-11-17T08:37:47.085Z,98186.60
2022-11-17T08:39:19.719Z,98193.00
2022-11-17T08:40:50.989Z,98201.60
2022-11-17T08:42:23.426Z,98191.40
2022-11-17T08:43:54.757Z,98193.60
2022-11-17T08:45:27.243Z,98190.60
2022-11-17T08:46:59.009Z,98192.60
2022-11-17T08:48:32.740Z,98188.60
2022-11-17T08:50:25.838Z,98187.00
2022-11-17T08:52:00.315Z,98186.00
2022-11-17T08:53:33.695Z,98185.40
2022-11-17T08:55:25.833Z,98184.80
2022-11-17T08:56:59.372Z,98187.00
2022-11-17T08:58:30.951Z,98189.40
2022-11-17T09:00:03.834Z,98188.80
2022-11-17T09:01:35.364Z,98192.40
2022-11-17T09:03:11.706Z,98197.00
2022-11-17T09:04:45.724Z,98198.80
2022-11-17T09:06:17.336Z,98198.40
2022-11-17T09:07:48.774Z,98202.00
2022-11-17T09:09:20.370Z,98207.80
2022-11-17T09:10:51.720Z,98209.00
2022-11-17T09:12:26.015Z,98210.00
2022-11-17T09:13:57.280Z,98211.20
2022-11-17T09:15:28.512Z,98213.60
2022-11-17T09:16:59.922Z,98214.40
2022-11-17T09:18:31.350Z,98220.00
2022-11-17T09:20:02.776Z,98217.60
2022-11-17T09:21:34.880Z,98219.60
2022-11-17T09:23:07.525Z,98221.40
2022-11-17T09:24:39.587Z,98220.80
2022-11-17T09:26:15.619Z,98225.80
2022-11-17T09:27:50.565Z,98229.60
2022-11-17T09:29:21.931Z,98228.00
2022-11-17T09:30:53.233Z,98233.40
2022-11-17T09:32:24.359Z,98227.80
2022-11-17T09:33:59.438Z,98233.40
2022-11-17T09:35:32.052Z,98236.40
2022-11-17T09:37:03.171Z,98234.20
2022-11-17T09:38:39.582Z,98241.60
2022-11-17T09:40:21.054Z,98237.20
2022-11-17T09:41:55.603Z,98238.80
2022-11-17T09:43:34.510Z,98236.00
2022-11-17T09:45:22.463Z,98238.40
2022-11-17T09:46:56.448Z,98244.60
2022-11-17T09:48:56.902Z,98244.00
2022-11-17T09:50:37.379Z,98245.40
2022-11-17T09:52:52.793Z,98245.60
2022-11-17T09:54:47.643Z,98247.20
2022-11-17T09:56:19.714Z,98247.40
2022-11-17T09:58:00.527Z,98247.80
2022-11-17T09:59:34.579Z,98246.40
2022-11-17T10:01:12.384Z,98246.40
2022-11-17T10:02:46.275Z,98242.60
2022-11-17T10:04:18.045Z,98251.60
2022-11-17T10:05:51.756Z,98249.00
2022-11-17T10:07:29.816Z,98253.20
2022-11-17T10:09:34.941Z,98252.80
2022-11-17T10:11:32.026Z,98258.80
2022-11-17T10:13:12.761Z,98262.20
2022-11-17T10:14:48.623Z,98264.60
2022-11-17T10:16:21.442Z,98269.60
2022-11-17T10:17:53.279Z,98266.20
2022-11-17T10:19:29.143Z,98268.20
2022-11-17T10:21:02.218Z,98270.60
2022-11-17T10:22:36.496Z,98277.80
2022-11-17T10:24:08.720Z,98278.40
2022-11-17T10:25:47.679Z,98274.60
2022-11-17T10:27:34.164Z,98274.60
2022-11-17T10:29:13.854Z,98272.00
2022-11-17T10:31:01.896Z,98274.20
2022-11-17T10:32:54.914Z,98276.40
2022-11-17T10:34:38.880Z,98276.40
2022-11-17T10:36:29.149Z,98280.60
2022-11-17T10:38:20.171Z,98280.80
2022-11-17T10:40:22.051Z,98275.00
2022-11-17T10:42:04.996Z,98280.60
2022-11-17T10:43:37.332Z,98279.80
2022-11-17T10:45:16.942Z,98283.60
2022-11-17T10:47:04.240Z,98280.60
2022-11-17T10:48:38.852Z,98276.80
2022-11-17T10:50:26.987Z,98283.20
2022-11-17T10:52:14.272Z,98284.00
2022-11-17T10:54:02.371Z,98282.00
2022-11-17T10:55:43.470Z,98289.00
2022-11-17T10:57:21.378Z,98285.80
2022-11-17T10:59:33.110Z,98287.00
2022-11-17T11:01:04.664Z,98288.00
2022-11-17T11:02:40.280Z,98286.40
2022-11-17T11:04:39.924Z,98282.60
2022-11-17T11:06:26.153Z,98283.80
2022-11-17T11:08:26.904Z,98288.20
2022-11-17T11:10:26.770Z,98286.60
2022-11-17T11:12:01.429Z,98297.20
2022-11-17T11:13:52.133Z,98293.60
2022-11-17T11:15:29.889Z,98298.20
2022-11-17T11:17:12.350Z,98297.20
2022-11-17T11:18:49.091Z,98300.40
2022-11-17T11:20:37.855Z,98291.80
2022-11-17T11:22:35.825Z,98298.00
2022-11-17T11:24:57.272Z,98295.20
2022-11-17T11:26:37.324Z,98290.20
2022-11-17T11:28:55.449Z,98288.80
2022-11-17T11:30:26.990Z,98292.40
2022-11-17T11:32:29.999Z,98295.20
2022-11-17T11:34:44.447Z,98297.60
2022-11-17T11:36:55.383Z,98298.00
2022-11-17T11:38:57.842Z,98302.80
2022-11-17T11:40:45.986Z,98296.60
2022-11-17T11:42:47.579Z,98298.00
2022-11-17T11:44:45.205Z,98301.80
2022-11-17T11:46:51.075Z,98301.00
2022-11-17T11:48:36.094Z,98308.80
2022-11-17T11:50:24.832Z,98312.60
2022-11-17T11:52:02.550Z,98310.20
2022-11-17T11:54:14.463Z,98314.00
2022-11-17T11:56:01.563Z,98317.40
2022-11-17T11:57:42.287Z,98319.00
2022-11-17T12:00:02.403Z,98321.40
2022-11-17T12:02:25.046Z,98322.60
2022-11-17T12:04:50.706Z,98332.80
2022-11-17T12:06:54.823Z,98329.40
2022-11-17T12:08:49.216Z,98331.40
2022-11-17T12:10:37.925Z,98333.40
2022-11-17T12:12:22.130Z,98336.00
2022-11-17T12:13:57.521Z,98340.20
2022-11-17T12:15:28.774Z,98340.80
2022-11-17T12:17:28.201Z,98344.20
2022-11-17T12:19:02.015Z,98345.60
2022-11-17T12:20:35.374Z,98353.40
2022-11-17T12:22:06.536Z,98342.40
2022-11-17T12:24:21.723Z,98348.00
2022-11-17T12:25:58.569Z,98348.20
2022-11-17T12:27:36.160Z,98346.00
2022-11-17T12:29:27.146Z,98349.00
2022-11-17T12:31:32.106Z,98353.40
2022-11-17T12:33:12.112Z,98347.80
2022-11-17T12:35:41.480Z,98347.60
2022-11-17T12:37:21.681Z,98350.00
2022-11-17T12:39:00.923Z,98350.40
2022-11-17T12:40:48.282Z,98352.60
2022-11-17T12:42:22.320Z,98355.20
2022-11-17T12:44:45.855Z,98349.60
2022-11-17T12:46:26.244Z,98354.40
2022-11-17T12:48:26.431Z,98357.40
2022-11-17T12:50:07.142Z,98359.00
2022-11-17T12:51:54.888Z,98359.60
2022-11-17T12:53:34.897Z,98358.40
2022-11-17T12:55:17.942Z,98366.60
2022-11-17T12:57:22.358Z,98368.20
2022-11-17T12:59:59.352Z,98366.60
2022-11-17T13:01:52.357Z,98370.20
2022-11-17T13:04:02.101Z,98369.20
2022-11-17T13:05:33.193Z,98379.00
2022-11-17T13:07:19.674Z,98377.60
2022-11-17T13:09:05.738Z,98382.20
2022-11-17T13:10:37.139Z,98384.00
2022-11-17T13:12:10.557Z,98392.00
2022-11-17T13:13:46.933Z,98384.60
2022-11-17T13:15:23.400Z,98388.80
2022-11-17T13:16:54.578Z,98393.20
2022-11-17T13:18:40.403Z,98392.60
2022-11-17T13:20:27.969Z,98395.20
2022-11-17T13:22:20.641Z,98396.80
2022-11-17T13:23:53.083Z,98394.60
2022-11-17T13:25:24.181Z,98400.40
2022-11-17T13:27:01.714Z,98397.20
2022-11-17T13:28:33.223Z,98400.20
2022-11-17T13:30:27.593Z,98397.60
2022-11-17T13:32:20.630Z,98396.60
2022-11-17T13:34:16.856Z,98399.00
2022-11-17T13:35:49.321Z,98400.40
2022-11-17T13:37:29.142Z,98405.40
2022-11-17T13:39:00.940Z,98402.60
2022-11-17T13:40:35.171Z,98406.60
2022-11-17T13:42:06.547Z,98409.00
2022-11-17T13:43:39.795Z,98404.80
2022-11-17T13:45:15.265Z,98401.20
2022-11-17T13:46:46.354Z,98401.40
2022-11-17T13:48:37.223Z,98398.80
2022-11-17T13:50:26.670Z,98400.20
2022-11-17T13:51:58.367Z,98396.00
2022-11-17T13:53:32.440Z,98400.40
2022-11-17T13:55:15.436Z,98403.80
2022-11-17T13:56:46.419Z,98398.00
2022-11-17T13:58:42.827Z,98400.20
2022-11-17T14:00:16.799Z,98400.60
2022-11-17T14:01:48.364Z,98402.40
2022-11-17T14:03:36.708Z,98400.40
2022-11-17T14:05:13.792Z,98401.20
2022-11-17T14:07:02.740Z,98401.00
2022-11-17T14:08:36.175Z,98401.80
2022-11-17T14:10:33.566Z,98402.60
2022-11-17T14:12:10.220Z,98400.60
2022-11-17T14:14:00.692Z,98404.00
2022-11-17T14:15:41.442Z,98401.00
2022-11-17T14:17:21.709Z,98405.20
2022-11-17T14:19:00.459Z,98404.20
2022-11-17T14:20:35.471Z,98402.20
2022-11-17T14:22:09.174Z,98410.40
2022-11-17T14:23:43.921Z,98408.20
2022-11-17T14:25:15.111Z,98410.80
2022-11-17T14:26:46.198Z,98406.00
2022-11-17T14:28:23.579Z,98413.20
2022-11-17T14:29:54.718Z,98411.80
2022-11-17T14:31:25.939Z,98416.40
2022-11-17T14:33:03.636Z,98412.20
2022-11-17T14:34:37.702Z,98419.20
2022-11-17T14:36:17.383Z,98417.60
2022-11-17T14:37:48.566Z,98416.40
2022-11-17T14:39:20.250Z,98420.40
2022-11-17T14:40:53.251Z,98422.40
2022-11-17T14:42:24.304Z,98422.60
2022-11-17T14:43:55.448Z,98422.00
2022-11-17T14:45:26.572Z,98423.40
2022-11-17T14:46:57.645Z,98426.00
2022-11-17T14:48:28.777Z,98422.20
2022-11-17T14:49:59.943Z,98426.80
2022-11-17T14:51:31.943Z,98421.80
2022-11-17T14:53:03.359Z,98422.80
2022-11-17T14:54:34.564Z,98420.80
2022-11-17T14:56:11.860Z,98423.40
2022-11-17T14:57:42.918Z,98426.20
2022-11-17T14:59:14.537Z,98426.20
2022-11-17T15:00:45.937Z,98433.40
2022-11-17T15:02:16.975Z,98437.60
2022-11-17T15:03:52.369Z,98434.00
2022-11-17T15:05:23.489Z,98437.60
2022-11-17T15:06:54.676Z,98434.20
2022-11-17T15:08:25.764Z,98429.60
2022-11-17T15:09:57.027Z,98433.60
2022-11-17T15:11:35.184Z,98438.40
2022-11-17T15:13:11.170Z,98442.60
2022-11-17T15:14:43.074Z,98442.80
2022-11-17T15:16:14.209Z,98446.60
2022-11-17T15:17:45.328Z,98447.20
2022-11-17T15:19:21.035Z,98453.60
2022-11-17T15:21:04.773Z,98449.40
2022-11-17T15:22:35.828Z,98450.20
2022-11-17T15:24:09.401Z,98452.80
2022-11-17T15:25:40.499Z,98451.80
2022-11-17T15:27:11.980Z,98455.40
2022-11-17T15:28:43.114Z,98457.00
2022-11-17T15:30:14.614Z,98454.20
2022-11-17T15:31:45.660Z,98455.20
2022-11-17T15:33:16.817Z,98460.00
2022-11-17T15:34:47.886Z,98459.60
2022-11-17T15:36:22.292Z,98463.40
2022-11-17T15:37:53.325Z,98462.60
2022-11-17T15:39:24.583Z,98464.20
2022-11-17T15:40:57.552Z,98463.60
2022-11-17T15:42:29.678Z,98465.80
2022-11-17T15:44:00.805Z,98468.60
2022-11-17T15:45:36.147Z,98467.60
2022-11-17T15:47:07.221Z,98468.20
2022-11-17T15:48:44.215Z,98470.40
2022-11-17T15:50:15.961Z,98468.00
2022-11-17T15:51:47.257Z,98471.00
2022-11-17T15:53:18.333Z,98475.80
2022-11-17T15:54:49.442Z,98472.60
2022-11-17T16:14:02.927Z,98488.80
2022-11-17T16:15:34.910Z,98488.20
2022-11-17T16:17:06.768Z,98490.40
2022-11-17T16:18:41.161Z,98491.00
2022-11-17T16:20:13.308Z,98492.00
2022-11-17T16:21:45.165Z,98489.20
2022-11-17T16:23:17.613Z,98491.40
2022-11-17T16:24:50.768Z,98491.00
2022-11-17T16:26:26.759Z,98491.20
2022-11-17T16:27:59.784Z,98489.60
2022-11-17T16:29:31.607Z,98493.80
2022-11-17T16:31:18.950Z,98499.40
2022-11-17T16:32:50.718Z,98505.40
2022-11-17T16:34:22.617Z,98509.00
2022-11-17T16:35:54.449Z,98517.40
2022-11-17T16:37:26.189Z,98521.40
2022-11-17T16:39:21.615Z,98523.40
2022-11-17T16:40:53.561Z,98521.60
2022-11-17T16:42:25.499Z,98518.40
2022-11-17T16:43:57.447Z,98519.00
2022-11-17T16:45:29.311Z,98519.60
2022-11-17T16:47:01.142Z,98518.40
2022-11-17T16:48:34.224Z,98516.20
2022-11-17T16:50:06.659Z,98517.60
2022-11-17T16:51:39.127Z,98519.60
2022-11-17T16:53:10.952Z,98522.00
2022-11-17T16:54:42.800Z,98520.20
2022-11-17T16:56:16.056Z,98520.40
2022-11-17T16:57:47.819Z,98517.80
2022-11-17T16:59:19.829Z,98513.80
2022-11-17T17:00:51.948Z,98521.40
2022-11-17T17:02:26.196Z,98524.60
2022-11-17T17:04:04.373Z,98527.40
2022-11-17T17:05:40.784Z,98533.20
2022-11-17T17:07:12.634Z,98531.20
2022-11-17T17:08:44.880Z,98532.00
2022-11-17T17:10:16.952Z,98538.00
2022-11-17T17:11:48.879Z,98544.20
2022-11-17T17:13:20.808Z,98540.40
2022-11-17T17:14:52.581Z,98537.60
2022-11-17T17:16:25.746Z,98538.00
2022-11-17T17:17:57.495Z,98535.00
2022-11-17T17:19:29.570Z,98539.00
2022-11-17T17:21:02.024Z,98537.80
2022-11-17T17:22:34.636Z,98538.80
2022-11-17T17:24:07.820Z,98535.60
2022-11-17T17:25:40.028Z,98534.60
2022-11-17T17:27:11.871Z,98535.40
2022-11-17T17:28:47.091Z,98538.00
2022-11-17T17:30:19.187Z,98539.80
2022-11-17T17:31:50.988Z,98544.00
2022-11-17T17:33:22.830Z,98542.40
2022-11-17T17:34:54.582Z,98548.60
2022-11-17T17:36:28.618Z,98546.60
2022-11-17T17:38:00.480Z,98545.40
2022-11-17T17:39:34.408Z,98549.40
2022-11-17T17:41:13.288Z,98549.60
2022-11-17T17:42:45.054Z,98547.40
2022-11-17T17:44:19.718Z,98546.80
2022-11-17T17:45:51.601Z,98544.20
2022-11-17T17:47:23.432Z,98549.60
2022-11-17T17:48:56.381Z,98549.40
2022-11-17T17:50:28.165Z,98553.60
2022-11-17T17:51:59.887Z,98554.80
2022-11-17T17:53:32.165Z,98556.80
2022-11-17T17:55:04.268Z,98552.20
2022-11-17T17:56:36.099Z,98554.80
2022-11-17T17:58:08.699Z,98558.60
2022-11-17T17:59:40.587Z,98557.00
2022-11-17T18:01:14.411Z,98565.80
2022-11-17T18:02:46.221Z,98563.40
2022-11-17T18:04:20.697Z,98558.60
2022-11-17T18:05:52.747Z,98562.00
2022-11-17T18:07:24.656Z,98564.20
2022-11-17T18:08:58.823Z,98565.60
2022-11-17T18:10:31.041Z,98564.60
2022-11-17T18:12:02.958Z,98570.00
2022-11-17T18:13:39.717Z,98565.20
2022-11-17T18:15:12.392Z,98569.80
2022-11-17T18:16:44.165Z,98572.60
2022-11-17T18:18:16.547Z,98573.60
2022-11-17T18:19:48.590Z,98576.20
2022-11-17T18:21:20.392Z,98577.00
2022-11-17T18:22:52.092Z,98581.20
2022-11-17T18:24:24.025Z,98588.20
2022-11-17T18:25:57.708Z,98582.00
2022-11-17T18:27:30.563Z,98585.00
2022-11-17T18:29:18.655Z,98583.40
2022-11-17T18:30:51.237Z,98586.40
2022-11-17T18:32:23.056Z,98590.40
2022-11-17T18:34:01.599Z,98585.40
2022-11-17T18:35:38.322Z,98587.40
2022-11-17T18:37:10.651Z,98583.40
2022-11-17T18:38:42.697Z,98584.60
2022-11-17T18:40:16.116Z,98584.40
2022-11-17T18:41:48.191Z,98582.80
2022-11-17T18:44:41.628Z,98592.20
2022-11-17T18:46:17.885Z,98595.20
2022-11-17T18:47:50.187Z,98598.80
2022-11-17T18:49:21.947Z,98595.60
2022-11-17T18:51:18.187Z,98602.60
2022-11-17T18:52:46.349Z,98603.20
2022-11-17T18:54:18.279Z,98606.60
2022-11-17T18:55:50.182Z,98611.20
2022-11-17T18:57:23.005Z,98612.40
2022-11-17T18:58:55.311Z,98614.60
2022-11-17T19:00:27.183Z,98616.20
2022-11-17T19:01:59.120Z,98617.40
2022-11-17T19:03:30.928Z,98616.20
2022-11-17T19:05:02.832Z,98616.20
2022-11-17T19:06:34.884Z,98615.40
2022-11-17T19:08:06.619Z,98619.60
2022-11-17T19:09:39.497Z,98618.80
2022-11-17T19:11:12.326Z,98620.20
2022-11-17T19:12:44.137Z,98620.20
2022-11-17T19:14:16.695Z,98622.20
2022-11-17T19:15:50.326Z,98621.40
2022-11-17T19:17:22.171Z,98626.60
2022-11-17T19:18:56.663Z,98624.60
2022-11-17T19:20:28.399Z,98631.20
2022-11-17T19:22:00.210Z,98631.80
2022-11-17T19:23:37.620Z,98634.80
2022-11-17T19:25:10.824Z,98631.40
2022-11-17T19:26:43.094Z,98636.00
2022-11-17T19:28:14.976Z,98639.80
2022-11-17T19:29:46.793Z,98640.60
2022-11-17T19:31:20.414Z,98639.00
2022-11-17T19:32:52.196Z,98646.20
2022-11-17T19:34:23.937Z,98648.20
2022-11-17T19:35:55.761Z,98649.80
2022-11-17T19:37:27.647Z,98653.20
2022-11-17T20:19:53.780Z,98695.60