createdAt,value
2023-02-23T00:05:23.621Z,70.00
2023-02-23T00:08:31.883Z,69.80
2023-02-23T00:12:05.594Z,69.30
2023-02-23T00:24:06.928Z,66.20
2023-02-23T00:27:03.709Z,65.70
2023-02-23T00:33:03.297Z,64.30
2023-02-23T00:36:17.679Z,63.80
2023-02-23T00:45:50.219Z,62.30
2023-02-23T08:08:33.527Z,55.10
2023-02-23T08:11:04.375Z,55.50
2023-02-23T08:13:34.663Z,55.70
2023-02-23T08:16:04.441Z,56.20
2023-02-23T08:18:34.516Z,56.70
2023-02-23T08:21:05.066Z,57.30
2023-02-23T08:23:35.634Z,57.00
2023-02-23T08:26:07.212Z,57.40
2023-02-23T08:28:37.626Z,57.90
2023-02-23T08:31:10.955Z,58.00
2023-02-23T08:33:40.796Z,58.80
2023-02-23T08:36:11.768Z,59.70
2023-02-23T08:38:41.171Z,59.10
2023-02-23T08:41:10.889Z,59.60
2023-02-23T08:43:41.311Z,60.20
2023-02-23T08:46:11.098Z,60.20
2023-02-23T08:48:42.325Z,60.60
2023-02-23T08:51:12.089Z,60.80
2023-02-23T08:53:42.447Z,61.40
2023-02-23T08:56:13.268Z,61.50
2023-02-23T08:58:43.633Z,61.60
2023-02-23T09:01:20.272Z,62.00
2023-02-23T09:03:49.930Z,62.50
2023-02-23T09:06:21.576Z,62.90
2023-02-23T09:08:51.294Z,62.90
2023-02-23T09:11:21.885Z,63.10
2023-02-23T09:13:51.449Z,63.30
2023-02-23T09:16:21.051Z,63.70
2023-02-23T09:18:50.633Z,63.60
2023-02-23T09:21:22.737Z,64.10
2023-02-23T09:23:53.592Z,64.00
2023-02-23T09:26:23.543Z,64.40
2023-02-23T09:28:53.478Z,64.50
2023-02-23T09:31:25.022Z,64.80
2023-02-23T09:33:55.893Z,65.00
2023-02-23T09:36:26.553Z,65.10
2023-02-23T10:17:17.604Z,67.30
2023-02-23T10:19:47.030Z,68.00
2023-02-23T10:22:17.594Z,68.00
2023-02-23T10:25:13.138Z,68.10
2023-02-23T10:27:45.218Z,68.40
2023-02-23T10:30:34.834Z,68.50
2023-02-23T10:33:13.721Z,68.70
2023-02-23T10:35:43.269Z,68.90
2023-02-23T10:38:19.350Z,69.00
2023-02-23T10:40:51.818Z,69.20
2023-02-23T10:43:21.198Z,69.30
2023-02-23T10:45:55.824Z,69.60
2023-02-23T10:48:45.314Z,69.80
2023-02-23T10:51:35.135Z,69.70
2023-02-23T10:54:27.402Z,69.90
2023-02-23T10:56:57.200Z,69.90
2023-02-23T10:59:26.711Z,70.10
2023-02-23T11:02:02.309Z,70.10
2023-02-23T11:04:36.701Z,70.20
2023-02-23T11:07:18.379Z,70.50
2023-02-23T11:09:48.548Z,70.80
2023-02-23T11:12:25.366Z,71.00
2023-02-23T11:14:56.559Z,70.90
2023-02-23T12:33:17.924Z,75.00
2023-02-23T12:36:04.621Z,75.10
2023-02-23T12:38:37.472Z,75.10
2023-02-23T12:41:14.302Z,75.30
2023-02-23T12:43:50.847Z,75.30
2023-02-23T12:46:23.878Z,75.20
2023-02-23T12:49:14.366Z,75.10
2023-02-23T12:51:54.105Z,75.20
2023-02-23T12:54:23.915Z,75.20
2023-02-23T12:56:54.333Z,75.20
2023-02-23T13:01:57.490Z,75.70
2023-02-23T13:04:42.392Z,75.80
2023-02-23T13:07:24.262Z,76.10
2023-02-23T13:09:56.680Z,76.20
2023-02-23T13:12:32.640Z,76.20
2023-02-23T13:15:22.048Z,76.10
2023-02-23T13:18:13.342Z,75.90
2023-02-23T13:21:09.096Z,75.60
2023-02-23T13:23:41.755Z,76.10
2023-02-23T13:26:22.003Z,76.50
2023-02-23T13:28:58.577Z,76.50
2023-02-23T13:31:48.463Z,76.70
2023-02-23T13:34:27.785Z,76.70
2023-02-23T13:36:57.725Z,76.40
2023-02-23T13:39:41.527Z,76.40
2023-02-23T13:42:17.524Z,76.40
2023-02-23T13:45:12.488Z,76.40
2023-02-23T13:48:03.743Z,76.60
2023-02-23T13:50:36.309Z,76.70
2023-02-23T13:53:08.523Z,77.00
2023-02-23T13:55:50.405Z,77.40
2023-02-23T13:58:24.666Z,77.60
2023-02-23T14:01:14.060Z,77.70
2023-02-23T14:03:45.816Z,77.60
2023-02-23T14:06:17.153Z,77.50
2023-02-23T14:08:48.121Z,77.70
2023-02-23T14:11:53.107Z,77.70
2023-02-23T14:14:34.649Z,77.90
2023-02-23T14:17:16.613Z,78.30
2023-02-23T14:20:28.003Z,78.30
2023-02-23T14:23:15.988Z,78.60
2023-02-23T14:25:57.253Z,78.80
2023-02-23T14:28:29.202Z,78.70
2023-02-23T14:31:04.679Z,78.70
2023-02-23T14:33:37.549Z,78.80
2023-02-23T14:36:25.311Z,78.80
2023-02-23T14:38:55.662Z,78.60
2023-02-23T14:41:26.222Z,78.60
2023-02-23T14:44:28.481Z,78.70
2023-02-23T14:47:03.532Z,78.80
2023-02-23T14:49:43.286Z,79.00
2023-02-23T14:52:24.161Z,79.00
2023-02-23T14:54:54.077Z,79.10
2023-02-23T14:57:23.414Z,79.10
2023-02-23T14:59:56.925Z,79.00
2023-02-23T15:02:27.565Z,79.00
2023-02-23T15:04:57.561Z,78.90
2023-02-23T15:07:30.424Z,78.90
2023-02-23T15:10:01.300Z,79.10
2023-02-23T15:12:31.990Z,79.10
2023-02-23T15:15:04.295Z,79.20
2023-02-23T15:17:34.555Z,79.20
2023-02-23T15:20:16.625Z,79.10
2023-02-23T15:22:50.045Z,79.00
2023-02-23T15:25:24.614Z,79.10
2023-02-23T15:27:55.105Z,79.00
2023-02-23T15:30:33.238Z,79.10
2023-02-23T15:33:24.959Z,79.20
2023-02-23T15:36:02.242Z,79.20
2023-02-23T15:38:43.448Z,79.00
2023-02-23T15:41:27.603Z,79.10
2023-02-23T15:44:03.622Z,79.00
2023-02-23T15:46:34.314Z,79.10
2023-02-23T15:49:05.164Z,79.00
2023-02-23T15:51:37.100Z,79.00
2023-02-23T15:54:15.517Z,79.00
2023-02-23T15:56:48.289Z,78.50
2023-02-23T15:59:25.429Z,78.80
2023-02-23T16:01:58.860Z,78.80
2023-02-23T16:04:34.122Z,78.90
2023-02-23T16:07:16.166Z,79.00
2023-02-23T16:09:52.095Z,78.70
2023-02-23T16:12:25.633Z,78.80
2023-02-23T16:15:01.317Z,79.00
2023-02-23T16:17:34.175Z,79.00
2023-02-23T16:20:27.319Z,79.00
2023-02-23T16:22:57.854Z,78.90
2023-02-23T16:25:28.189Z,79.10
2023-02-23T16:28:01.579Z,79.20
2023-02-23T16:30:33.913Z,79.10
2023-02-23T16:33:14.049Z,79.10
2023-02-23T16:35:48.538Z,79.10
2023-02-23T16:38:24.978Z,78.80
2023-02-23T16:40:54.576Z,79.00
2023-02-23T16:43:24.354Z,78.90
2023-02-23T16:45:55.209Z,78.90
2023-02-23T16:48:26.188Z,78.80
2023-02-23T16:50:55.617Z,78.90
2023-02-23T16:53:25.033Z,78.70
2023-02-23T16:56:03.609Z,78.60
2023-02-23T16:58:35.378Z,78.50
2023-02-23T17:01:05.421Z,78.50
2023-02-23T17:03:43.782Z,78.30
2023-02-23T17:06:16.927Z,78.70
2023-02-23T17:08:56.212Z,78.60
2023-02-23T17:11:27.116Z,78.70
2023-02-23T17:13:57.914Z,78.60
2023-02-23T17:16:27.711Z,78.40
2023-02-23T17:18:57.099Z,78.30
2023-02-23T17:21:27.771Z,78.50
2023-02-23T17:24:04.215Z,78.50
2023-02-23T17:26:33.556Z,78.40
2023-02-23T17:29:03.937Z,78.30
2023-02-23T17:31:34.099Z,78.30
2023-02-23T17:34:04.603Z,78.40
2023-02-23T17:36:34.347Z,78.60
2023-02-23T17:39:04.059Z,78.70
2023-02-23T17:41:35.030Z,78.80
2023-02-23T17:44:08.384Z,78.80
2023-02-23T17:46:37.756Z,79.00
2023-02-23T17:49:07.543Z,79.00
2023-02-23T17:51:37.275Z,78.80
2023-02-23T17:54:06.684Z,78.90
2023-02-23T17:56:36.458Z,78.90
2023-02-23T17:59:06.471Z,79.00
2023-02-23T18:01:36.043Z,78.90
2023-02-23T18:04:06.185Z,78.90
2023-02-23T18:06:35.553Z,79.00
2023-02-23T18:32:41.750Z,79.70
2023-02-23T18:35:12.470Z,79.80
2023-02-23T18:37:42.320Z,79.40
2023-02-23T18:40:22.637Z,79.10
2023-02-23T18:42:52.285Z,78.90
2023-02-23T18:45:22.155Z,78.70
2023-02-23T18:47:53.188Z,78.80
2023-02-23T18:50:23.992Z,79.00
2023-02-23T18:52:53.958Z,79.60
2023-02-23T18:55:25.307Z,80.00
2023-02-23T18:57:54.667Z,80.00
2023-02-23T19:00:24.326Z,79.70
2023-02-23T19:02:53.769Z,79.80
2023-02-23T19:05:23.259Z,80.00
2023-02-23T19:07:53.946Z,79.90
2023-02-23T19:10:23.334Z,79.70
2023-02-23T19:12:52.661Z,79.70
2023-02-23T19:15:23.345Z,79.60
2023-02-23T19:17:54.639Z,80.00
2023-02-23T19:20:25.655Z,80.00
2023-02-23T19:22:55.087Z,80.40
2023-02-23T19:25:24.824Z,80.70
2023-02-23T19:27:54.206Z,80.90
2023-02-23T19:30:23.590Z,80.90
2023-02-23T19:45:48.457Z,80.20
2023-02-23T19:48:19.505Z,80.20
2023-02-23T19:50:53.654Z,80.30
2023-02-23T19:53:23.528Z,80.40
2023-02-23T19:56:06.910Z,80.50
2023-02-23T19:58:36.534Z,80.70
2023-02-23T20:01:11.789Z,80.60
2023-02-23T20:03:45.164Z,80.40
2023-02-23T20:06:15.715Z,80.50
2023-02-23T20:08:46.277Z,80.40
2023-02-23T20:11:18.619Z,80.70
2023-02-23T20:13:48.296Z,80.80
2023-02-23T20:16:17.701Z,80.80
2023-02-23T20:18:47.131Z,80.90
2023-02-23T20:21:18.662Z,81.30
2023-02-23T20:23:49.335Z,81.70
2023-02-23T20:26:20.139Z,82.10
2023-02-23T20:28:52.728Z,82.00
2023-02-23T20:31:30.652Z,82.20
2023-02-23T20:34:02.235Z,82.50
2023-02-23T20:36:32.433Z,82.80
2023-02-23T20:39:01.805Z,82.70
2023-02-23T20:41:33.101Z,82.80
2023-02-23T20:44:05.357Z,83.10
2023-02-23T20:46:34.892Z,83.10
2023-02-23T20:49:05.170Z,83.00
2023-02-23T20:51:35.542Z,82.70
2023-02-23T20:54:06.076Z,82.40
2023-02-23T20:56:36.420Z,82.40
2023-02-23T20:59:06.836Z,82.50
2023-02-23T21:01:36.208Z,82.60
2023-02-23T21:04:05.602Z,82.60
2023-02-23T21:06:35.864Z,82.10
2023-02-23T21:09:07.877Z,81.80
2023-02-23T21:11:37.248Z,81.80
2023-02-23T21:14:09.925Z,81.30
2023-02-23T21:16:43.282Z,81.10
2023-02-23T21:19:13.156Z,81.10
2023-02-23T21:21:43.631Z,80.30
2023-02-23T21:24:13.033Z,79.50
2023-02-23T21:26:43.545Z,79.00
2023-02-23T21:29:17.945Z,78.70
2023-02-23T21:31:48.193Z,76.00
2023-02-23T21:34:24.760Z,74.40
2023-02-23T21:36:55.196Z,75.10
2023-02-23T21:39:24.684Z,76.00
2023-02-23T21:41:55.094Z,76.60
2023-02-23T22:14:45.244Z,74.90
2023-02-23T22:17:15.821Z,74.90
2023-02-23T22:19:45.481Z,74.70
2023-02-23T22:22:14.812Z,74.50
2023-02-23T22:28:03.897Z,74.20
2023-02-23T22:30:34.269Z,74.60
2023-02-23T22:33:04.144Z,74.60
2023-02-23T22:35:33.632Z,74.70
2023-02-23T22:38:03.356Z,74.60
2023-02-23T22:40:33.750Z,74.20
2023-02-23T22:43:03.171Z,74.20
2023-02-23T22:45:34.909Z,74.60
2023-02-23T22:48:07.572Z,74.20
2023-02-23T22:50:38.090Z,73.80
2023-02-23T22:53:07.570Z,73.10
2023-02-23T22:55:37.326Z,72.40
2023-02-23T22:58:10.517Z,70.70
2023-02-23T23:00:39.971Z,70.20
2023-02-23T23:03:09.677Z,69.80
2023-02-23T23:05:39.010Z,69.90
2023-02-23T23:08:08.980Z,70.00
2023-02-23T23:10:39.348Z,69.90
2023-02-23T23:13:09.304Z,69.00
2023-02-23T23:15:42.195Z,69.00
2023-02-23T23:18:16.136Z,67.60
2023-02-23T23:20:45.883Z,65.60
2023-02-23T23:23:16.258Z,63.10
2023-02-23T23:25:49.717Z,60.70
2023-02-23T23:28:20.954Z,62.70
2023-02-23T23:30:53.867Z,64.50
2023-02-23T23:33:23.198Z,65.10
2023-02-23T23:35:52.515Z,65.60
2023-02-23T23:38:22.026Z,65.30
