createdAt,value
2024-03-05T00:00:56.527Z,95970.81
2024-03-05T00:03:23.681Z,95974.63
2024-03-05T00:05:50.833Z,95976.84
2024-03-05T00:08:18.212Z,95968.78
2024-03-05T00:10:45.200Z,95973.63
2024-03-05T00:13:14.103Z,95966.53
2024-03-05T00:15:41.248Z,95976.03
2024-03-05T00:18:08.231Z,95975.22
2024-03-05T00:20:35.262Z,95986.50
2024-03-05T00:23:02.193Z,95982.09
2024-03-05T00:25:29.147Z,95987.34
2024-03-05T00:27:56.096Z,95986.50
2024-03-05T00:30:23.498Z,95985.50
2024-03-05T00:32:50.658Z,95986.53
2024-03-05T00:35:17.848Z,95987.72
2024-03-05T00:37:45.017Z,95987.34
2024-03-05T00:40:13.271Z,95988.16
2024-03-05T00:42:40.729Z,95990.56
2024-03-05T00:45:09.101Z,95997.81
2024-03-05T00:47:37.636Z,95986.91
2024-03-05T00:50:08.441Z,95992.16
2024-03-05T00:52:35.582Z,95992.97
2024-03-05T00:55:02.640Z,95980.47
2024-03-05T00:57:30.175Z,95994.00
2024-03-05T00:59:57.374Z,95990.56
2024-03-05T01:02:24.708Z,95988.53
2024-03-05T01:04:54.303Z,95992.16
2024-03-05T01:07:21.690Z,95996.22
2024-03-05T01:09:50.285Z,95988.13
2024-03-05T01:12:17.733Z,95991.75
2024-03-05T01:14:45.738Z,95999.78
2024-03-05T01:17:13.828Z,95996.38
2024-03-05T01:19:41.051Z,95992.16
2024-03-05T01:22:08.013Z,95982.47
2024-03-05T01:24:34.936Z,95988.53
2024-03-05T01:27:01.868Z,95992.97
2024-03-05T01:29:28.844Z,95995.78
2024-03-05T01:32:00.586Z,96000.03
2024-03-05T01:34:27.721Z,95996.59
2024-03-05T01:36:58.419Z,95997.19
2024-03-05T01:39:29.734Z,95996.16
2024-03-05T01:41:58.035Z,95994.16
2024-03-05T01:44:25.764Z,95988.91
2024-03-05T01:46:57.249Z,95998.19
2024-03-05T01:49:25.569Z,95991.13
2024-03-05T01:51:55.573Z,95992.56
2024-03-05T01:54:23.630Z,95989.13
2024-03-05T01:56:55.388Z,95990.13
2024-03-05T01:59:23.178Z,95991.53
2024-03-05T02:01:51.793Z,95994.16
2024-03-05T02:04:19.057Z,95989.50
2024-03-05T02:06:47.637Z,95995.56
2024-03-05T03:48:12.136Z,96041.91
2024-03-05T03:50:39.055Z,96039.31
2024-03-05T03:53:07.090Z,96041.13
2024-03-05T03:55:34.755Z,96036.09
2024-03-05T03:58:02.174Z,96044.94
2024-03-05T04:00:30.463Z,96042.13
2024-03-05T04:02:57.456Z,96040.91
2024-03-05T04:05:24.897Z,96031.88
2024-03-05T04:07:52.238Z,96037.72
2024-03-05T04:10:19.262Z,96042.53
2024-03-05T04:12:46.366Z,96042.53
2024-03-05T04:15:13.700Z,96037.28
2024-03-05T04:17:41.173Z,96048.56
2024-03-05T04:20:10.581Z,96048.56
2024-03-05T04:22:41.340Z,96053.81
2024-03-05T04:25:08.984Z,96051.81
2024-03-05T04:27:42.585Z,96057.44
2024-03-05T04:30:13.375Z,96062.69
2024-03-05T04:32:56.246Z,96061.88
2024-03-05T04:35:26.582Z,96053.22
2024-03-05T04:37:53.495Z,96059.47
2024-03-05T04:40:20.546Z,96054.22
2024-03-05T04:42:49.006Z,96054.41
2024-03-05T04:45:16.892Z,96056.59
2024-03-05T04:47:44.087Z,96055.22
2024-03-05T04:50:11.067Z,96069.88
2024-03-05T04:52:38.044Z,96071.06
2024-03-05T04:55:06.715Z,96067.03
2024-03-05T04:57:34.056Z,96065.41
2024-03-05T05:00:00.965Z,96060.94
2024-03-05T05:02:27.829Z,96060.53
2024-03-05T05:04:54.834Z,96059.44
2024-03-05T05:07:25.186Z,96068.06
2024-03-05T05:09:52.300Z,96066.44
2024-03-05T05:12:19.217Z,96072.47
2024-03-05T05:14:46.107Z,96071.94
2024-03-05T05:17:14.833Z,96074.00
2024-03-05T05:19:42.339Z,96069.13
2024-03-05T05:22:09.299Z,96071.50
2024-03-05T05:24:37.771Z,96075.56
2024-03-05T05:27:05.446Z,96082.38
2024-03-05T05:29:40.226Z,96065.81
2024-03-05T05:32:09.454Z,96076.66
2024-03-05T05:34:38.638Z,96085.88
2024-03-05T05:37:06.178Z,96082.84
2024-03-05T05:39:33.745Z,96085.41
2024-03-05T05:42:00.783Z,96089.78
2024-03-05T05:44:27.680Z,96086.88
2024-03-05T05:46:55.427Z,96081.28
2024-03-05T05:49:22.840Z,96091.13
2024-03-05T05:51:50.373Z,96091.69
2024-03-05T05:54:19.826Z,96090.41
2024-03-05T05:56:50.098Z,96087.63
2024-03-05T05:59:18.605Z,96098.75
2024-03-05T06:01:46.313Z,96087.28
2024-03-05T06:04:14.165Z,96100.84
2024-03-05T06:06:41.148Z,96097.47
2024-03-05T06:09:11.147Z,96091.88
2024-03-05T06:11:39.266Z,96098.41
2024-03-05T06:14:07.749Z,96104.09
2024-03-05T06:16:35.125Z,96094.84
2024-03-05T06:19:02.306Z,96097.84
2024-03-05T06:21:29.393Z,96104.50
2024-03-05T06:23:56.347Z,96102.56
2024-03-05T06:26:23.463Z,96105.00
2024-03-05T06:28:50.372Z,96096.56
2024-03-05T06:31:17.476Z,96107.91
2024-03-05T06:33:45.305Z,96110.72
2024-03-05T06:36:13.250Z,96110.75
2024-03-05T06:38:40.400Z,96114.00
2024-03-05T06:41:07.613Z,96119.66
2024-03-05T06:43:37.724Z,96124.63
2024-03-05T06:46:05.583Z,96122.22
2024-03-05T06:48:34.510Z,96126.72
2024-03-05T06:51:04.846Z,96123.53
2024-03-05T06:53:50.727Z,96126.00
2024-03-05T06:56:36.147Z,96126.88
2024-03-05T06:59:04.898Z,96129.56
2024-03-05T07:01:33.349Z,96130.19
2024-03-05T07:04:00.616Z,96138.56
2024-03-05T07:06:27.511Z,96132.78
2024-03-05T07:08:56.365Z,96137.28
2024-03-05T07:11:25.881Z,96140.91
2024-03-05T07:13:52.899Z,96132.03
2024-03-05T07:16:21.159Z,96140.13
2024-03-05T07:18:52.166Z,96148.66
2024-03-05T07:21:21.973Z,96147.47
2024-03-05T07:23:54.716Z,96141.81
2024-03-05T07:26:22.809Z,96152.25
2024-03-05T07:28:49.952Z,96145.41
2024-03-05T07:31:18.694Z,96154.28
2024-03-05T07:33:49.210Z,96153.56
2024-03-05T07:36:19.227Z,96150.25
2024-03-05T07:38:46.317Z,96150.66
2024-03-05T07:41:21.584Z,96147.91
2024-03-05T07:43:53.728Z,96158.41
2024-03-05T07:46:20.867Z,96157.19
2024-03-05T07:48:47.940Z,96162.75
2024-03-05T07:51:21.625Z,96159.13
2024-03-05T07:53:52.759Z,96158.31
2024-03-05T07:56:19.746Z,96160.94
2024-03-05T07:58:46.864Z,96157.53
2024-03-05T08:01:13.799Z,96162.84
2024-03-05T08:03:42.369Z,96160.63
2024-03-05T08:06:09.481Z,96169.66
2024-03-05T08:08:36.341Z,96171.28
2024-03-05T08:11:03.454Z,96171.94
2024-03-05T08:13:30.440Z,96175.78
2024-03-05T08:15:57.419Z,96181.25
2024-03-05T08:18:24.339Z,96174.16
2024-03-05T08:20:52.025Z,96168.06
2024-03-05T08:23:19.044Z,96171.69
2024-03-05T08:25:49.540Z,96175.31
2024-03-05T08:28:16.505Z,96175.38
2024-03-05T08:30:43.874Z,96177.34
2024-03-05T08:33:11.184Z,96175.72
2024-03-05T08:35:38.310Z,96176.19
2024-03-05T08:38:05.751Z,96177.41
2024-03-05T08:40:34.594Z,96185.91
2024-03-05T08:43:04.880Z,96189.16
2024-03-05T08:45:32.654Z,96193.66
2024-03-05T08:47:59.819Z,96184.06
2024-03-05T08:50:30.116Z,96183.88
2024-03-05T08:52:59.590Z,96188.31
2024-03-05T08:55:27.475Z,96191.97
2024-03-05T08:57:55.716Z,96191.56
2024-03-05T09:00:33.357Z,96194.00
2024-03-05T09:03:10.482Z,96191.16
2024-03-05T09:05:37.874Z,96187.91
2024-03-05T09:08:06.652Z,96196.41
2024-03-05T09:10:35.286Z,96195.81
2024-03-05T09:13:02.958Z,96202.88
2024-03-05T09:15:31.060Z,96196.03
2024-03-05T09:17:58.349Z,96208.78
2024-03-05T09:20:25.266Z,96201.69
2024-03-05T09:22:52.230Z,96188.69
2024-03-05T09:25:19.366Z,96195.97
2024-03-05T09:27:46.751Z,96190.34
2024-03-05T09:30:19.405Z,96191.69
2024-03-05T09:32:47.657Z,96191.09
2024-03-05T09:35:16.430Z,96191.47
2024-03-05T09:37:46.989Z,96201.59
2024-03-05T09:40:20.621Z,96195.16
2024-03-05T09:42:48.510Z,96194.28
2024-03-05T09:45:19.018Z,96201.69
2024-03-05T09:47:50.699Z,96200.44
2024-03-05T09:50:18.775Z,96201.63
2024-03-05T09:52:48.088Z,96203.19
2024-03-05T09:55:18.464Z,96208.84
2024-03-05T09:57:50.007Z,96197.91
2024-03-05T10:00:20.528Z,96196.69
2024-03-05T10:02:56.525Z,96197.50
2024-03-05T10:05:23.789Z,96195.16
2024-03-05T10:07:51.060Z,96196.75
2024-03-05T10:10:23.226Z,96194.75
2024-03-05T10:12:53.695Z,96205.66
2024-03-05T10:15:24.170Z,96205.75
2024-03-05T10:17:54.154Z,96197.00
2024-03-05T10:20:27.255Z,96196.22
2024-03-05T10:22:59.940Z,96204.25
2024-03-05T10:25:29.266Z,96205.91
2024-03-05T10:27:57.150Z,96202.88
2024-03-05T10:30:26.086Z,96201.69
2024-03-05T10:33:00.605Z,96204.00
2024-03-05T10:35:30.350Z,96208.94
2024-03-05T10:38:13.504Z,96207.13
2024-03-05T10:40:45.876Z,96206.91
2024-03-05T10:43:17.701Z,96200.81
2024-03-05T10:45:46.205Z,96200.75
2024-03-05T10:48:16.630Z,96200.19
2024-03-05T10:50:49.816Z,96204.72
2024-03-05T10:53:17.946Z,96197.91
2024-03-05T10:55:48.910Z,96193.44
2024-03-05T10:58:18.691Z,96195.50
2024-03-05T11:00:47.601Z,96197.22
2024-03-05T11:03:18.996Z,96190.94
2024-03-05T11:05:54.966Z,96191.38
2024-03-05T11:08:28.815Z,96188.19
2024-03-05T11:11:14.250Z,96195.56
2024-03-05T11:13:42.328Z,96191.03
2024-03-05T11:16:10.058Z,96192.69
2024-03-05T11:18:39.001Z,96193.94
2024-03-05T11:21:18.722Z,96183.97
2024-03-05T11:23:51.720Z,96195.91
2024-03-05T11:26:23.303Z,96189.38
2024-03-05T11:28:54.197Z,96189.78
2024-03-05T11:31:22.218Z,96179.75
2024-03-05T11:34:14.072Z,96184.59
2024-03-05T11:36:41.500Z,96188.25
2024-03-05T11:39:15.356Z,96188.06
2024-03-05T11:41:44.548Z,96196.00
2024-03-05T11:44:44.460Z,96186.22
2024-03-05T11:47:11.579Z,96190.03
2024-03-05T11:49:39.179Z,96186.72
2024-03-05T11:52:07.006Z,96190.16
2024-03-05T11:54:34.502Z,96196.44
2024-03-05T11:57:02.229Z,96191.81
2024-03-05T11:59:41.965Z,96189.53
2024-03-05T12:02:16.496Z,96185.81
2024-03-05T12:04:45.390Z,96199.38
2024-03-05T12:07:16.048Z,96192.84
2024-03-05T12:09:42.922Z,96183.53
2024-03-05T12:12:15.406Z,96187.50
2024-03-05T12:14:51.806Z,96193.09
2024-03-05T12:17:20.956Z,96189.69
2024-03-05T12:20:11.691Z,96186.16
2024-03-05T12:22:41.413Z,96179.53
2024-03-05T12:25:09.754Z,96184.94
2024-03-05T12:27:38.515Z,96188.69
2024-03-05T12:30:08.172Z,96185.72
2024-03-05T12:32:37.663Z,96187.84
2024-03-05T12:35:06.461Z,96182.78
2024-03-05T12:37:35.447Z,96180.91
2024-03-05T12:40:08.218Z,96186.88
2024-03-05T12:42:35.291Z,96182.44
2024-03-05T12:45:10.536Z,96178.78
2024-03-05T12:47:38.731Z,96179.03
2024-03-05T12:50:08.774Z,96171.13
2024-03-05T12:52:36.580Z,96173.16
2024-03-05T12:55:08.757Z,96176.34
2024-03-05T12:57:36.157Z,96181.38
2024-03-05T13:00:11.360Z,96178.00
2024-03-05T13:02:39.530Z,96176.75
2024-03-05T13:05:09.377Z,96177.31
2024-03-05T13:07:36.752Z,96177.78
2024-03-05T13:10:11.968Z,96177.81
2024-03-05T13:12:39.985Z,96167.41
2024-03-05T13:15:07.748Z,96170.22
2024-03-05T13:17:34.905Z,96170.22
2024-03-05T13:20:01.931Z,96169.53
2024-03-05T13:22:28.911Z,96165.47
2024-03-05T13:24:56.270Z,96171.72
2024-03-05T13:27:24.911Z,96163.03
2024-03-05T13:30:01.074Z,96174.31
2024-03-05T13:32:32.716Z,96170.81
2024-03-05T13:34:59.718Z,96164.31
2024-03-05T13:37:26.670Z,96160.19
2024-03-05T13:39:53.568Z,96161.25
2024-03-05T13:42:20.588Z,96165.13
2024-03-05T13:44:47.648Z,96163.81
2024-03-05T13:47:14.780Z,96171.41
2024-03-05T13:49:42.844Z,96174.16
2024-03-05T13:52:10.072Z,96165.72
2024-03-05T13:54:38.561Z,96175.56
2024-03-05T13:57:05.889Z,96175.34
2024-03-05T13:59:33.004Z,96162.94
2024-03-05T14:02:01.125Z,96168.94
2024-03-05T14:04:28.216Z,96168.44
2024-03-05T14:06:55.216Z,96171.53
2024-03-05T14:09:22.251Z,96172.94
2024-03-05T14:11:49.227Z,96170.16
2024-03-05T14:14:21.246Z,96165.97
2024-03-05T14:16:48.691Z,96167.50
2024-03-05T14:19:15.745Z,96174.72
2024-03-05T14:21:42.655Z,96178.56
2024-03-05T14:24:13.751Z,96178.28
2024-03-05T14:26:42.707Z,96177.44
2024-03-05T14:29:09.955Z,96184.03
2024-03-05T14:31:38.038Z,96173.28
2024-03-05T14:34:05.445Z,96177.28
2024-03-05T14:36:32.889Z,96169.91
2024-03-05T14:39:02.754Z,96171.47
2024-03-05T14:41:29.676Z,96177.97
2024-03-05T14:43:56.732Z,96183.13
2024-03-05T14:46:25.875Z,96175.16
2024-03-05T14:48:52.817Z,96171.06
2024-03-05T14:51:19.910Z,96180.25
2024-03-05T14:53:47.849Z,96172.69
2024-03-05T14:56:14.880Z,96179.59
2024-03-05T14:58:41.859Z,96186.16
2024-03-05T15:01:08.843Z,96177.97
2024-03-05T15:03:35.752Z,96168.59
2024-03-05T15:06:03.674Z,96170.25
2024-03-05T15:08:30.644Z,96178.06
2024-03-05T15:10:58.324Z,96169.38
2024-03-05T15:13:25.418Z,96174.50
2024-03-05T15:15:52.365Z,96173.03
2024-03-05T15:18:21.148Z,96172.22
2024-03-05T15:20:48.085Z,96179.47
2024-03-05T15:23:15.117Z,96167.91
2024-03-05T15:25:42.106Z,96170.19
2024-03-05T15:28:10.221Z,96164.50
2024-03-05T15:30:37.451Z,96177.88
2024-03-05T15:33:10.885Z,96176.66
2024-03-05T15:35:37.985Z,96179.47
2024-03-05T15:38:06.644Z,96175.81
2024-03-05T15:40:34.650Z,96177.69
2024-03-05T15:43:06.411Z,96184.41
2024-03-05T15:45:35.047Z,96187.28
2024-03-05T15:48:02.033Z,96181.16
2024-03-05T15:50:32.024Z,96191.31
2024-03-05T15:53:00.808Z,96189.75
2024-03-05T15:55:29.587Z,96183.28
2024-03-05T15:58:09.117Z,96186.94
2024-03-05T16:00:38.398Z,96185.94
2024-03-05T16:03:08.375Z,96190.19
2024-03-05T16:05:47.762Z,96195.88
2024-03-05T16:08:24.976Z,96190.59
2024-03-05T16:10:53.279Z,96197.88
2024-03-05T16:13:21.388Z,96196.69
2024-03-05T16:15:49.220Z,96203.28
2024-03-05T16:18:16.708Z,96215.03
2024-03-05T16:20:44.103Z,96224.31
2024-03-05T16:23:11.852Z,96225.09
2024-03-05T16:25:41.241Z,96215.72
2024-03-05T16:28:14.881Z,96212.72
2024-03-05T16:30:42.256Z,96212.91
2024-03-05T16:33:10.398Z,96214.56
2024-03-05T16:35:37.627Z,96221.34
2024-03-05T16:38:06.143Z,96223.13
2024-03-05T16:40:37.141Z,96228.34
2024-03-05T16:43:06.287Z,96237.28
2024-03-05T16:45:34.897Z,96234.53
2024-03-05T16:48:02.381Z,96235.47
2024-03-05T16:50:30.917Z,96233.03
2024-03-05T16:52:59.190Z,96242.31
2024-03-05T16:55:28.166Z,96244.78
2024-03-05T16:57:59.860Z,96249.50
2024-03-05T17:00:34.462Z,96245.50
2024-03-05T17:03:07.365Z,96248.03
2024-03-05T17:05:37.920Z,96246.44
2024-03-05T17:08:08.011Z,96249.09
2024-03-05T17:10:35.278Z,96256.31
2024-03-05T17:13:07.173Z,96251.47
2024-03-05T17:15:39.377Z,96255.53
2024-03-05T17:18:07.243Z,96251.59
2024-03-05T17:20:34.922Z,96250.97
2024-03-05T17:23:05.580Z,96260.22
2024-03-05T17:25:37.984Z,96263.03
2024-03-05T17:28:09.399Z,96263.06
2024-03-05T17:30:39.151Z,96269.53
2024-03-05T17:33:13.900Z,96272.16
2024-03-05T17:35:42.602Z,96271.13
2024-03-05T17:38:11.374Z,96271.78
2024-03-05T17:40:39.171Z,96282.91
2024-03-05T17:43:06.272Z,96276.22
2024-03-05T17:45:33.365Z,96281.09
2024-03-05T17:48:06.816Z,96278.25
2024-03-05T17:50:37.916Z,96280.84
2024-03-05T17:53:06.836Z,96286.00
2024-03-05T17:55:35.790Z,96285.41
2024-03-05T17:58:05.207Z,96289.66
2024-03-05T18:00:42.862Z,96292.03
2024-03-05T18:03:12.259Z,96295.03
2024-03-05T18:05:40.458Z,96293.66
2024-03-05T18:08:08.447Z,96286.78
2024-03-05T18:10:38.349Z,96284.97
2024-03-05T18:13:07.475Z,96290.91
2024-03-05T18:15:35.349Z,96296.78
2024-03-05T18:18:03.016Z,96301.69
2024-03-05T18:20:30.509Z,96301.19
2024-03-05T18:23:01.284Z,96303.66
2024-03-05T18:25:35.235Z,96300.41
2024-03-05T18:28:03.730Z,96304.25
2024-03-05T18:30:39.195Z,96299.94
2024-03-05T18:33:08.507Z,96310.78
2024-03-05T18:35:37.078Z,96303.06
2024-03-05T18:38:16.483Z,96300.06
2024-03-05T18:40:51.801Z,96295.47
2024-03-05T18:43:20.593Z,96301.94
2024-03-05T18:45:48.406Z,96305.19
2024-03-05T18:48:16.322Z,96303.91
2024-03-05T18:50:44.360Z,96299.72
2024-03-05T18:53:12.973Z,96295.50
2024-03-05T18:55:40.294Z,96286.59
2024-03-05T18:58:09.123Z,96290.97
2024-03-05T19:00:39.533Z,96296.50
2024-03-05T19:03:06.929Z,96298.91
2024-03-05T19:05:37.790Z,96306.94
2024-03-05T19:08:06.833Z,96303.97
2024-03-05T19:10:34.384Z,96299.78
2024-03-05T19:13:03.254Z,96299.78
2024-03-05T19:15:30.674Z,96301.81
2024-03-05T19:17:58.437Z,96292.16
2024-03-05T19:20:26.711Z,96301.19
2024-03-05T19:22:53.938Z,96307.25
2024-03-05T19:25:22.073Z,96310.19
2024-03-05T19:27:49.146Z,96305.19
2024-03-05T19:30:19.013Z,96307.06
2024-03-05T19:32:47.387Z,96307.88
2024-03-05T19:35:18.061Z,96318.19
2024-03-05T19:37:48.601Z,96315.56
2024-03-05T19:40:17.641Z,96319.19
2024-03-05T19:42:47.958Z,96311.56
2024-03-05T19:45:15.175Z,96314.41
2024-03-05T19:47:42.765Z,96314.06
2024-03-05T19:50:14.742Z,96317.66
2024-03-05T19:52:42.518Z,96318.31
2024-03-05T19:55:10.366Z,96323.31
2024-03-05T19:57:38.290Z,96322.91
2024-03-05T20:00:13.066Z,96322.56
2024-03-05T20:02:41.551Z,96314.53
2024-03-05T20:05:09.368Z,96325.66
2024-03-05T20:07:36.487Z,96313.06
2024-03-05T20:10:04.696Z,96314.47
2024-03-05T20:12:32.222Z,96314.09
2024-03-05T20:14:59.268Z,96316.16
2024-03-05T20:17:27.637Z,96320.16
2024-03-05T20:19:54.955Z,96312.72
2024-03-05T20:22:25.946Z,96315.56
2024-03-05T20:24:59.945Z,96310.28
2024-03-05T20:27:29.100Z,96310.28
2024-03-05T20:29:56.936Z,96306.47
2024-03-05T20:32:26.246Z,96308.09
2024-03-05T20:34:53.286Z,96312.84
2024-03-05T20:37:21.643Z,96315.69
2024-03-05T20:39:50.786Z,96316.63
2024-03-05T20:42:17.776Z,96317.94
2024-03-05T20:44:45.113Z,96323.66
2024-03-05T20:47:12.992Z,96326.34
2024-03-05T20:49:41.421Z,96316.84
2024-03-05T20:52:08.429Z,96315.91
2024-03-05T20:54:35.276Z,96313.94
2024-03-05T20:57:02.203Z,96319.78
2024-03-05T20:59:33.377Z,96320.41
2024-03-05T21:02:10.034Z,96314.16
2024-03-05T21:04:37.818Z,96314.53
2024-03-05T21:07:08.061Z,96312.47
2024-03-05T21:09:35.089Z,96308.69
2024-03-05T21:12:02.187Z,96310.91
2024-03-05T21:14:29.138Z,96309.09
2024-03-05T21:16:56.408Z,96303.66
2024-03-05T21:19:27.403Z,96305.53
2024-03-05T21:21:54.725Z,96313.41
2024-03-05T21:24:24.163Z,96308.72
2024-03-05T21:29:21.344Z,96306.91
2024-03-05T21:31:48.432Z,96312.16
2024-03-05T21:34:15.620Z,96310.91
2024-03-05T21:36:42.830Z,96306.94
2024-03-05T21:39:10.291Z,96312.03
2024-03-05T21:41:37.249Z,96303.91
2024-03-05T21:44:04.411Z,96319.69
2024-03-05T21:46:31.625Z,96307.19
2024-03-05T21:48:58.793Z,96319.06
2024-03-05T21:51:25.689Z,96311.22
2024-03-05T21:53:52.862Z,96306.06
2024-03-05T21:56:21.874Z,96308.41
2024-03-05T21:58:48.805Z,96320.03
2024-03-05T22:01:15.710Z,96320.28
2024-03-05T22:03:42.663Z,96319.94
2024-03-05T22:06:15.493Z,96317.06
2024-03-05T22:08:47.221Z,96319.13
2024-03-05T22:11:15.413Z,96312.69
2024-03-05T22:13:42.532Z,96311.44
2024-03-05T22:16:09.674Z,96316.53
2024-03-05T22:18:37.499Z,96313.66
2024-03-05T22:21:04.933Z,96321.44
2024-03-05T22:23:31.893Z,96317.38
2024-03-05T22:25:58.818Z,96311.66
2024-03-05T22:28:25.784Z,96314.56
2024-03-05T22:30:54.316Z,96317.00
2024-03-05T22:33:21.213Z,96320.78
2024-03-05T22:35:48.174Z,96324.22
2024-03-05T22:38:15.129Z,96312.44
2024-03-05T22:40:42.772Z,96317.06
2024-03-05T22:43:11.473Z,96320.03
2024-03-05T22:45:38.729Z,96319.06
2024-03-05T22:48:06.248Z,96316.25
2024-03-05T22:50:33.146Z,96316.84
2024-03-05T22:53:00.132Z,96321.56
2024-03-05T22:55:27.053Z,96318.69
2024-03-05T22:57:55.096Z,96322.78
2024-03-05T23:00:25.924Z,96319.53
2024-03-05T23:02:53.117Z,96321.56
2024-03-05T23:05:23.166Z,96320.69
2024-03-05T23:07:52.227Z,96323.53
2024-03-05T23:10:19.385Z,96330.09
2024-03-05T23:12:46.299Z,96329.03
2024-03-05T23:15:16.672Z,96319.16
2024-03-05T23:17:44.633Z,96326.28
2024-03-05T23:20:12.940Z,96317.59
2024-03-05T23:22:40.616Z,96329.91
2024-03-05T23:25:09.945Z,96335.13
2024-03-05T23:27:38.043Z,96327.84
2024-03-05T23:30:05.758Z,96325.91
2024-03-05T23:32:33.414Z,96336.03
2024-03-05T23:35:00.867Z,96331.16
2024-03-05T23:37:27.850Z,96331.81
2024-03-05T23:39:55.195Z,96329.19
2024-03-05T23:42:22.214Z,96333.91
2024-03-05T23:44:49.223Z,96329.88
2024-03-05T23:47:16.371Z,96330.72
2024-03-05T23:49:44.785Z,96331.81
2024-03-05T23:52:11.717Z,96327.97
2024-03-05T23:54:38.610Z,96321.91
2024-03-05T23:57:05.579Z,96330.78
2024-03-05T23:59:32.477Z,96338.03
