createdAt,value
2023-04-15T00:01:26.953Z,96683.25
2023-04-15T00:06:28.795Z,96679.31
2023-04-15T00:11:30.603Z,96676.31
2023-04-15T00:16:32.489Z,96667.25
2023-04-15T00:21:34.410Z,96667.56
2023-04-15T00:26:37.624Z,96655.75
2023-04-15T00:31:39.462Z,96667.69
2023-04-15T00:36:41.323Z,96651.22
2023-04-15T00:41:44.483Z,96656.38
2023-04-15T00:46:48.756Z,96650.59
2023-04-15T00:51:51.471Z,96650.66
2023-04-15T00:56:53.250Z,96648.03
2023-04-15T01:01:55.733Z,96637.88
2023-04-15T01:06:57.934Z,96640.00
2023-04-15T01:11:59.868Z,96645.63
2023-04-15T01:17:02.280Z,96642.25
2023-04-15T01:22:05.376Z,96635.81
2023-04-15T01:27:07.315Z,96628.59
2023-04-15T01:32:10.836Z,96620.22
2023-04-15T01:37:12.699Z,96619.69
2023-04-15T01:42:14.499Z,96611.44
2023-04-15T01:47:17.752Z,96604.16
2023-04-15T01:52:19.650Z,96594.19
2023-04-15T01:57:21.502Z,96592.78
2023-04-15T02:02:23.466Z,96582.78
2023-04-15T02:07:26.696Z,96590.72
2023-04-15T02:12:28.488Z,96581.53
2023-04-15T02:17:30.685Z,96571.69
2023-04-15T02:22:32.610Z,96568.13
2023-04-15T02:27:35.925Z,96556.72
2023-04-15T02:32:38.413Z,96562.34
2023-04-15T02:37:45.918Z,96557.38
2023-04-15T02:42:48.515Z,96560.38
2023-04-15T02:47:52.862Z,96562.91
2023-04-15T02:52:55.032Z,96565.69
2023-04-15T02:57:58.554Z,96575.75
2023-04-15T03:03:05.654Z,96577.19
2023-04-15T03:08:07.749Z,96576.50
2023-04-15T03:13:09.669Z,96584.84
2023-04-15T03:18:11.515Z,96587.75
2023-04-15T03:23:15.614Z,96582.13
2023-04-15T03:28:17.670Z,96569.09
2023-04-15T03:33:19.637Z,96564.09
2023-04-15T03:38:21.665Z,96555.09
2023-04-15T03:43:23.433Z,96561.97
2023-04-15T03:48:25.481Z,96567.78
2023-04-15T03:53:27.304Z,96551.00
2023-04-15T03:58:29.102Z,96551.47
2023-04-15T04:03:31.240Z,96551.53
2023-04-15T04:08:33.178Z,96555.09
2023-04-15T04:13:34.987Z,96558.34
2023-04-15T04:18:36.833Z,96567.28
2023-04-15T04:23:38.714Z,96567.97
2023-04-15T04:28:40.742Z,96566.53
2023-04-15T04:33:42.566Z,96569.94
2023-04-15T04:38:44.371Z,96578.66
2023-04-15T04:43:46.256Z,96582.50
2023-04-15T04:48:48.049Z,96578.44
2023-04-15T04:53:49.896Z,96571.22
2023-04-15T04:58:51.915Z,96575.41
2023-04-15T05:03:53.758Z,96577.53
2023-04-15T05:08:56.695Z,96574.22
2023-04-15T05:13:59.757Z,96570.41
2023-04-15T05:19:01.551Z,96552.03
2023-04-15T05:24:04.132Z,96557.38
2023-04-15T05:29:05.827Z,96559.16
2023-04-15T05:34:07.511Z,96561.19
2023-04-15T05:39:09.115Z,96574.72
2023-04-15T05:44:12.158Z,96578.94
2023-04-15T05:49:13.749Z,96595.94
2023-04-15T05:54:15.678Z,96582.97
2023-04-15T05:59:17.342Z,96575.88
2023-04-15T06:04:19.067Z,96571.66
2023-04-15T06:09:20.941Z,96596.44
2023-04-15T06:14:22.642Z,96609.50
2023-04-15T06:19:24.703Z,96601.50
2023-04-15T06:24:26.457Z,96597.53
2023-04-15T06:29:28.044Z,96610.97
2023-04-15T06:34:29.624Z,96615.78
2023-04-15T06:39:31.246Z,96616.09
2023-04-15T06:44:33.904Z,96621.00
2023-04-15T06:49:35.979Z,96612.13
2023-04-15T06:54:37.621Z,96614.44
2023-04-15T06:59:39.315Z,96609.78
2023-04-15T07:04:40.995Z,96608.91
2023-04-15T07:09:42.800Z,96621.81
2023-04-15T07:14:44.610Z,96617.28
2023-04-15T07:19:46.447Z,96618.19
2023-04-15T07:24:48.081Z,96623.59
2023-04-15T07:29:51.518Z,96618.97
2023-04-15T07:34:53.576Z,96634.72
2023-04-15T07:39:55.606Z,96633.94
2023-04-15T07:44:57.271Z,96638.50
2023-04-15T07:49:58.849Z,96642.06
2023-04-15T07:55:00.486Z,96649.72
2023-04-15T08:00:03.887Z,96649.19
2023-04-15T08:05:14.943Z,96645.03
2023-04-15T08:10:16.726Z,96639.13
2023-04-15T08:15:18.434Z,96647.56
2023-04-15T08:20:20.673Z,96639.41
2023-04-15T08:25:22.474Z,96647.19
2023-04-15T08:30:24.093Z,96655.59
2023-04-15T08:35:25.968Z,96659.41
2023-04-15T08:40:40.545Z,96659.78
2023-04-15T08:45:42.611Z,96666.09
2023-04-15T08:50:45.395Z,96672.50
2023-04-15T08:55:51.718Z,96677.75
2023-04-15T09:00:53.718Z,96685.13
2023-04-15T09:05:57.353Z,96672.28
2023-04-15T09:10:59.000Z,96687.13
2023-04-15T09:16:06.408Z,96687.47
2023-04-15T09:21:11.092Z,96692.22
2023-04-15T09:26:12.772Z,96692.22
2023-04-15T09:31:15.515Z,96702.53
2023-04-15T09:36:17.206Z,96711.91
2023-04-15T09:41:19.690Z,96705.59
2023-04-15T09:46:40.322Z,96702.16
2023-04-15T09:51:48.547Z,96711.03
2023-04-15T09:56:56.259Z,96712.13
2023-04-15T10:01:58.453Z,96724.72
2023-04-15T10:07:01.031Z,96733.22
2023-04-15T10:12:04.826Z,96733.47
2023-04-15T10:17:08.256Z,96733.88
2023-04-15T10:22:10.599Z,96734.09
2023-04-15T10:27:12.395Z,96738.72
2023-04-15T10:32:14.809Z,96736.63
2023-04-15T10:37:33.251Z,96737.91
2023-04-15T10:42:35.507Z,96739.47
2023-04-15T10:47:37.244Z,96742.63
2023-04-15T10:52:44.131Z,96761.19
2023-04-15T10:57:46.185Z,96756.03
2023-04-15T11:02:58.255Z,96758.16
2023-04-15T11:08:00.073Z,96764.03
2023-04-15T11:13:14.861Z,96769.88
2023-04-15T11:18:42.895Z,96771.41
2023-04-15T11:23:46.968Z,96780.00
2023-04-15T11:28:49.019Z,96777.22
2023-04-15T11:34:02.436Z,96783.00
2023-04-15T11:39:07.430Z,96785.94
2023-04-15T11:44:18.509Z,96790.47
2023-04-15T11:49:31.250Z,96800.94
2023-04-15T11:54:32.874Z,96806.94
2023-04-15T11:59:46.095Z,96804.47
2023-04-15T12:04:48.173Z,96815.75
2023-04-15T12:09:56.730Z,96809.06
2023-04-15T12:14:59.462Z,96829.28
2023-04-15T12:20:01.104Z,96827.53
2023-04-15T12:25:03.090Z,96826.31
2023-04-15T12:30:06.016Z,96833.31
2023-04-15T12:35:08.070Z,96838.94
2023-04-15T12:40:10.448Z,96843.88
2023-04-15T12:45:12.057Z,96849.13
2023-04-15T12:50:13.688Z,96860.31
2023-04-15T12:55:15.372Z,96867.78
2023-04-15T13:00:19.331Z,96873.38
2023-04-15T13:05:21.243Z,96876.94
2023-04-15T13:10:22.910Z,96885.19
2023-04-15T13:15:25.901Z,96884.88
2023-04-15T13:20:28.047Z,96894.81
2023-04-15T13:25:29.714Z,96902.00
2023-04-15T13:30:31.444Z,96908.19
2023-04-15T13:35:33.784Z,96914.56
2023-04-15T13:40:35.463Z,96924.56
2023-04-15T13:45:37.208Z,96923.13
2023-04-15T13:50:41.143Z,96938.88
2023-04-15T13:55:43.318Z,96937.94
2023-04-15T14:00:44.994Z,96944.94
2023-04-15T14:05:46.759Z,96942.22
2023-04-15T14:10:49.461Z,96941.63
2023-04-15T14:15:51.246Z,96948.97
2023-04-15T14:20:52.960Z,96946.16
2023-04-15T14:25:54.793Z,96958.34
2023-04-15T14:30:56.488Z,96959.44
2023-04-15T14:35:58.311Z,96969.31
2023-04-15T14:40:59.964Z,96973.69
2023-04-15T14:46:01.985Z,96984.91
2023-04-15T14:51:04.047Z,96990.50
2023-04-15T14:56:05.969Z,96994.66
2023-04-15T15:01:08.403Z,96997.03
2023-04-15T15:06:10.119Z,97008.72
2023-04-15T15:11:11.846Z,97008.53
2023-04-15T15:16:14.642Z,97012.03
2023-04-15T15:21:16.515Z,97022.09
2023-04-15T15:26:19.322Z,97029.88
2023-04-15T15:31:21.057Z,97031.72
2023-04-15T15:36:22.910Z,97033.69
2023-04-15T15:41:25.866Z,97042.91
2023-04-15T15:46:31.339Z,97046.31
2023-04-15T15:51:33.424Z,97057.66
2023-04-15T15:56:35.128Z,97057.16
2023-04-15T16:01:36.807Z,97066.00
2023-04-15T16:06:38.581Z,97063.94
2023-04-15T16:11:40.220Z,97077.59
2023-04-15T16:16:41.937Z,97085.44
2023-04-15T16:21:44.618Z,97094.00
2023-04-15T16:26:46.342Z,97091.78
2023-04-15T16:31:48.084Z,97100.81
2023-04-15T16:36:49.705Z,97097.03
2023-04-15T16:41:51.370Z,97103.50
2023-04-15T16:46:53.051Z,97107.06
2023-04-15T16:51:54.827Z,97115.84
2023-04-15T16:56:58.619Z,97116.81
2023-04-15T17:02:00.615Z,97115.94
2023-04-15T17:07:02.667Z,97131.75
2023-04-15T17:12:04.769Z,97136.69
2023-04-15T17:17:06.491Z,97137.56
2023-04-15T17:22:08.288Z,97152.41
2023-04-15T17:27:09.956Z,97146.91
2023-04-15T17:32:11.702Z,97155.09
2023-04-15T17:37:13.366Z,97160.41
2023-04-15T17:42:15.661Z,97168.91
2023-04-15T17:47:17.415Z,97186.22
2023-04-15T17:52:19.040Z,97193.22
2023-04-15T17:57:20.665Z,97196.34
2023-04-15T18:02:22.490Z,97208.25
2023-04-15T18:07:24.543Z,97211.19
2023-04-15T18:12:26.549Z,97221.09
2023-04-15T18:17:28.312Z,97225.47
2023-04-15T18:22:30.021Z,97237.63
2023-04-15T18:27:33.330Z,97240.34
2023-04-15T18:32:35.038Z,97247.97
2023-04-15T18:37:36.840Z,97252.47
2023-04-15T18:42:38.567Z,97259.94
2023-04-15T18:47:40.662Z,97272.00
2023-04-15T18:52:42.407Z,97269.78
2023-04-15T18:57:45.026Z,97278.97
2023-04-15T19:02:46.876Z,97277.88
2023-04-15T19:07:49.693Z,97285.84
2023-04-15T19:12:51.347Z,97289.44
2023-04-15T19:17:52.967Z,97297.25
2023-04-15T19:22:54.993Z,97297.41
2023-04-15T19:27:58.876Z,97307.97
2023-04-15T19:33:01.671Z,97311.84
2023-04-15T19:38:03.444Z,97308.94
2023-04-15T19:43:05.049Z,97311.38
2023-04-15T19:48:07.612Z,97323.31
2023-04-15T19:53:09.288Z,97337.25
2023-04-15T19:58:11.351Z,97335.78
2023-04-15T20:03:13.297Z,97337.13
2023-04-15T20:08:15.330Z,97336.97
2023-04-15T20:13:17.030Z,97343.91
2023-04-15T20:18:18.824Z,97343.41
2023-04-15T20:23:20.584Z,97349.22
2023-04-15T20:28:23.400Z,97353.59
2023-04-15T20:33:25.803Z,97361.34
2023-04-15T20:38:27.476Z,97367.22
2023-04-15T20:43:29.114Z,97365.59
2023-04-15T20:48:31.084Z,97372.38
2023-04-15T20:53:32.708Z,97368.06
2023-04-15T20:58:34.339Z,97375.81
2023-04-15T21:03:36.393Z,97375.34
2023-04-15T21:08:38.032Z,97380.69
2023-04-15T21:13:39.714Z,97385.06
2023-04-15T21:18:41.349Z,97383.28
2023-04-15T21:23:43.029Z,97393.44
2023-04-15T21:28:44.678Z,97403.00
2023-04-15T21:33:46.949Z,97408.81
2023-04-15T21:38:48.538Z,97415.13
2023-04-15T21:43:50.325Z,97416.91
2023-04-15T21:48:55.052Z,97416.09
2023-04-15T21:53:56.721Z,97426.59
2023-04-15T21:58:58.411Z,97423.69
2023-04-15T22:04:00.201Z,97429.19
2023-04-15T22:09:02.014Z,97433.88
2023-04-15T22:14:03.779Z,97438.09
2023-04-15T22:19:05.612Z,97442.44
2023-04-15T22:24:32.271Z,97446.47
2023-04-15T22:29:30.327Z,97456.00
2023-04-15T22:34:31.948Z,97468.13
2023-04-15T22:39:33.627Z,97484.44
2023-04-15T22:44:35.259Z,97480.75
2023-04-15T22:49:36.897Z,97482.19
2023-04-15T22:54:38.531Z,97482.84
2023-04-15T22:59:40.108Z,97490.28
2023-04-15T23:04:42.004Z,97486.41
2023-04-15T23:09:43.841Z,97490.28
2023-04-15T23:14:45.828Z,97491.09
2023-04-15T23:19:47.636Z,97497.22
2023-04-15T23:24:49.456Z,97497.53
2023-04-15T23:29:51.329Z,97496.91
2023-04-15T23:34:54.930Z,97500.59
2023-04-15T23:39:56.771Z,97496.91
2023-04-15T23:44:58.581Z,97500.13
2023-04-15T23:50:00.455Z,97502.72
2023-04-15T23:55:03.186Z,97509.19
