createdAt,value
2022-10-14T00:02:11.287Z,12.60
2022-10-14T00:04:40.444Z,12.60
2022-10-14T00:07:10.481Z,12.60
2022-10-14T00:09:42.619Z,12.60
2022-10-14T00:12:11.394Z,12.60
2022-10-14T00:14:42.539Z,12.50
2022-10-14T00:17:11.858Z,12.50
2022-10-14T00:19:40.942Z,12.50
2022-10-14T00:22:09.526Z,12.50
2022-10-14T00:24:41.106Z,12.50
2022-10-14T00:27:11.780Z,12.50
2022-10-14T00:29:41.554Z,12.50
2022-10-14T00:32:10.424Z,12.40
2022-10-14T00:34:39.189Z,12.50
2022-10-14T00:37:08.796Z,12.50
2022-10-14T00:39:38.636Z,12.50
2022-10-14T00:42:07.415Z,12.50
2022-10-14T00:45:10.845Z,12.50
2022-10-14T00:47:40.162Z,12.50
2022-10-14T00:50:09.589Z,12.50
2022-10-14T00:52:39.110Z,12.50
2022-10-14T00:55:13.851Z,12.50
2022-10-14T00:57:42.773Z,12.50
2022-10-14T01:00:18.636Z,12.50
2022-10-14T01:02:48.131Z,12.50
2022-10-14T01:05:21.603Z,12.50
2022-10-14T01:08:00.967Z,12.50
2022-10-14T01:10:38.979Z,12.50
2022-10-14T01:13:19.243Z,12.50
2022-10-14T01:15:59.612Z,12.50
2022-10-14T01:18:44.472Z,12.50
2022-10-14T01:21:22.671Z,12.50
2022-10-14T01:24:24.810Z,12.50
2022-10-14T01:27:20.646Z,12.50
2022-10-14T01:30:12.588Z,12.50
2022-10-14T01:32:50.828Z,12.50
2022-10-14T01:35:29.749Z,12.50
2022-10-14T01:38:02.315Z,12.50
2022-10-14T01:40:36.973Z,12.50
2022-10-14T01:43:07.296Z,12.50
2022-10-14T01:45:42.887Z,12.50
2022-10-14T01:48:13.284Z,12.40
2022-10-14T01:50:45.166Z,12.40
2022-10-14T01:53:17.741Z,12.50
2022-10-14T01:55:48.922Z,12.40
2022-10-14T01:58:19.218Z,12.40
2022-10-14T02:00:50.533Z,12.40
2022-10-14T02:03:22.246Z,12.50
2022-10-14T02:05:56.081Z,12.50
2022-10-14T02:08:40.036Z,12.50
2022-10-14T02:11:12.783Z,12.40
2022-10-14T02:13:53.126Z,12.40
2022-10-14T02:16:34.109Z,12.40
2022-10-14T02:19:10.918Z,12.40
2022-10-14T02:21:43.450Z,12.40
2022-10-14T02:24:20.208Z,12.40
2022-10-14T02:26:51.795Z,12.30
2022-10-14T02:29:22.257Z,12.30
2022-10-14T02:31:55.783Z,12.40
2022-10-14T02:34:27.004Z,12.40
2022-10-14T02:36:57.301Z,12.40
2022-10-14T02:39:31.415Z,12.40
2022-10-14T02:42:00.268Z,12.40
2022-10-14T02:47:10.035Z,12.40
2022-10-14T02:49:39.067Z,12.50
2022-10-14T02:52:09.820Z,12.40
2022-10-14T02:54:39.242Z,12.40
2022-10-14T02:57:07.746Z,12.40
2022-10-14T02:59:36.253Z,12.40
2022-10-14T03:02:13.059Z,12.40
2022-10-14T03:04:47.988Z,12.40
2022-10-14T03:07:17.016Z,12.40
2022-10-14T03:09:46.244Z,12.40
2022-10-14T03:12:17.252Z,12.40
2022-10-14T03:14:45.861Z,12.50
2022-10-14T03:17:20.795Z,12.50
2022-10-14T03:19:50.017Z,12.50
2022-10-14T03:22:21.719Z,12.50
2022-10-14T03:24:50.748Z,12.50
2022-10-14T03:27:20.854Z,12.60
2022-10-14T03:29:49.810Z,12.60
2022-10-14T03:32:22.278Z,12.60
2022-10-14T03:34:53.140Z,12.60
2022-10-14T03:37:23.322Z,12.60
2022-10-14T03:39:53.187Z,12.60
2022-10-14T03:42:22.559Z,12.60
2022-10-14T03:44:51.829Z,12.60
2022-10-14T03:47:27.207Z,12.60
2022-10-14T03:49:57.412Z,12.60
2022-10-14T03:52:26.090Z,12.60
2022-10-14T03:54:54.565Z,12.70
2022-10-14T03:57:24.666Z,12.60
2022-10-14T03:59:53.780Z,12.60
2022-10-14T04:02:24.051Z,12.70
2022-10-14T04:04:58.380Z,12.70
2022-10-14T04:07:30.286Z,12.70
2022-10-14T04:09:59.289Z,12.70
2022-10-14T04:12:28.096Z,12.70
2022-10-14T04:14:57.971Z,12.70
2022-10-14T04:17:28.042Z,12.70
2022-10-14T04:19:56.942Z,12.60
2022-10-14T04:22:25.537Z,12.60
2022-10-14T04:24:54.193Z,12.60
2022-10-14T04:27:23.840Z,12.50
2022-10-14T04:29:52.997Z,12.50
2022-10-14T04:32:23.282Z,12.50
2022-10-14T04:34:56.909Z,12.60
2022-10-14T04:37:25.488Z,12.60
2022-10-14T04:39:54.220Z,12.60
2022-10-14T04:42:23.487Z,12.50
2022-10-14T04:44:52.372Z,12.60
2022-10-14T04:47:21.047Z,12.50
2022-10-14T04:49:49.717Z,12.60
2022-10-14T04:52:20.833Z,12.60
2022-10-14T04:54:49.563Z,12.60
2022-10-14T04:57:18.332Z,12.60
2022-10-14T04:59:47.167Z,12.60
2022-10-14T05:02:17.717Z,12.60
2022-10-14T05:04:46.272Z,12.60
2022-10-14T05:07:16.669Z,12.60
2022-10-14T05:09:50.349Z,12.60
2022-10-14T05:12:20.848Z,12.60
2022-10-14T05:14:50.263Z,12.60
2022-10-14T05:17:18.760Z,12.60
2022-10-14T05:19:48.287Z,12.60
2022-10-14T05:22:17.895Z,12.60
2022-10-14T05:24:52.025Z,12.60
2022-10-14T05:27:20.578Z,12.60
2022-10-14T05:29:51.138Z,12.60
2022-10-14T05:32:20.286Z,12.60
2022-10-14T05:34:49.271Z,12.60
2022-10-14T05:37:18.039Z,12.60
2022-10-14T05:39:48.885Z,12.60
2022-10-14T05:42:17.844Z,12.60
2022-10-14T05:44:46.307Z,12.60
2022-10-14T05:47:15.398Z,12.60
2022-10-14T05:49:45.520Z,12.60
2022-10-14T05:52:14.491Z,12.70
2022-10-14T05:54:44.433Z,12.70
2022-10-14T05:57:14.390Z,12.70
2022-10-14T05:59:42.873Z,12.70
2022-10-14T06:02:12.211Z,12.70
2022-10-14T06:04:42.723Z,12.70
2022-10-14T06:07:11.448Z,12.70
2022-10-14T06:09:40.410Z,12.70
2022-10-14T06:12:09.913Z,12.70
2022-10-14T06:14:39.839Z,12.70
2022-10-14T06:17:08.905Z,12.70
2022-10-14T06:19:41.958Z,12.80
2022-10-14T06:22:10.818Z,12.80
2022-10-14T06:24:40.678Z,12.70
2022-10-14T06:27:09.473Z,12.80
2022-10-14T06:29:40.358Z,12.80
2022-10-14T06:32:10.849Z,12.80
2022-10-14T06:34:39.338Z,12.80
2022-10-14T06:37:08.038Z,12.80
2022-10-14T06:39:37.460Z,12.80
2022-10-14T06:42:09.553Z,12.90
2022-10-14T06:44:43.317Z,12.90
2022-10-14T06:47:12.182Z,12.90
2022-10-14T06:49:40.900Z,12.90
2022-10-14T06:52:09.996Z,12.90
2022-10-14T06:54:39.954Z,12.90
2022-10-14T06:57:09.337Z,13.00
2022-10-14T06:59:39.291Z,13.00
2022-10-14T07:02:10.180Z,12.90
2022-10-14T07:04:40.088Z,13.00
2022-10-14T07:07:09.463Z,13.00
2022-10-14T07:09:39.234Z,13.00
2022-10-14T07:12:09.089Z,13.00
2022-10-14T07:14:38.323Z,13.10
2022-10-14T07:17:10.117Z,13.10
2022-10-14T07:19:38.639Z,13.10
2022-10-14T07:22:07.272Z,13.20
2022-10-14T07:24:36.547Z,13.10
2022-10-14T07:27:06.663Z,13.20
2022-10-14T07:29:35.397Z,13.20
2022-10-14T07:32:05.313Z,13.20
2022-10-14T07:34:35.676Z,13.20
2022-10-14T07:37:07.510Z,13.20
2022-10-14T07:39:36.649Z,13.30
2022-10-14T07:42:05.614Z,13.30
2022-10-14T07:44:35.040Z,13.30
2022-10-14T07:47:04.468Z,13.30
2022-10-14T07:49:37.036Z,13.40
2022-10-14T07:52:06.400Z,13.30
2022-10-14T07:54:35.035Z,13.40
2022-10-14T07:57:03.696Z,13.40
2022-10-14T07:59:32.925Z,13.40
2022-10-14T08:02:01.972Z,13.40
2022-10-14T08:04:31.091Z,13.50
2022-10-14T08:07:04.083Z,13.50
2022-10-14T08:09:33.261Z,13.50
2022-10-14T08:12:04.300Z,13.50
2022-10-14T08:14:33.077Z,13.60
2022-10-14T08:17:01.723Z,13.60
2022-10-14T08:19:30.996Z,13.70
2022-10-14T08:22:06.266Z,13.70
2022-10-14T08:24:35.075Z,13.70
2022-10-14T08:27:05.786Z,13.80
2022-10-14T08:29:36.218Z,13.80
2022-10-14T08:32:05.460Z,13.80
2022-10-14T08:34:34.562Z,13.90
2022-10-14T08:37:05.761Z,14.00
2022-10-14T08:39:35.068Z,14.00
2022-10-14T08:42:28.653Z,14.10
2022-10-14T08:45:01.216Z,14.10
2022-10-14T08:47:37.679Z,14.00
2022-10-14T08:50:16.633Z,14.10
2022-10-14T08:52:52.581Z,14.20
2022-10-14T08:55:30.524Z,14.20
2022-10-14T08:58:05.086Z,14.30
2022-10-14T09:00:38.586Z,14.20
2022-10-14T09:03:18.372Z,14.20
2022-10-14T09:05:48.970Z,14.30
2022-10-14T09:08:27.327Z,14.30
2022-10-14T09:10:59.616Z,14.30
2022-10-14T09:13:33.229Z,14.30
2022-10-14T09:16:08.087Z,14.30
2022-10-14T09:18:43.874Z,14.40
2022-10-14T09:21:34.027Z,14.40
2022-10-14T09:24:16.916Z,14.40
2022-10-14T09:26:52.339Z,14.50
2022-10-14T09:29:28.487Z,14.60
2022-10-14T09:32:04.183Z,14.70
2022-10-14T09:34:36.687Z,14.70
2022-10-14T09:37:33.202Z,14.80
2022-10-14T09:40:16.099Z,14.80
2022-10-14T09:42:50.809Z,14.80
2022-10-14T09:45:22.833Z,14.90
2022-10-14T09:47:56.386Z,14.90
2022-10-14T09:50:29.007Z,14.90
2022-10-14T09:53:03.104Z,14.90
2022-10-14T09:55:34.305Z,14.90
2022-10-14T09:58:06.766Z,14.80
2022-10-14T10:00:39.037Z,14.90
2022-10-14T10:03:12.541Z,15.00
2022-10-14T10:05:43.926Z,15.00
2022-10-14T10:08:20.602Z,15.00
2022-10-14T10:11:07.182Z,15.00
2022-10-14T10:13:44.876Z,15.10
2022-10-14T10:16:23.494Z,15.10
2022-10-14T10:18:54.193Z,15.10
2022-10-14T10:21:26.679Z,15.10
2022-10-14T10:24:05.726Z,15.20
2022-10-14T10:26:38.677Z,15.10
2022-10-14T10:29:08.394Z,15.20
2022-10-14T10:32:07.987Z,15.20
2022-10-14T10:34:59.049Z,15.20
2022-10-14T10:37:30.521Z,15.20
2022-10-14T10:40:26.063Z,15.30
2022-10-14T10:43:11.758Z,15.30
2022-10-14T10:45:57.741Z,15.40
2022-10-14T10:48:34.924Z,15.50
2022-10-14T10:51:10.708Z,15.50
2022-10-14T10:53:56.405Z,15.50
2022-10-14T10:56:34.545Z,15.40
2022-10-14T10:59:27.170Z,15.40
2022-10-14T11:02:14.574Z,15.40
2022-10-14T11:04:48.807Z,15.50
2022-10-14T11:07:42.577Z,15.30
2022-10-14T11:10:40.268Z,15.40
2022-10-14T11:13:23.315Z,15.40
2022-10-14T11:16:04.161Z,15.40
2022-10-14T11:18:47.811Z,15.40
2022-10-14T11:21:26.607Z,15.30
2022-10-14T11:24:05.247Z,15.30
2022-10-14T11:26:59.864Z,15.30
2022-10-14T11:30:09.215Z,15.40
2022-10-14T11:32:50.463Z,15.30
2022-10-14T11:35:29.069Z,15.30
2022-10-14T11:38:11.414Z,15.30
2022-10-14T11:40:46.928Z,15.40
2022-10-14T11:43:28.603Z,15.30
2022-10-14T11:46:02.133Z,15.40
2022-10-14T11:48:37.218Z,15.40
2022-10-14T11:51:17.511Z,15.40
2022-10-14T11:53:57.445Z,15.30
2022-10-14T11:56:39.143Z,15.30
2022-10-14T11:59:28.618Z,15.40
2022-10-14T12:02:02.935Z,15.40
2022-10-14T12:04:37.367Z,15.40
2022-10-14T12:07:14.275Z,15.50
2022-10-14T12:09:48.676Z,15.50
2022-10-14T12:12:21.648Z,15.50
2022-10-14T12:14:55.523Z,15.50
2022-10-14T12:17:29.274Z,15.50
2022-10-14T12:20:09.520Z,15.60
2022-10-14T12:22:39.948Z,15.60
2022-10-14T12:25:17.763Z,15.60
2022-10-14T12:27:46.811Z,15.60
2022-10-14T12:30:36.903Z,15.60
2022-10-14T12:33:08.150Z,15.60
2022-10-14T12:36:06.966Z,15.60
2022-10-14T12:38:36.438Z,15.60
2022-10-14T12:41:40.080Z,15.50
2022-10-14T12:44:15.673Z,15.50
2022-10-14T12:46:48.493Z,15.40
2022-10-14T12:49:38.795Z,15.40
2022-10-14T12:52:10.635Z,15.40
2022-10-14T12:54:49.135Z,15.30
2022-10-14T12:57:28.146Z,15.20
2022-10-14T13:00:00.761Z,15.20
2022-10-14T13:02:36.795Z,15.20
2022-10-14T13:05:10.801Z,15.20
2022-10-14T13:07:49.072Z,15.20
2022-10-14T13:10:47.515Z,15.20
2022-10-14T13:13:51.103Z,15.20
2022-10-14T13:16:57.939Z,15.30
2022-10-14T13:19:47.150Z,15.30
2022-10-14T13:22:39.591Z,15.30
2022-10-14T13:25:33.620Z,15.30
2022-10-14T13:28:21.389Z,15.20
2022-10-14T13:31:04.053Z,15.20
2022-10-14T13:33:38.859Z,15.10
2022-10-14T13:36:15.858Z,15.10
2022-10-14T13:38:49.443Z,15.20
2022-10-14T13:41:30.671Z,15.10
2022-10-14T13:44:02.516Z,15.20
2022-10-14T13:46:39.278Z,15.20
2022-10-14T13:49:13.825Z,15.20
2022-10-14T13:51:49.437Z,15.20
2022-10-14T13:54:22.370Z,15.30
2022-10-14T14:02:44.658Z,15.20
2022-10-14T14:05:17.711Z,15.20
2022-10-14T14:10:42.795Z,15.10
2022-10-14T14:13:28.808Z,15.10
2022-10-14T14:15:58.811Z,15.00
2022-10-14T14:18:38.211Z,15.00
2022-10-14T14:21:19.449Z,15.00
2022-10-14T14:23:53.812Z,15.00
2022-10-14T14:26:29.116Z,15.00
2022-10-14T14:28:59.560Z,15.00
2022-10-14T14:32:01.391Z,15.10
2022-10-14T14:34:24.781Z,15.00
2022-10-14T14:37:01.409Z,15.00
2022-10-14T14:39:35.142Z,15.00
2022-10-14T14:42:06.620Z,15.00
2022-10-14T14:44:37.530Z,15.00
2022-10-14T14:47:09.831Z,15.00
2022-10-14T14:49:41.973Z,15.00
2022-10-14T14:52:15.240Z,15.00
2022-10-14T14:54:46.775Z,15.00
2022-10-14T14:57:19.957Z,15.00
2022-10-14T14:59:59.311Z,15.00
2022-10-14T15:02:28.428Z,15.10
2022-10-14T15:05:05.920Z,15.00
2022-10-14T15:07:36.981Z,15.10
2022-10-14T15:10:09.452Z,15.00
2022-10-14T15:12:42.854Z,15.00
2022-10-14T15:18:15.992Z,15.00
2022-10-14T15:20:45.429Z,15.10
2022-10-14T15:23:43.208Z,15.00
2022-10-14T15:26:34.850Z,15.00
2022-10-14T15:29:18.992Z,15.00
2022-10-14T15:32:08.843Z,15.00
2022-10-14T15:34:58.869Z,15.00
2022-10-14T15:37:28.078Z,15.00
2022-10-14T15:40:04.742Z,15.00
2022-10-14T15:42:33.778Z,15.00
2022-10-14T15:45:19.525Z,15.00
2022-10-14T15:47:54.071Z,15.00
2022-10-14T15:50:28.380Z,14.90
2022-10-14T15:52:59.506Z,14.90
2022-10-14T15:55:35.629Z,14.90
2022-10-14T15:58:05.505Z,14.90
2022-10-14T16:00:37.070Z,14.90
2022-10-14T16:03:08.197Z,15.00
2022-10-14T16:05:44.815Z,14.90
2022-10-14T16:08:15.337Z,14.90
2022-10-14T16:10:47.901Z,14.90
2022-10-14T16:13:17.346Z,14.90
2022-10-14T16:15:51.282Z,14.90
2022-10-14T16:18:21.754Z,14.90
2022-10-14T16:20:53.900Z,14.90
2022-10-14T16:23:28.392Z,14.90
2022-10-14T16:26:02.524Z,14.90
2022-10-14T16:28:32.273Z,14.90
2022-10-14T16:31:05.138Z,14.80
2022-10-14T16:33:41.794Z,14.80
2022-10-14T16:36:16.861Z,14.80
2022-10-14T16:38:45.928Z,14.80
2022-10-14T16:41:15.207Z,14.80
2022-10-14T16:43:45.277Z,14.80
2022-10-14T16:46:17.770Z,14.80
2022-10-14T16:48:47.972Z,14.80
2022-10-14T16:53:53.079Z,14.80
2022-10-14T16:56:40.621Z,14.80
2022-10-14T16:59:10.225Z,14.70
2022-10-14T17:01:42.144Z,14.70
2022-10-14T17:04:12.820Z,14.70
2022-10-14T17:06:43.761Z,14.70
2022-10-14T17:09:17.938Z,14.70
2022-10-14T17:11:50.164Z,14.70
2022-10-14T17:14:24.524Z,14.70
2022-10-14T17:16:54.179Z,14.70
2022-10-14T17:19:24.741Z,14.70
2022-10-14T17:21:56.284Z,14.70
2022-10-14T17:24:26.444Z,14.70
2022-10-14T17:26:58.759Z,14.70
2022-10-14T17:29:29.157Z,14.70
2022-10-14T17:31:58.551Z,14.70
2022-10-14T17:34:28.080Z,14.70
2022-10-14T17:36:59.924Z,14.70
2022-10-14T17:39:29.937Z,14.70
2022-10-14T17:42:02.741Z,14.70
2022-10-14T17:44:32.762Z,14.70
2022-10-14T17:47:03.639Z,14.70
2022-10-14T17:49:33.346Z,14.70
2022-10-14T17:52:05.362Z,14.60
2022-10-14T17:54:36.414Z,14.60
2022-10-14T17:57:06.846Z,14.60
2022-10-14T17:59:35.911Z,14.60
2022-10-14T18:02:05.429Z,14.60
2022-10-14T18:04:35.554Z,14.60
2022-10-14T18:07:06.481Z,14.60
2022-10-14T18:09:35.745Z,14.50
2022-10-14T18:12:10.090Z,14.50
2022-10-14T18:14:45.372Z,14.50
2022-10-14T18:17:14.395Z,14.50
2022-10-14T18:19:51.813Z,14.50
2022-10-14T18:22:24.450Z,14.40
2022-10-14T18:24:53.998Z,14.50
2022-10-14T18:27:25.569Z,14.50
2022-10-14T18:29:58.118Z,14.40
2022-10-14T18:32:27.356Z,14.40
2022-10-14T18:34:56.338Z,14.40
2022-10-14T18:37:27.597Z,14.40
2022-10-14T18:39:59.875Z,14.40
2022-10-14T18:42:30.501Z,14.30
2022-10-14T18:45:00.279Z,14.30
2022-10-14T18:47:35.500Z,14.30
2022-10-14T18:50:12.329Z,14.20
2022-10-14T18:52:43.289Z,14.20
2022-10-14T18:55:12.378Z,14.20
2022-10-14T18:57:43.243Z,14.10
2022-10-14T19:00:18.176Z,14.10
2022-10-14T19:02:47.792Z,14.10
2022-10-14T19:05:32.955Z,14.00
2022-10-14T19:08:08.345Z,14.10
2022-10-14T19:10:37.373Z,14.00
2022-10-14T19:13:07.941Z,14.10
2022-10-14T19:15:46.906Z,14.00
2022-10-14T19:18:19.815Z,14.00
2022-10-14T19:20:57.026Z,14.00
2022-10-14T19:23:27.712Z,13.90
2022-10-14T19:25:59.538Z,13.90
2022-10-14T19:28:31.506Z,13.90
2022-10-14T19:31:01.007Z,13.90
2022-10-14T19:33:30.290Z,13.80
2022-10-14T19:36:01.193Z,13.80
2022-10-14T19:38:31.884Z,13.80
2022-10-14T19:41:02.988Z,13.80
2022-10-14T19:43:34.903Z,13.80
2022-10-14T19:46:12.415Z,13.80
2022-10-14T19:48:42.427Z,13.80
2022-10-14T19:51:13.966Z,13.80
2022-10-14T19:53:44.354Z,13.80
2022-10-14T19:56:14.835Z,13.70
2022-10-14T19:58:45.069Z,13.80
2022-10-14T20:01:16.513Z,13.80
2022-10-14T20:03:49.083Z,13.80
2022-10-14T20:06:20.819Z,13.80
2022-10-14T20:09:01.750Z,13.80
2022-10-14T20:11:31.434Z,13.80
2022-10-14T20:14:02.465Z,13.80
2022-10-14T20:16:35.229Z,13.90
2022-10-14T20:19:04.441Z,13.90
2022-10-14T20:21:33.505Z,13.90
2022-10-14T20:24:06.489Z,13.90
2022-10-14T20:26:36.281Z,13.90
2022-10-14T20:29:06.129Z,13.90
2022-10-14T20:31:35.687Z,13.90
2022-10-14T20:34:10.288Z,13.90
2022-10-14T20:36:40.487Z,13.90
2022-10-14T20:39:12.598Z,13.90
2022-10-14T20:41:41.748Z,13.90
2022-10-14T20:44:10.787Z,13.90
2022-10-14T20:46:40.750Z,13.90
2022-10-14T20:49:10.294Z,13.90
2022-10-14T20:51:39.804Z,13.90
2022-10-14T20:54:11.946Z,13.90
2022-10-14T20:56:44.350Z,13.90
2022-10-14T20:59:15.144Z,13.90
2022-10-14T21:01:46.928Z,13.90
2022-10-14T21:04:16.329Z,13.90
2022-10-14T21:06:46.491Z,13.90
2022-10-14T21:09:16.859Z,13.80
2022-10-14T21:11:46.690Z,13.80
2022-10-14T21:14:15.775Z,13.80
2022-10-14T21:16:46.085Z,13.70
2022-10-14T21:19:18.610Z,13.70
2022-10-14T21:21:50.322Z,13.70
2022-10-14T21:24:24.769Z,13.70
2022-10-14T21:26:55.405Z,13.60
2022-10-14T21:29:25.553Z,13.60
2022-10-14T21:31:55.703Z,13.50
2022-10-14T21:34:25.483Z,13.50
2022-10-14T21:36:54.506Z,13.50
2022-10-14T21:39:27.888Z,13.40
2022-10-14T21:41:57.538Z,13.40
2022-10-14T21:44:27.097Z,13.40
2022-10-14T21:46:56.154Z,13.50
2022-10-14T21:49:25.545Z,13.40
2022-10-14T21:51:55.151Z,13.40
2022-10-14T21:54:26.272Z,13.40
2022-10-14T21:56:58.763Z,13.40
2022-10-14T21:59:37.604Z,13.40
2022-10-14T22:02:07.487Z,13.40
2022-10-14T22:04:38.364Z,13.40
2022-10-14T22:07:11.751Z,13.40
2022-10-14T22:09:42.399Z,13.40
2022-10-14T22:12:12.702Z,13.40
2022-10-14T22:14:41.550Z,13.40
2022-10-14T22:17:10.425Z,13.40
2022-10-14T22:19:39.351Z,13.40
2022-10-14T22:22:09.197Z,13.40
2022-10-14T22:24:40.957Z,13.40
2022-10-14T22:27:11.502Z,13.40
2022-10-14T22:29:40.557Z,13.40
2022-10-14T22:32:09.488Z,13.40
2022-10-14T22:34:38.737Z,13.40
2022-10-14T22:37:07.830Z,13.40
2022-10-14T22:39:39.446Z,13.40
2022-10-14T22:42:11.647Z,13.40
2022-10-14T22:44:41.796Z,13.40
2022-10-14T22:47:10.387Z,13.40
2022-10-14T22:49:39.453Z,13.40
2022-10-14T22:52:08.433Z,13.40
2022-10-14T22:54:37.565Z,13.40
2022-10-14T22:57:06.351Z,13.40
2022-10-14T22:59:35.103Z,13.40
2022-10-14T23:02:05.638Z,13.40
2022-10-14T23:04:34.538Z,13.40
2022-10-14T23:07:06.905Z,13.40
2022-10-14T23:12:09.578Z,13.40
2022-10-14T23:14:40.111Z,13.40
2022-10-14T23:17:10.518Z,13.40
2022-10-14T23:19:39.360Z,13.40
2022-10-14T23:22:08.155Z,13.40
2022-10-14T23:24:37.030Z,13.40
2022-10-14T23:27:05.755Z,13.30
2022-10-14T23:29:34.690Z,13.30
2022-10-14T23:32:04.309Z,13.30
2022-10-14T23:34:35.896Z,13.20
2022-10-14T23:37:06.986Z,13.20
2022-10-14T23:39:36.017Z,13.20
2022-10-14T23:42:05.388Z,13.20
2022-10-14T23:44:36.382Z,13.10
2022-10-14T23:47:05.326Z,13.10
2022-10-14T23:49:35.306Z,13.10
2022-10-14T23:52:04.515Z,13.00
2022-10-14T23:54:33.478Z,13.00
2022-10-14T23:57:02.081Z,13.00
2022-10-14T23:59:34.418Z,12.90
