createdAt,value
2018-09-04T00:00:49.056Z,17.40
2018-09-04T00:03:21.957Z,17.40
2018-09-04T00:05:53.751Z,17.40
2018-09-04T00:08:29.801Z,17.40
2018-09-04T00:11:03.623Z,17.40
2018-09-04T00:13:39.139Z,17.40
2018-09-04T00:16:13.102Z,17.40
2018-09-04T00:18:50.002Z,17.40
2018-09-04T00:21:20.934Z,17.40
2018-09-04T00:23:54.565Z,17.30
2018-09-04T00:26:26.980Z,17.30
2018-09-04T00:29:03.110Z,17.30
2018-09-04T00:31:36.211Z,17.30
2018-09-04T00:34:09.985Z,17.30
2018-09-04T00:36:46.677Z,17.30
2018-09-04T00:39:18.822Z,17.30
2018-09-04T00:41:50.879Z,17.30
2018-09-04T00:44:21.510Z,17.30
2018-09-04T00:46:52.482Z,17.30
2018-09-04T00:49:24.125Z,17.30
2018-09-04T00:51:57.690Z,17.30
2018-09-04T00:54:29.450Z,17.30
2018-09-04T00:57:03.714Z,17.30
2018-09-04T00:59:35.981Z,17.20
2018-09-04T01:02:07.198Z,17.20
2018-09-04T01:04:43.509Z,17.20
2018-09-04T01:07:27.723Z,17.20
2018-09-04T01:10:00.942Z,17.20
2018-09-04T01:12:32.524Z,17.20
2018-09-04T01:15:09.033Z,17.20
2018-09-04T01:17:47.666Z,17.20
2018-09-04T01:20:25.130Z,17.20
2018-09-04T01:23:02.722Z,17.10
2018-09-04T01:25:40.159Z,17.10
2018-09-04T01:28:20.265Z,17.10
2018-09-04T01:30:53.027Z,17.10
2018-09-04T01:33:25.595Z,17.10
2018-09-04T01:35:59.348Z,17.10
2018-09-04T01:38:37.700Z,17.10
2018-09-04T01:41:13.906Z,17.10
2018-09-04T01:43:46.254Z,17.10
2018-09-04T01:46:17.656Z,17.10
2018-09-04T01:48:53.437Z,17.10
2018-09-04T01:51:27.553Z,17.10
2018-09-04T01:54:01.749Z,17.10
2018-09-04T01:56:35.169Z,17.00
2018-09-04T01:59:07.828Z,17.00
2018-09-04T02:01:41.561Z,17.00
2018-09-04T02:04:13.173Z,17.00
2018-09-04T02:06:54.074Z,17.00
2018-09-04T02:09:29.230Z,16.90
2018-09-04T02:12:05.231Z,16.90
2018-09-04T02:14:37.189Z,16.90
2018-09-04T02:17:09.982Z,16.90
2018-09-04T02:19:45.527Z,16.90
2018-09-04T02:22:25.357Z,16.80
2018-09-04T02:25:02.285Z,16.80
2018-09-04T02:27:42.713Z,16.80
2018-09-04T02:30:16.198Z,16.80
2018-09-04T02:32:47.401Z,16.70
2018-09-04T02:35:21.247Z,16.60
2018-09-04T02:37:54.459Z,16.60
2018-09-04T02:40:27.014Z,16.60
2018-09-04T02:42:58.786Z,16.50
2018-09-04T02:45:39.521Z,16.50
2018-09-04T02:48:12.035Z,16.50
2018-09-04T02:50:49.853Z,16.40
2018-09-04T02:53:21.249Z,16.40
2018-09-04T02:55:53.197Z,16.40
2018-09-04T02:58:25.047Z,16.30
2018-09-04T03:00:55.648Z,16.40
2018-09-04T03:03:27.746Z,16.30
2018-09-04T03:05:59.197Z,16.30
2018-09-04T03:08:30.554Z,16.30
2018-09-04T03:11:01.752Z,16.30
2018-09-04T03:13:35.091Z,16.30
2018-09-04T03:16:06.215Z,16.30
2018-09-04T03:18:37.958Z,16.40
2018-09-04T03:21:12.797Z,16.30
2018-09-04T03:23:45.147Z,16.30
2018-09-04T03:26:17.759Z,16.30
2018-09-04T03:28:58.841Z,16.30
2018-09-04T03:31:30.185Z,16.30
2018-09-04T03:34:08.548Z,16.30
2018-09-04T03:36:40.403Z,16.30
2018-09-04T03:39:13.073Z,16.20
2018-09-04T03:41:44.712Z,16.20
2018-09-04T03:44:18.155Z,16.20
2018-09-04T03:46:49.609Z,16.20
2018-09-04T03:49:21.565Z,16.20
2018-09-04T03:51:55.391Z,16.20
2018-09-04T03:54:27.090Z,16.20
2018-09-04T03:56:59.581Z,16.20
2018-09-04T03:59:31.992Z,16.20
2018-09-04T04:02:04.250Z,16.20
2018-09-04T04:04:36.610Z,16.20
2018-09-04T04:07:07.363Z,16.20
2018-09-04T04:09:39.897Z,16.20
2018-09-04T04:12:12.494Z,16.10
2018-09-04T04:14:50.724Z,16.10
2018-09-04T04:17:24.812Z,16.10
2018-09-04T04:19:59.772Z,16.10
2018-09-04T04:22:39.549Z,16.10
2018-09-04T04:25:10.516Z,16.10
2018-09-04T04:27:42.993Z,16.10
2018-09-04T04:30:17.609Z,16.10
2018-09-04T04:32:52.507Z,16.20
2018-09-04T04:35:25.773Z,16.10
2018-09-04T04:37:56.129Z,16.20
2018-09-04T04:40:32.171Z,16.20
2018-09-04T04:43:05.590Z,16.20
2018-09-04T04:45:44.845Z,16.20
2018-09-04T04:48:20.936Z,16.20
2018-09-04T04:51:10.106Z,16.20
2018-09-04T04:53:41.810Z,16.30
2018-09-04T04:56:17.310Z,16.30
2018-09-04T04:58:49.054Z,16.30
2018-09-04T05:01:21.334Z,16.30
2018-09-04T05:03:55.665Z,16.30
2018-09-04T05:06:26.958Z,16.30
2018-09-04T05:08:58.648Z,16.40
2018-09-04T05:11:36.280Z,16.40
2018-09-04T05:14:09.789Z,16.40
2018-09-04T05:16:41.585Z,16.40
2018-09-04T05:19:17.472Z,16.50
2018-09-04T05:21:49.697Z,16.50
2018-09-04T05:24:25.017Z,16.50
2018-09-04T05:27:04.452Z,16.50
2018-09-04T05:29:44.642Z,16.50
2018-09-04T05:32:24.147Z,16.50
2018-09-04T05:35:00.634Z,16.60
2018-09-04T05:37:36.853Z,16.60
2018-09-04T05:40:12.570Z,16.70
2018-09-04T05:42:59.520Z,16.70
2018-09-04T05:45:42.610Z,16.80
2018-09-04T05:48:30.103Z,16.80
2018-09-04T05:51:07.997Z,16.80
2018-09-04T05:53:42.737Z,16.90
2018-09-04T05:56:28.398Z,16.90
2018-09-04T05:59:01.417Z,16.90
2018-09-04T06:01:39.279Z,16.90
2018-09-04T06:04:14.417Z,17.00
2018-09-04T06:06:50.106Z,17.00
2018-09-04T06:09:23.677Z,17.00
2018-09-04T06:11:57.870Z,17.10
2018-09-04T06:14:31.422Z,17.10
2018-09-04T06:17:03.898Z,17.20
2018-09-04T06:19:36.814Z,17.20
2018-09-04T06:22:10.077Z,17.30
2018-09-04T06:24:41.720Z,17.40
2018-09-04T06:27:13.590Z,17.40
2018-09-04T06:29:45.033Z,17.50
2018-09-04T06:32:19.690Z,17.60
2018-09-04T06:34:53.264Z,17.60
2018-09-04T06:37:24.633Z,17.70
2018-09-04T06:39:58.117Z,17.70
2018-09-04T06:42:29.786Z,17.80
2018-09-04T06:45:02.197Z,17.90
2018-09-04T06:47:36.745Z,18.00
2018-09-04T06:50:08.528Z,18.10
2018-09-04T06:52:41.001Z,18.10
2018-09-04T06:55:14.392Z,18.20
2018-09-04T06:57:50.317Z,18.30
2018-09-04T07:00:22.617Z,18.30
2018-09-04T07:02:57.207Z,18.30
2018-09-04T07:05:31.768Z,18.30
2018-09-04T07:08:07.272Z,18.30
2018-09-04T07:10:42.609Z,18.40
2018-09-04T07:13:14.449Z,18.40
2018-09-04T07:15:47.184Z,18.40
2018-09-04T07:18:21.181Z,18.60
2018-09-04T07:20:53.577Z,18.60
2018-09-04T07:23:27.012Z,18.70
2018-09-04T07:26:03.289Z,18.90
2018-09-04T07:28:40.481Z,19.00
2018-09-04T07:31:12.901Z,19.00
2018-09-04T07:33:50.005Z,19.10
2018-09-04T07:36:22.606Z,19.20
2018-09-04T07:38:57.057Z,19.40
2018-09-04T07:41:33.402Z,19.50
2018-09-04T07:44:06.982Z,19.50
2018-09-04T07:46:40.052Z,19.50
2018-09-04T07:49:16.020Z,19.50
2018-09-04T07:51:54.936Z,19.50
2018-09-04T07:54:32.457Z,19.60
2018-09-04T07:57:11.451Z,19.70
2018-09-04T07:59:43.613Z,19.80
2018-09-04T08:02:17.232Z,19.80
2018-09-04T08:04:56.089Z,19.80
2018-09-04T08:07:29.854Z,19.90
2018-09-04T08:10:04.573Z,19.80
2018-09-04T08:12:36.730Z,19.90
2018-09-04T08:15:09.960Z,19.90
2018-09-04T08:17:41.965Z,19.90
2018-09-04T08:20:17.100Z,20.00
2018-09-04T08:22:52.357Z,20.00
2018-09-04T08:25:25.873Z,20.20
2018-09-04T08:27:58.053Z,20.20
2018-09-04T08:30:30.403Z,20.20
2018-09-04T08:33:05.510Z,20.30
2018-09-04T08:35:43.109Z,20.20
2018-09-04T08:38:22.615Z,20.20
2018-09-04T08:41:00.184Z,20.10
2018-09-04T08:43:36.064Z,20.00
2018-09-04T08:46:07.979Z,20.10
2018-09-04T08:48:46.326Z,20.10
2018-09-04T08:51:19.383Z,20.10
2018-09-04T08:53:54.241Z,20.20
2018-09-04T08:56:28.089Z,20.30
2018-09-04T08:59:00.372Z,20.20
2018-09-04T09:01:38.172Z,20.30
2018-09-04T09:04:16.957Z,20.20
2018-09-04T09:06:50.228Z,20.30
2018-09-04T09:09:26.433Z,20.30
2018-09-04T09:11:58.362Z,20.20
2018-09-04T09:14:30.773Z,20.20
2018-09-04T09:17:03.589Z,20.10
2018-09-04T09:19:36.087Z,20.00
2018-09-04T09:22:10.289Z,19.90
2018-09-04T09:24:43.086Z,19.90
2018-09-04T09:27:14.885Z,19.80
2018-09-04T09:29:50.493Z,19.30
2018-09-04T09:32:23.946Z,19.70
2018-09-04T09:34:55.671Z,19.70
2018-09-04T09:37:32.547Z,19.70
2018-09-04T09:40:06.025Z,19.70
2018-09-04T09:42:41.293Z,19.70
2018-09-04T09:45:21.544Z,19.70
2018-09-04T09:47:57.642Z,19.80
2018-09-04T09:50:31.284Z,19.90
2018-09-04T09:53:03.666Z,19.90
2018-09-04T09:55:42.090Z,20.00
2018-09-04T09:58:16.353Z,20.00
2018-09-04T10:04:14.660Z,20.00
2018-09-04T10:06:45.930Z,19.90
2018-09-04T10:09:19.597Z,19.90
2018-09-04T10:11:50.403Z,20.00
2018-09-04T10:14:21.889Z,19.90
2018-09-04T10:16:54.586Z,19.90
2018-09-04T10:19:25.021Z,19.90
2018-09-04T10:21:58.522Z,19.90
2018-09-04T10:24:31.202Z,19.90
2018-09-04T10:27:02.323Z,19.90
2018-09-04T10:29:33.159Z,19.90
2018-09-04T10:32:05.332Z,19.80
2018-09-04T10:34:36.742Z,19.80
2018-09-04T10:37:12.733Z,19.80
2018-09-04T10:39:50.027Z,19.70
2018-09-04T10:42:27.228Z,19.70
2018-09-04T10:45:05.501Z,19.70
2018-09-04T10:47:39.354Z,19.60
2018-09-04T10:50:24.693Z,19.50
2018-09-04T10:53:03.430Z,19.30
2018-09-04T10:55:40.049Z,19.30
2018-09-04T10:58:15.358Z,19.30
2018-09-04T11:00:54.490Z,19.30
2018-09-04T11:03:34.636Z,19.30
2018-09-04T11:06:14.076Z,19.20
2018-09-04T11:09:01.167Z,19.30
2018-09-04T11:11:51.807Z,19.30
2018-09-04T11:18:42.022Z,19.50
2018-09-04T11:21:19.535Z,19.70
2018-09-04T11:24:00.958Z,20.00
2018-09-04T11:26:43.106Z,20.50
2018-09-04T11:29:20.585Z,21.20
2018-09-04T11:31:56.752Z,21.70
2018-09-04T11:34:34.417Z,22.20
2018-09-04T11:37:11.458Z,22.30
2018-09-04T11:39:45.573Z,22.50
2018-09-04T11:42:19.296Z,23.20
2018-09-04T11:44:54.294Z,24.40
2018-09-04T11:47:33.015Z,25.30
2018-09-04T11:50:17.649Z,25.60
2018-09-04T11:52:52.315Z,25.60
2018-09-04T11:55:25.630Z,25.40
2018-09-04T12:11:55.620Z,26.10
2018-09-04T12:14:33.943Z,27.50
2018-09-04T12:17:10.069Z,28.00
2018-09-04T12:21:03.071Z,28.50
2018-09-04T12:23:35.733Z,28.90
2018-09-04T12:26:14.461Z,29.50
2018-09-04T12:28:45.285Z,29.60
2018-09-04T12:31:17.910Z,30.10
2018-09-04T12:34:31.734Z,30.70
2018-09-04T12:37:04.936Z,31.00
2018-09-04T12:39:37.513Z,31.60
2018-09-04T12:46:30.925Z,31.90
2018-09-04T12:49:05.553Z,32.00
2018-09-04T12:56:24.252Z,31.30
2018-09-04T12:59:03.682Z,30.10
2018-09-04T13:01:40.577Z,30.00
2018-09-04T13:04:22.173Z,30.00
2018-09-04T13:07:09.396Z,29.30
2018-09-04T13:10:40.128Z,28.50
2018-09-04T13:17:22.439Z,26.90
2018-09-04T13:20:34.745Z,26.30
2018-09-04T13:23:32.647Z,25.90
2018-09-04T13:26:12.006Z,25.20
2018-09-04T13:28:57.382Z,24.20
2018-09-04T13:31:36.522Z,23.30
2018-09-04T13:37:04.346Z,22.30
2018-09-04T13:39:49.132Z,21.90
2018-09-04T13:42:20.670Z,21.50
2018-09-04T13:44:53.979Z,21.20
2018-09-04T13:47:27.250Z,21.00
2018-09-04T13:52:51.358Z,20.40
2018-09-04T13:55:24.701Z,20.20
2018-09-04T13:57:56.194Z,19.90
2018-09-04T14:00:33.764Z,19.70
2018-09-04T14:03:08.923Z,19.70
2018-09-04T14:05:42.249Z,19.70
2018-09-04T14:08:21.783Z,19.70
2018-09-04T14:11:01.737Z,19.70
2018-09-04T14:13:38.457Z,19.80
2018-09-04T14:16:26.308Z,19.80
2018-09-04T14:19:02.746Z,19.80
2018-09-04T14:21:50.792Z,19.90
2018-09-04T14:24:38.749Z,19.90
2018-09-04T14:27:13.988Z,19.90
2018-09-04T14:29:54.394Z,19.90
2018-09-04T14:32:17.747Z,19.80
2018-09-04T14:34:48.114Z,19.90
2018-09-04T14:37:18.627Z,19.80
2018-09-04T14:39:55.593Z,19.70
2018-09-04T14:42:21.427Z,19.70
2018-09-04T14:44:51.764Z,19.70
2018-09-04T14:47:22.394Z,19.70
2018-09-04T14:49:52.787Z,19.60
2018-09-04T14:52:23.117Z,19.60
2018-09-04T14:54:54.554Z,19.60
2018-09-04T14:57:24.932Z,19.60
2018-09-04T15:00:09.347Z,19.50
2018-09-04T15:02:40.145Z,19.50
2018-09-04T15:05:10.489Z,19.50
2018-09-04T15:07:41.749Z,19.40
2018-09-04T15:10:14.622Z,19.40
2018-09-04T15:12:46.805Z,19.30
2018-09-04T15:15:17.236Z,19.30
2018-09-04T15:17:47.851Z,19.30
2018-09-04T15:20:18.317Z,19.20
2018-09-04T15:22:49.430Z,19.20
2018-09-04T15:25:21.519Z,19.30
2018-09-04T15:27:52.422Z,19.30
2018-09-04T15:30:22.794Z,19.30
2018-09-04T15:32:53.824Z,19.30
2018-09-04T15:35:25.014Z,19.30
2018-09-04T15:37:55.921Z,19.20
2018-09-04T15:40:26.307Z,19.20
2018-09-04T15:42:59.241Z,19.20
2018-09-04T15:45:30.269Z,19.20
2018-09-04T15:48:05.641Z,19.20
2018-09-04T15:50:36.216Z,19.30
2018-09-04T15:53:08.246Z,19.30
2018-09-04T15:55:38.535Z,19.30
2018-09-04T15:58:08.949Z,19.40
2018-09-04T16:00:39.636Z,19.50
2018-09-04T16:03:11.647Z,19.40
2018-09-04T16:05:43.286Z,19.50
2018-09-04T16:08:14.400Z,19.50
2018-09-04T16:10:44.750Z,19.40
2018-09-04T16:13:15.989Z,19.40
2018-09-04T16:15:48.257Z,19.40
2018-09-04T16:18:18.633Z,19.40
2018-09-04T16:20:52.459Z,19.30
2018-09-04T16:23:22.807Z,19.30
2018-09-04T16:25:53.689Z,19.30
2018-09-04T16:28:24.881Z,19.30
2018-09-04T16:30:55.677Z,19.30
2018-09-04T16:33:26.362Z,19.20
2018-09-04T16:35:57.596Z,19.10
2018-09-04T16:38:27.914Z,19.10
2018-09-04T16:40:58.330Z,19.00
2018-09-04T16:43:28.769Z,18.90
2018-09-04T16:45:59.643Z,18.80
2018-09-04T16:48:32.207Z,18.80
2018-09-04T16:51:03.888Z,18.70
2018-09-04T16:53:34.457Z,18.70
2018-09-04T16:56:04.798Z,18.60
2018-09-04T16:58:35.239Z,18.50
2018-09-04T17:01:06.272Z,18.50
2018-09-04T17:03:36.874Z,18.40
2018-09-04T17:06:09.513Z,18.30
2018-09-04T17:08:40.842Z,18.30
2018-09-04T17:11:12.445Z,18.20
2018-09-04T17:13:42.770Z,18.20
2018-09-04T17:16:13.421Z,18.10
2018-09-04T17:18:44.740Z,18.00
2018-09-04T17:21:15.047Z,18.00
2018-09-04T17:23:50.463Z,17.90
2018-09-04T17:26:31.418Z,17.90
2018-09-04T17:29:01.700Z,17.90
2018-09-04T17:31:33.007Z,17.90
2018-09-04T17:34:04.610Z,18.00
2018-09-04T17:36:36.190Z,18.00
2018-09-04T17:39:08.713Z,17.90
2018-09-04T17:41:40.243Z,18.00
2018-09-04T17:44:10.826Z,18.00
2018-09-04T17:46:41.513Z,18.00
2018-09-04T17:49:16.286Z,17.90
2018-09-04T17:51:51.316Z,17.90
2018-09-04T17:54:22.010Z,17.90
2018-09-04T17:56:55.593Z,17.90
2018-09-04T17:59:27.383Z,17.80
2018-09-04T18:02:05.245Z,17.80
2018-09-04T18:04:38.248Z,17.80
2018-09-04T18:07:11.266Z,17.70
2018-09-04T18:09:46.355Z,17.70
2018-09-04T18:12:20.607Z,17.60
2018-09-04T18:14:53.769Z,17.60
2018-09-04T18:17:27.781Z,17.60
2018-09-04T18:20:00.954Z,17.60
2018-09-04T18:22:31.790Z,17.60
2018-09-04T18:25:02.208Z,17.60
2018-09-04T18:27:33.903Z,17.50
2018-09-04T18:30:06.681Z,17.50
2018-09-04T18:32:37.468Z,17.50
2018-09-04T18:35:08.909Z,17.50
2018-09-04T18:37:40.295Z,17.50
2018-09-04T18:40:16.631Z,17.50
2018-09-04T18:42:47.047Z,17.40
2018-09-04T18:45:34.303Z,17.40
2018-09-04T18:48:18.686Z,17.40
2018-09-04T18:50:59.070Z,17.40
2018-09-04T18:53:31.988Z,17.40
2018-09-04T18:56:05.109Z,17.40
2018-09-04T18:58:35.596Z,17.40
2018-09-04T19:01:06.160Z,17.40
2018-09-04T19:03:38.833Z,17.40
2018-09-04T19:06:09.846Z,17.30
2018-09-04T19:08:40.682Z,17.30
2018-09-04T19:11:16.327Z,17.30
2018-09-04T19:13:46.733Z,17.30
2018-09-04T19:16:17.466Z,17.30
2018-09-04T19:18:47.822Z,17.30
2018-09-04T19:21:18.617Z,17.20
2018-09-04T19:23:50.359Z,17.30
2018-09-04T19:26:21.910Z,17.30
2018-09-04T19:28:52.896Z,17.30
2018-09-04T19:31:26.208Z,17.30
2018-09-04T19:33:56.707Z,17.30
2018-09-04T19:36:27.073Z,17.20
2018-09-04T19:38:57.964Z,17.20
2018-09-04T19:41:28.525Z,17.20
2018-09-04T19:44:00.062Z,17.20
2018-09-04T19:46:31.445Z,17.10
2018-09-04T19:49:04.196Z,17.10
2018-09-04T19:51:35.799Z,17.10
2018-09-04T19:54:09.185Z,17.10
2018-09-04T19:56:39.817Z,17.20
2018-09-04T19:59:10.605Z,17.20
2018-09-04T20:01:42.595Z,17.20
2018-09-04T20:04:14.963Z,17.20
2018-09-04T20:06:46.254Z,17.20
2018-09-04T20:09:16.778Z,17.20
2018-09-04T20:11:48.351Z,17.20
2018-09-04T20:14:20.756Z,17.10
2018-09-04T20:16:51.597Z,17.10
2018-09-04T20:19:23.241Z,17.10
2018-09-04T20:21:56.646Z,17.10
2018-09-04T20:24:28.299Z,17.00
2018-09-04T20:27:00.097Z,17.00
2018-09-04T20:29:31.385Z,17.00
2018-09-04T20:32:03.780Z,17.00
2018-09-04T20:34:35.549Z,16.90
2018-09-04T20:37:11.826Z,16.90
2018-09-04T20:39:43.319Z,16.90
2018-09-04T20:42:15.417Z,16.90
2018-09-04T20:44:46.956Z,16.90
2018-09-04T20:47:19.063Z,16.90
2018-09-04T20:49:52.019Z,16.90
2018-09-04T20:52:23.361Z,16.90
2018-09-04T20:54:54.803Z,16.80
2018-09-04T20:57:26.460Z,16.80
2018-09-04T21:00:17.079Z,16.80
2018-09-04T21:03:04.743Z,16.80
2018-09-04T21:05:54.823Z,16.70
2018-09-04T21:08:51.167Z,16.70
2018-09-04T21:11:22.815Z,16.60
2018-09-04T21:13:53.270Z,16.60
2018-09-04T21:16:24.416Z,16.60
2018-09-04T21:18:57.263Z,16.60
2018-09-04T21:21:28.321Z,16.60
2018-09-04T21:23:59.670Z,16.50
2018-09-04T21:26:30.534Z,16.50
2018-09-04T21:29:02.370Z,16.50
2018-09-04T21:31:33.700Z,16.50
2018-09-04T21:34:07.283Z,16.50
2018-09-04T21:36:37.933Z,16.50
2018-09-04T21:39:09.915Z,16.40
2018-09-04T21:41:40.989Z,16.40
2018-09-04T21:44:12.045Z,16.40
2018-09-04T21:46:43.837Z,16.40
2018-09-04T21:49:14.427Z,16.30
2018-09-04T21:51:44.794Z,16.30
2018-09-04T21:54:15.113Z,16.30
2018-09-04T21:56:45.533Z,16.30
2018-09-04T21:59:15.973Z,16.30
2018-09-04T22:01:46.361Z,16.30
2018-09-04T22:04:16.811Z,16.30
2018-09-04T22:06:47.219Z,16.30
2018-09-04T22:09:18.364Z,16.20
2018-09-04T22:11:49.094Z,16.20
2018-09-04T22:14:19.439Z,16.20
2018-09-04T22:16:49.811Z,16.20
2018-09-04T22:19:20.173Z,16.20
2018-09-04T22:21:50.617Z,16.10
2018-09-04T22:24:21.550Z,16.10
2018-09-04T22:26:52.662Z,16.10
2018-09-04T22:29:23.244Z,16.00
2018-09-04T22:31:54.830Z,16.00
2018-09-04T22:34:25.348Z,16.00
2018-09-04T22:36:56.448Z,16.00
2018-09-04T22:39:26.820Z,16.00
2018-09-04T22:41:57.991Z,15.90
2018-09-04T22:44:28.352Z,15.90
2018-09-04T22:46:59.362Z,15.90
2018-09-04T22:49:29.842Z,15.90
2018-09-04T22:52:01.747Z,15.90
2018-09-04T22:54:32.190Z,15.90
2018-09-04T22:57:02.471Z,15.80
2018-09-04T22:59:32.833Z,15.80
2018-09-04T23:02:04.318Z,15.80
2018-09-04T23:04:34.824Z,15.70
2018-09-04T23:07:05.472Z,15.70
2018-09-04T23:09:35.769Z,15.70
2018-09-04T23:12:06.889Z,15.70
2018-09-04T23:14:37.175Z,15.70
2018-09-04T23:17:07.607Z,15.70
2018-09-04T23:19:37.897Z,15.70
2018-09-04T23:22:08.326Z,15.60
2018-09-04T23:24:38.991Z,15.60
2018-09-04T23:27:09.855Z,15.60
2018-09-04T23:29:40.219Z,15.60
2018-09-04T23:32:11.508Z,15.60
2018-09-04T23:34:41.995Z,15.60
2018-09-04T23:37:12.406Z,15.60
2018-09-04T23:39:42.694Z,15.60
2018-09-04T23:42:14.572Z,15.60
2018-09-04T23:44:46.567Z,15.60
2018-09-04T23:47:16.893Z,15.60
2018-09-04T23:49:47.313Z,15.60
2018-09-04T23:52:21.654Z,15.50
2018-09-04T23:54:51.961Z,15.50
2018-09-04T23:57:22.324Z,15.50
2018-09-04T23:59:52.705Z,15.50
