createdAt,value
2019-05-17T00:01:37.554Z,13.00
2019-05-17T00:04:07.201Z,12.90
2019-05-17T00:06:36.974Z,12.90
2019-05-17T00:09:07.174Z,12.90
2019-05-17T00:11:36.734Z,12.80
2019-05-17T00:14:06.331Z,12.80
2019-05-17T00:16:37.355Z,12.80
2019-05-17T00:19:07.457Z,12.80
2019-05-17T00:21:36.947Z,12.70
2019-05-17T00:24:06.673Z,12.70
2019-05-17T00:26:36.277Z,12.70
2019-05-17T00:29:06.869Z,12.70
2019-05-17T00:31:37.092Z,12.70
2019-05-17T00:34:07.343Z,12.60
2019-05-17T00:36:37.470Z,12.70
2019-05-17T00:39:07.464Z,12.60
2019-05-17T00:41:38.332Z,12.50
2019-05-17T00:44:07.203Z,12.50
2019-05-17T00:46:58.647Z,12.50
2019-05-17T00:49:26.458Z,12.40
2019-05-17T00:51:56.755Z,12.40
2019-05-17T00:54:26.942Z,12.30
2019-05-17T00:56:56.666Z,12.30
2019-05-17T00:59:26.314Z,12.30
2019-05-17T01:01:56.189Z,12.20
2019-05-17T01:04:24.348Z,12.10
2019-05-17T01:06:53.212Z,12.20
2019-05-17T01:09:22.132Z,12.30
2019-05-17T01:11:51.837Z,12.20
2019-05-17T01:14:20.630Z,12.20
2019-05-17T01:16:49.523Z,12.10
2019-05-17T01:19:19.594Z,12.10
2019-05-17T01:21:48.382Z,12.10
2019-05-17T01:24:17.481Z,12.00
2019-05-17T01:26:46.976Z,12.10
2019-05-17T01:29:17.461Z,11.90
2019-05-17T01:31:46.825Z,11.90
2019-05-17T01:34:16.681Z,11.90
2019-05-17T01:36:46.435Z,11.90
2019-05-17T01:39:21.048Z,11.90
2019-05-17T01:41:46.809Z,11.90
2019-05-17T01:44:16.708Z,11.90
2019-05-17T01:46:46.465Z,11.90
2019-05-17T01:49:16.437Z,11.90
2019-05-17T01:51:46.518Z,11.90
2019-05-17T01:54:17.604Z,11.80
2019-05-17T01:56:46.225Z,11.80
2019-05-17T01:59:17.327Z,11.80
2019-05-17T02:01:47.412Z,11.80
2019-05-17T02:04:17.365Z,11.70
2019-05-17T02:06:46.741Z,11.70
2019-05-17T02:09:32.258Z,11.60
2019-05-17T02:11:46.663Z,11.70
2019-05-17T02:14:16.560Z,11.70
2019-05-17T02:16:46.706Z,11.70
2019-05-17T02:19:17.268Z,11.70
2019-05-17T02:21:47.917Z,11.70
2019-05-17T02:24:16.986Z,11.70
2019-05-17T02:26:46.585Z,11.60
2019-05-17T02:29:15.602Z,11.50
2019-05-17T02:31:46.101Z,11.50
2019-05-17T02:34:14.900Z,11.60
2019-05-17T02:36:44.607Z,11.60
2019-05-17T02:39:13.405Z,11.60
2019-05-17T02:41:43.051Z,11.60
2019-05-17T02:44:13.328Z,11.60
2019-05-17T02:46:43.293Z,11.60
2019-05-17T02:49:13.713Z,11.60
2019-05-17T02:51:44.196Z,11.70
2019-05-17T02:54:14.790Z,11.70
2019-05-17T02:56:43.807Z,11.70
2019-05-17T02:59:13.551Z,11.70
2019-05-17T03:01:44.268Z,11.70
2019-05-17T03:04:14.250Z,11.60
2019-05-17T03:06:43.861Z,11.70
2019-05-17T03:09:14.884Z,11.70
2019-05-17T03:11:45.545Z,11.70
2019-05-17T03:14:14.249Z,11.80
2019-05-17T03:16:43.374Z,11.80
2019-05-17T03:19:13.208Z,11.80
2019-05-17T03:21:42.972Z,11.80
2019-05-17T03:24:13.625Z,11.80
2019-05-17T03:26:43.183Z,11.80
2019-05-17T03:29:13.595Z,11.80
2019-05-17T03:31:50.822Z,11.80
2019-05-17T03:34:16.729Z,11.80
2019-05-17T03:36:46.664Z,11.80
2019-05-17T03:39:14.683Z,11.80
2019-05-17T03:41:43.682Z,11.90
2019-05-17T03:44:13.678Z,11.90
2019-05-17T03:46:44.543Z,12.00
2019-05-17T03:49:13.453Z,12.10
2019-05-17T03:51:42.775Z,12.10
2019-05-17T03:54:13.816Z,12.20
2019-05-17T03:56:42.714Z,12.30
2019-05-17T03:59:12.901Z,12.30
2019-05-17T04:01:43.615Z,12.40
2019-05-17T04:04:13.448Z,12.50
2019-05-17T04:06:43.586Z,12.80
2019-05-17T04:09:15.349Z,13.30
2019-05-17T04:11:44.167Z,13.70
2019-05-17T04:14:13.984Z,15.10
2019-05-17T04:16:43.341Z,16.00
2019-05-17T04:19:13.991Z,16.90
2019-05-17T04:21:43.154Z,16.80
2019-05-17T04:24:12.885Z,17.50
2019-05-17T04:26:43.913Z,17.90
2019-05-17T04:29:13.540Z,17.90
2019-05-17T04:31:43.634Z,17.80
2019-05-17T04:34:13.454Z,17.90
2019-05-17T04:36:43.179Z,18.30
2019-05-17T04:39:13.369Z,19.20
2019-05-17T04:44:14.481Z,19.60
2019-05-17T04:46:43.426Z,19.60
2019-05-17T04:49:13.802Z,20.20
2019-05-17T04:51:43.962Z,20.50
2019-05-17T04:54:13.705Z,20.10
2019-05-17T04:56:42.720Z,20.50
2019-05-17T04:59:13.781Z,20.40
2019-05-17T05:01:43.925Z,20.40
2019-05-17T05:04:15.549Z,21.10
2019-05-17T05:06:43.827Z,21.50
2019-05-17T05:09:13.870Z,20.90
2019-05-17T05:11:53.501Z,20.60
2019-05-17T05:14:13.350Z,21.40
2019-05-17T05:16:42.439Z,21.10
2019-05-17T05:19:13.006Z,20.70
2019-05-17T05:21:42.626Z,21.10
2019-05-17T05:24:11.789Z,21.80
2019-05-17T05:26:42.513Z,22.20
2019-05-17T05:29:12.868Z,22.00
2019-05-17T05:31:42.752Z,22.40
2019-05-17T05:34:12.354Z,23.00
2019-05-17T05:36:41.923Z,23.40
2019-05-17T05:39:11.606Z,23.70
2019-05-17T05:41:42.630Z,23.20
2019-05-17T05:44:12.265Z,23.00
2019-05-17T05:46:43.135Z,23.10
2019-05-17T05:49:12.358Z,23.10
2019-05-17T05:51:42.500Z,22.90
2019-05-17T05:54:15.748Z,23.70
2019-05-17T05:56:52.351Z,24.00
2019-05-17T05:59:19.153Z,25.00
2019-05-17T06:01:52.512Z,25.40
2019-05-17T06:04:22.308Z,25.10
2019-05-17T06:06:52.183Z,25.30
2019-05-17T06:09:22.287Z,24.70
2019-05-17T06:11:51.934Z,23.70
2019-05-17T06:14:21.607Z,22.50
2019-05-17T06:16:52.069Z,21.50
2019-05-17T06:19:22.472Z,20.60
2019-05-17T06:21:54.259Z,20.00
2019-05-17T06:24:23.177Z,19.70
2019-05-17T06:26:52.524Z,19.30
2019-05-17T06:29:22.148Z,19.10
2019-05-17T06:31:52.081Z,19.10
2019-05-17T06:34:22.170Z,19.20
2019-05-17T06:36:52.634Z,19.20
2019-05-17T06:39:22.441Z,19.30
2019-05-17T06:41:52.143Z,19.20
2019-05-17T06:44:21.781Z,19.10
2019-05-17T06:46:51.953Z,19.10
2019-05-17T06:49:22.433Z,19.10
2019-05-17T06:51:52.000Z,19.30
2019-05-17T06:54:21.597Z,19.30
2019-05-17T06:56:52.365Z,19.30
2019-05-17T06:59:20.259Z,19.30
2019-05-17T07:01:50.346Z,19.30
2019-05-17T07:04:19.443Z,19.20
2019-05-17T07:06:49.939Z,19.10
2019-05-17T07:09:19.521Z,19.30
2019-05-17T07:11:48.408Z,19.30
2019-05-17T07:14:20.004Z,19.40
2019-05-17T07:16:50.089Z,19.50
2019-05-17T07:19:19.744Z,19.60
2019-05-17T07:21:49.437Z,19.70
2019-05-17T07:24:19.594Z,19.80
2019-05-17T07:26:49.792Z,19.90
2019-05-17T07:29:19.367Z,20.00
2019-05-17T07:31:49.662Z,20.10
2019-05-17T07:34:19.920Z,20.20
2019-05-17T07:36:50.310Z,20.10
2019-05-17T07:39:20.447Z,20.10
2019-05-17T07:41:49.479Z,20.10
2019-05-17T07:44:20.382Z,20.10
2019-05-17T07:46:51.853Z,20.20
2019-05-17T07:49:20.048Z,20.20
2019-05-17T07:51:50.265Z,20.10
2019-05-17T07:54:19.734Z,20.00
2019-05-17T07:56:50.540Z,20.00
2019-05-17T07:59:20.001Z,19.90
2019-05-17T08:01:50.896Z,20.00
2019-05-17T08:04:20.643Z,20.10
2019-05-17T08:06:50.551Z,20.10
2019-05-17T08:09:20.469Z,20.10
2019-05-17T08:11:50.462Z,20.20
2019-05-17T08:14:29.437Z,20.30
2019-05-17T08:16:50.197Z,20.40
2019-05-17T08:19:20.451Z,20.60
2019-05-17T08:21:50.203Z,20.80
2019-05-17T08:24:19.619Z,20.90
2019-05-17T08:26:50.257Z,21.20
2019-05-17T08:29:20.360Z,21.70
2019-05-17T08:31:50.218Z,22.60
2019-05-17T08:34:19.759Z,22.80
2019-05-17T08:36:49.741Z,23.30
2019-05-17T08:39:19.773Z,24.60
2019-05-17T08:41:49.757Z,24.70
2019-05-17T08:44:19.258Z,23.70
2019-05-17T08:46:50.102Z,22.90
2019-05-17T08:49:20.178Z,23.00
2019-05-17T08:51:50.012Z,24.10
2019-05-17T08:54:19.588Z,24.60
2019-05-17T08:56:50.417Z,24.20
2019-05-17T08:59:20.250Z,23.90
2019-05-17T09:01:50.567Z,23.60
2019-05-17T09:04:21.447Z,23.00
2019-05-17T09:06:50.547Z,22.50
2019-05-17T09:09:21.352Z,22.30
2019-05-17T09:11:50.168Z,22.20
2019-05-17T09:14:21.348Z,22.10
2019-05-17T09:16:50.449Z,22.10
2019-05-17T09:19:19.523Z,22.10
2019-05-17T09:21:50.361Z,22.20
2019-05-17T09:24:19.476Z,22.50
2019-05-17T09:26:49.209Z,22.50
2019-05-17T09:29:20.058Z,22.30
2019-05-17T09:31:50.461Z,22.20
2019-05-17T09:34:20.258Z,22.10
2019-05-17T09:36:50.206Z,22.00
2019-05-17T09:39:20.143Z,22.10
2019-05-17T09:41:50.290Z,22.20
2019-05-17T09:44:20.962Z,22.40
2019-05-17T09:46:50.373Z,22.30
2019-05-17T09:49:20.224Z,22.30
2019-05-17T09:51:49.644Z,22.30
2019-05-17T09:54:19.485Z,22.20
2019-05-17T09:56:49.628Z,22.20
2019-05-17T09:59:20.274Z,22.10
2019-05-17T10:01:49.518Z,22.30
2019-05-17T10:04:19.927Z,22.20
2019-05-17T10:06:51.204Z,22.00
2019-05-17T10:09:19.658Z,21.90
2019-05-17T10:11:49.316Z,22.00
2019-05-17T10:14:25.788Z,22.10
2019-05-17T10:16:50.057Z,22.10
2019-05-17T10:19:21.895Z,22.20
2019-05-17T10:21:49.378Z,22.60
2019-05-17T10:24:21.292Z,23.10
2019-05-17T10:26:49.896Z,23.70
2019-05-17T10:29:18.780Z,23.30
2019-05-17T10:31:50.367Z,23.20
2019-05-17T10:34:20.207Z,23.40
2019-05-17T10:36:50.688Z,23.60
2019-05-17T10:39:19.410Z,24.20
2019-05-17T10:41:50.053Z,25.10
2019-05-17T10:44:19.879Z,24.50
2019-05-17T10:46:48.825Z,23.20
2019-05-17T10:49:20.093Z,22.90
2019-05-17T10:51:49.428Z,22.70
2019-05-17T10:54:20.563Z,22.50
2019-05-17T10:56:50.222Z,22.20
2019-05-17T10:59:20.296Z,22.00
2019-05-17T11:01:50.153Z,22.10
2019-05-17T11:04:20.234Z,22.00
2019-05-17T11:06:50.104Z,22.10
2019-05-17T11:09:20.502Z,22.20
2019-05-17T11:11:49.919Z,22.20
2019-05-17T11:14:20.211Z,22.40
2019-05-17T11:16:51.179Z,22.30
2019-05-17T11:19:20.061Z,22.10
2019-05-17T11:21:50.675Z,22.20
2019-05-17T11:24:19.479Z,22.20
2019-05-17T11:27:15.224Z,22.30
2019-05-17T11:29:44.019Z,22.20
2019-05-17T11:32:12.907Z,22.20
2019-05-17T11:34:41.719Z,22.30
2019-05-17T11:37:10.429Z,22.20
2019-05-17T11:39:39.284Z,22.00
2019-05-17T11:42:08.102Z,22.00
2019-05-17T11:44:37.044Z,22.20
2019-05-17T11:47:06.037Z,22.30
2019-05-17T11:49:36.717Z,22.40
2019-05-17T11:52:05.529Z,22.30
2019-05-17T11:54:34.319Z,22.00
2019-05-17T11:57:03.205Z,21.90
2019-05-17T11:59:31.966Z,21.90
2019-05-17T12:02:00.779Z,21.90
2019-05-17T12:04:29.673Z,22.00
2019-05-17T12:06:58.696Z,22.10
2019-05-17T12:09:36.832Z,22.10
2019-05-17T12:11:57.960Z,22.30
2019-05-17T12:14:26.720Z,22.30
2019-05-17T12:16:55.588Z,22.20
2019-05-17T12:19:26.372Z,22.10
2019-05-17T12:21:54.934Z,22.10
2019-05-17T12:24:23.766Z,22.00
2019-05-17T12:26:52.584Z,21.90
2019-05-17T12:29:22.469Z,21.60
2019-05-17T12:31:51.275Z,21.60
2019-05-17T12:34:20.095Z,21.60
2019-05-17T12:36:48.966Z,21.70
2019-05-17T12:39:17.852Z,21.90
2019-05-17T12:41:46.910Z,21.90
2019-05-17T12:44:15.925Z,21.80
2019-05-17T12:46:44.827Z,21.80
2019-05-17T12:49:13.665Z,21.90
2019-05-17T12:51:42.493Z,21.80
2019-05-17T12:54:11.398Z,21.70
2019-05-17T12:56:40.250Z,21.60
2019-05-17T12:59:09.180Z,21.60
2019-05-17T13:01:37.980Z,21.60
2019-05-17T13:04:06.743Z,21.50
2019-05-17T13:06:35.608Z,21.40
2019-05-17T13:09:05.262Z,21.40
2019-05-17T13:11:33.235Z,21.30
2019-05-17T13:14:02.009Z,21.30
2019-05-17T13:16:30.821Z,21.30
2019-05-17T13:18:59.584Z,21.30
2019-05-17T13:21:28.402Z,21.20
2019-05-17T13:23:57.296Z,21.30
2019-05-17T13:26:26.163Z,21.20
2019-05-17T13:28:55.034Z,21.20
2019-05-17T13:31:23.897Z,21.10
2019-05-17T13:33:52.657Z,21.20
2019-05-17T13:36:21.477Z,21.10
2019-05-17T13:38:50.288Z,21.10
2019-05-17T13:41:19.112Z,21.10
2019-05-17T13:43:47.910Z,21.10
2019-05-17T13:46:31.770Z,21.20
2019-05-17T13:48:47.590Z,21.20
2019-05-17T13:51:16.409Z,21.20
2019-05-17T13:53:45.285Z,21.10
2019-05-17T13:56:14.244Z,21.10
2019-05-17T13:58:43.121Z,21.20
2019-05-17T14:01:12.012Z,21.20
2019-05-17T14:03:40.907Z,21.20
2019-05-17T14:06:09.719Z,21.20
2019-05-17T14:08:38.497Z,21.20
2019-05-17T14:11:07.362Z,21.20
2019-05-17T14:13:36.189Z,21.20
2019-05-17T14:16:04.946Z,21.20
2019-05-17T14:18:33.742Z,21.00
2019-05-17T14:21:02.522Z,21.00
2019-05-17T14:23:32.879Z,21.10
2019-05-17T14:26:03.554Z,21.10
2019-05-17T14:28:32.391Z,21.10
2019-05-17T14:31:01.144Z,21.10
2019-05-17T14:33:30.104Z,21.10
2019-05-17T14:35:58.826Z,21.00
2019-05-17T14:38:27.651Z,20.90
2019-05-17T14:41:11.696Z,20.90
2019-05-17T14:43:26.986Z,20.90
2019-05-17T14:45:56.734Z,20.90
2019-05-17T14:48:24.732Z,20.90
2019-05-17T14:50:55.057Z,20.90
2019-05-17T14:53:23.945Z,20.90
2019-05-17T14:55:53.862Z,21.00
2019-05-17T14:58:24.425Z,21.00
2019-05-17T15:00:53.455Z,21.10
2019-05-17T15:03:22.386Z,21.10
2019-05-17T15:05:52.931Z,21.10
2019-05-17T15:08:21.825Z,21.10
2019-05-17T15:10:50.960Z,20.90
2019-05-17T15:13:19.946Z,20.80
2019-05-17T15:15:50.698Z,20.70
2019-05-17T15:18:19.638Z,20.70
2019-05-17T15:20:49.719Z,20.60
2019-05-17T15:23:19.342Z,20.60
2019-05-17T15:25:49.711Z,20.70
2019-05-17T15:28:20.200Z,20.70
2019-05-17T15:30:48.988Z,20.70
2019-05-17T15:33:19.680Z,20.70
2019-05-17T15:35:48.443Z,20.70
2019-05-17T15:38:19.188Z,20.70
2019-05-17T15:40:47.789Z,20.70
2019-05-17T15:43:16.601Z,20.80
2019-05-17T15:45:45.487Z,20.80
2019-05-17T15:48:14.275Z,20.80
2019-05-17T15:50:43.050Z,21.00
2019-05-17T15:53:11.846Z,20.90
2019-05-17T15:55:40.643Z,20.80
2019-05-17T15:58:09.604Z,20.80
2019-05-17T16:00:38.422Z,20.90
2019-05-17T16:03:07.275Z,20.90
2019-05-17T16:05:36.076Z,20.80
2019-05-17T16:08:04.883Z,20.80
2019-05-17T16:10:33.746Z,20.70
2019-05-17T16:13:03.595Z,20.70
2019-05-17T16:15:33.790Z,20.70
2019-05-17T16:18:02.617Z,20.70
2019-05-17T16:20:31.484Z,20.70
2019-05-17T16:23:00.309Z,20.80
2019-05-17T16:25:29.063Z,20.80
2019-05-17T16:27:57.950Z,20.90
2019-05-17T16:30:26.651Z,20.90
2019-05-17T16:32:57.249Z,20.90
2019-05-17T16:35:26.050Z,20.90
2019-05-17T16:37:54.940Z,21.00
2019-05-17T16:40:23.763Z,20.90
2019-05-17T16:42:52.591Z,20.90
2019-05-17T16:45:21.412Z,20.80
2019-05-17T16:47:51.761Z,20.80
2019-05-17T16:50:20.629Z,20.70
2019-05-17T16:52:49.390Z,20.70
2019-05-17T16:55:19.168Z,20.70
2019-05-17T16:57:47.178Z,20.70
2019-05-17T17:00:34.012Z,20.80
2019-05-17T17:03:02.963Z,20.70
2019-05-17T17:05:31.855Z,20.60
2019-05-17T17:08:00.627Z,20.60
2019-05-17T17:10:29.435Z,20.60
2019-05-17T17:12:58.357Z,20.60
2019-05-17T17:15:29.121Z,20.60
2019-05-17T17:17:57.929Z,20.60
2019-05-17T17:20:26.929Z,20.60
2019-05-17T17:22:55.753Z,20.50
2019-05-17T17:25:24.667Z,20.50
2019-05-17T17:27:54.956Z,20.40
2019-05-17T17:30:24.927Z,20.40
2019-05-17T17:32:53.842Z,20.50
2019-05-17T17:35:22.654Z,20.50
2019-05-17T17:37:51.518Z,20.50
2019-05-17T17:40:21.768Z,20.50
2019-05-17T17:42:50.658Z,20.50
2019-05-17T17:45:22.317Z,20.50
2019-05-17T17:47:52.867Z,20.40
2019-05-17T17:50:21.706Z,20.40
2019-05-17T17:52:52.257Z,20.30
2019-05-17T17:55:21.499Z,20.30
2019-05-17T17:57:50.632Z,20.30
2019-05-17T18:00:20.382Z,20.20
2019-05-17T18:02:48.454Z,20.20
2019-05-17T18:05:17.811Z,20.20
2019-05-17T18:07:46.638Z,20.10
2019-05-17T18:10:33.076Z,20.10
2019-05-17T18:13:02.010Z,20.00
2019-05-17T18:15:42.896Z,19.90
2019-05-17T18:18:11.710Z,19.90
2019-05-17T18:20:40.579Z,19.90
2019-05-17T18:23:09.514Z,19.80
2019-05-17T18:25:38.570Z,19.80
2019-05-17T18:28:08.041Z,19.80
2019-05-17T18:30:39.040Z,19.80
2019-05-17T18:33:07.989Z,19.70
2019-05-17T18:35:36.836Z,19.60
2019-05-17T18:38:06.197Z,19.60
2019-05-17T18:40:35.087Z,19.50
2019-05-17T18:43:04.031Z,19.50
2019-05-17T18:45:32.930Z,19.40
2019-05-17T18:48:01.848Z,19.40
2019-05-17T18:50:33.672Z,19.30
2019-05-17T18:53:03.288Z,19.20
2019-05-17T18:55:32.910Z,19.20
2019-05-17T18:58:06.568Z,19.10
2019-05-17T19:00:35.531Z,19.00
2019-05-17T19:03:04.369Z,19.00
2019-05-17T19:05:34.590Z,19.00
2019-05-17T19:08:13.057Z,19.00
2019-05-17T19:10:42.477Z,18.90
2019-05-17T19:13:12.438Z,18.90
2019-05-17T19:16:01.143Z,18.90
2019-05-17T19:18:33.920Z,18.80
2019-05-17T19:21:04.650Z,18.80
2019-05-17T19:23:35.407Z,18.80
2019-05-17T19:26:04.212Z,18.70
2019-05-17T19:28:32.953Z,18.70
2019-05-17T19:31:01.886Z,18.60
2019-05-17T19:33:30.717Z,18.60
2019-05-17T19:35:59.559Z,18.50
2019-05-17T19:38:28.326Z,18.50
2019-05-17T19:40:57.206Z,18.50
2019-05-17T19:43:26.161Z,18.50
2019-05-17T19:45:55.019Z,18.50
2019-05-17T19:48:23.796Z,18.40
2019-05-17T19:50:53.326Z,18.40
2019-05-17T19:53:22.203Z,18.30
2019-05-17T19:55:51.115Z,18.40
2019-05-17T19:58:19.881Z,18.30
2019-05-17T20:00:48.647Z,18.40
2019-05-17T20:03:17.591Z,18.30
2019-05-17T20:05:46.438Z,18.30
2019-05-17T20:08:16.595Z,18.30
2019-05-17T20:10:45.490Z,18.20
2019-05-17T20:13:14.308Z,18.20
2019-05-17T20:15:43.239Z,18.10
2019-05-17T20:18:12.150Z,18.20
2019-05-17T20:20:40.889Z,18.20
2019-05-17T20:23:09.705Z,18.10
2019-05-17T20:25:38.487Z,18.10
2019-05-17T20:28:07.414Z,18.10
2019-05-17T20:30:36.235Z,18.00
2019-05-17T20:33:05.053Z,18.00
2019-05-17T20:35:33.803Z,18.00
2019-05-17T20:38:02.774Z,18.00
2019-05-17T20:40:33.263Z,18.00
2019-05-17T20:43:02.153Z,17.90
2019-05-17T20:45:33.586Z,17.90
2019-05-17T20:48:01.317Z,17.90
2019-05-17T20:50:31.042Z,17.90
2019-05-17T20:52:59.819Z,17.90
2019-05-17T20:55:28.579Z,17.90
2019-05-17T20:57:57.452Z,17.90
2019-05-17T21:00:26.328Z,17.90
2019-05-17T21:02:55.155Z,17.80
2019-05-17T21:05:23.900Z,17.90
2019-05-17T21:07:52.793Z,17.80
2019-05-17T21:10:21.550Z,17.80
2019-05-17T21:12:51.402Z,17.90
2019-05-17T21:15:19.395Z,17.80
2019-05-17T21:17:48.236Z,17.80
2019-05-17T21:20:17.242Z,17.80
2019-05-17T21:22:47.090Z,17.90
2019-05-17T21:25:16.330Z,17.80
2019-05-17T21:27:45.116Z,17.80
2019-05-17T21:30:15.253Z,17.80
2019-05-17T21:32:44.061Z,17.80
2019-05-17T21:35:13.249Z,17.80
2019-05-17T21:37:43.754Z,17.80
2019-05-17T21:40:13.110Z,17.70
2019-05-17T21:42:41.853Z,17.80
2019-05-17T21:45:11.604Z,17.80
2019-05-17T21:47:40.361Z,17.70
2019-05-17T21:50:09.453Z,17.80
2019-05-17T21:52:38.377Z,17.70
2019-05-17T21:55:07.408Z,17.80
2019-05-17T21:57:36.225Z,17.70
2019-05-17T22:00:16.995Z,17.70
2019-05-17T22:02:45.782Z,17.70
2019-05-17T22:05:14.616Z,17.70
2019-05-17T22:07:43.492Z,17.60
2019-05-17T22:10:12.555Z,17.70
2019-05-17T22:12:41.314Z,17.60
2019-05-17T22:15:10.267Z,17.60
2019-05-17T22:17:39.026Z,17.60
2019-05-17T22:20:07.954Z,17.60
2019-05-17T22:22:36.806Z,17.60
2019-05-17T22:25:06.730Z,17.50
2019-05-17T22:27:35.550Z,17.50
2019-05-17T22:30:06.888Z,17.50
2019-05-17T22:32:36.614Z,17.50
2019-05-17T22:35:06.886Z,17.50
2019-05-17T22:37:35.800Z,17.50
2019-05-17T22:40:06.724Z,17.50
2019-05-17T22:42:38.725Z,17.50
2019-05-17T22:45:06.970Z,17.40
2019-05-17T22:47:34.939Z,17.40
2019-05-17T22:50:04.527Z,17.40
2019-05-17T22:52:33.362Z,17.30
2019-05-17T22:55:02.233Z,17.30
2019-05-17T22:57:30.992Z,17.30
2019-05-17T23:00:01.700Z,17.20
2019-05-17T23:02:30.310Z,17.20
2019-05-17T23:04:59.196Z,17.30
2019-05-17T23:07:27.954Z,17.30
2019-05-17T23:09:56.872Z,17.20
2019-05-17T23:12:25.637Z,17.20
2019-05-17T23:14:54.493Z,17.20
2019-05-17T23:17:23.251Z,17.20
2019-05-17T23:19:52.093Z,17.10
2019-05-17T23:22:22.109Z,17.20
2019-05-17T23:24:50.897Z,17.20
2019-05-17T23:27:19.694Z,17.10
2019-05-17T23:29:48.535Z,17.20
2019-05-17T23:32:17.355Z,17.10
2019-05-17T23:34:46.210Z,17.10
2019-05-17T23:37:15.973Z,17.10
2019-05-17T23:39:43.968Z,17.10
2019-05-17T23:42:14.408Z,17.10
2019-05-17T23:44:43.176Z,17.10
2019-05-17T23:47:12.076Z,17.00
2019-05-17T23:49:40.863Z,17.10
2019-05-17T23:52:09.886Z,17.00
2019-05-17T23:54:38.655Z,16.90
2019-05-17T23:57:07.475Z,16.50
2019-05-17T23:59:36.296Z,17.00
