createdAt,value
2022-11-03T00:02:40.217Z,101213.72
2022-11-03T00:06:01.533Z,101203.75
2022-11-03T00:09:07.284Z,101217.13
2022-11-03T00:12:09.832Z,101216.06
2022-11-03T00:15:12.047Z,101197.25
2022-11-03T00:18:14.619Z,101217.88
2022-11-03T00:21:17.309Z,101218.75
2022-11-03T00:24:19.880Z,101199.28
2022-11-03T00:27:22.061Z,101204.34
2022-11-03T00:30:24.665Z,101204.09
2022-11-03T00:33:27.847Z,101216.69
2022-11-03T00:36:33.309Z,101194.19
2022-11-03T00:39:35.536Z,101211.12
2022-11-03T00:42:39.103Z,101184.22
2022-11-03T00:45:41.561Z,101196.69
2022-11-03T00:48:44.730Z,101198.09
2022-11-03T00:51:46.966Z,101182.59
2022-11-03T00:54:54.261Z,101204.28
2022-11-03T00:57:57.643Z,101186.50
2022-11-03T01:01:04.951Z,101207.91
2022-11-03T01:04:26.666Z,101210.69
2022-11-03T01:07:29.170Z,101207.59
2022-11-03T01:10:31.401Z,101202.28
2022-11-03T01:13:34.045Z,101203.09
2022-11-03T01:16:36.459Z,101196.44
2022-11-03T01:19:39.035Z,101191.44
2022-11-03T01:22:41.248Z,101176.50
2022-11-03T01:25:43.776Z,101183.78
2022-11-03T01:28:47.599Z,101201.03
2022-11-03T01:31:50.186Z,101179.63
2022-11-03T01:34:53.442Z,101177.06
2022-11-03T01:37:56.663Z,101180.81
2022-11-03T01:40:59.506Z,101184.09
2022-11-03T01:44:07.975Z,101164.91
2022-11-03T01:47:32.738Z,101176.75
2022-11-03T01:50:35.540Z,101158.44
2022-11-03T01:53:42.523Z,101177.88
2022-11-03T01:56:46.942Z,101150.66
2022-11-03T01:59:50.046Z,101166.19
2022-11-03T02:02:54.393Z,101170.38
2022-11-03T02:05:57.132Z,101169.28
2022-11-03T02:09:02.828Z,101168.00
2022-11-03T02:12:07.105Z,101168.56
2022-11-03T02:15:12.494Z,101170.28
2022-11-03T02:18:18.355Z,101174.75
2022-11-03T02:21:31.289Z,101154.28
2022-11-03T02:24:54.307Z,101170.97
2022-11-03T02:27:56.918Z,101178.00
2022-11-03T02:31:17.948Z,101168.53
2022-11-03T02:34:40.587Z,101187.25
2022-11-03T02:37:48.955Z,101164.25
2022-11-03T02:40:55.600Z,101173.94
2022-11-03T02:43:58.960Z,101180.09
2022-11-03T02:47:05.962Z,101173.13
2022-11-03T02:50:10.554Z,101174.53
2022-11-03T02:53:14.379Z,101176.75
2022-11-03T02:56:24.785Z,101176.19
2022-11-03T02:59:35.019Z,101153.97
2022-11-03T03:03:05.274Z,101170.06
2022-11-03T03:06:12.156Z,101175.94
2022-11-03T03:09:25.841Z,101176.44
2022-11-03T03:12:28.692Z,101170.28
2022-11-03T03:15:42.402Z,101156.16
2022-11-03T03:19:35.424Z,101184.81
2022-11-03T03:22:46.308Z,101186.25
2022-11-03T03:26:07.782Z,101185.22
2022-11-03T03:29:25.012Z,101186.37
2022-11-03T03:32:30.840Z,101192.00
2022-11-03T03:35:36.634Z,101188.97
2022-11-03T03:38:44.540Z,101192.03
2022-11-03T03:41:48.503Z,101174.56
2022-11-03T03:44:52.844Z,101181.78
2022-11-03T03:47:57.777Z,101190.97
2022-11-03T03:51:02.048Z,101187.34
2022-11-03T03:54:04.585Z,101164.84
2022-11-03T03:57:10.819Z,101167.09
2022-11-03T04:00:16.054Z,101182.09
2022-11-03T04:03:20.923Z,101181.53
2022-11-03T04:06:23.152Z,101169.59
2022-11-03T04:09:25.771Z,101180.19
2022-11-03T04:12:46.604Z,101186.56
2022-11-03T04:15:52.259Z,101170.72
2022-11-03T04:19:12.935Z,101176.00
2022-11-03T04:22:18.057Z,101176.84
2022-11-03T04:25:20.292Z,101170.19
2022-11-03T04:28:22.894Z,101165.19
2022-11-03T04:31:26.686Z,101192.72
2022-11-03T04:34:29.186Z,101173.31
2022-11-03T04:37:31.429Z,101197.72
2022-11-03T04:40:34.065Z,101189.41
2022-11-03T04:43:38.624Z,101189.13
2022-11-03T04:46:41.308Z,101168.87
2022-11-03T04:49:44.853Z,101164.97
2022-11-03T04:52:58.412Z,101192.75
2022-11-03T04:56:07.035Z,101178.59
2022-11-03T04:59:14.634Z,101183.88
2022-11-03T05:02:20.222Z,101185.53
2022-11-03T05:05:25.556Z,101183.88
2022-11-03T05:08:27.799Z,101188.88
2022-11-03T05:11:39.983Z,101195.00
2022-11-03T05:14:42.283Z,101198.88
2022-11-03T05:17:44.829Z,101178.91
2022-11-03T05:21:01.438Z,101195.56
2022-11-03T05:24:11.648Z,101196.94
2022-11-03T05:27:21.569Z,101194.44
2022-11-03T05:30:24.632Z,101186.66
2022-11-03T05:33:29.340Z,101198.63
2022-11-03T05:36:33.363Z,101207.22
2022-11-03T05:39:43.333Z,101207.78
2022-11-03T05:42:47.047Z,101190.56
2022-11-03T05:45:52.662Z,101205.56
2022-11-03T05:48:55.493Z,101228.34
2022-11-03T05:51:57.669Z,101237.78
2022-11-03T05:55:02.054Z,101232.81
2022-11-03T05:58:40.905Z,101226.13
2022-11-03T06:01:43.785Z,101229.75
2022-11-03T06:04:46.348Z,101243.66
2022-11-03T06:07:50.776Z,101243.94
2022-11-03T06:10:55.719Z,101248.91
2022-11-03T06:13:58.945Z,101251.16
2022-11-03T06:17:07.343Z,101264.22
2022-11-03T06:20:18.405Z,101255.31
2022-11-03T06:23:21.538Z,101257.81
2022-11-03T06:26:27.142Z,101264.50
2022-11-03T06:29:33.572Z,101240.03
2022-11-03T06:32:35.806Z,101251.44
2022-11-03T06:35:38.362Z,101258.38
2022-11-03T06:38:40.625Z,101257.81
2022-11-03T06:41:43.137Z,101257.81
2022-11-03T06:44:48.271Z,101246.41
2022-11-03T06:47:53.318Z,101261.72
2022-11-03T06:50:58.271Z,101261.16
2022-11-03T06:54:01.563Z,101267.25
2022-11-03T06:57:12.504Z,101276.72
2022-11-03T07:00:34.181Z,101251.94
2022-11-03T07:03:38.087Z,101273.31
2022-11-03T07:06:42.946Z,101282.22
2022-11-03T07:09:45.153Z,101278.28
2022-11-03T07:12:47.670Z,101262.12
2022-11-03T07:15:50.382Z,101278.78
2022-11-03T07:18:52.935Z,101282.97
2022-11-03T07:21:58.939Z,101281.84
2022-11-03T07:25:04.153Z,101274.34
2022-11-03T07:28:06.630Z,101287.13
2022-11-03T07:31:17.161Z,101267.63
2022-11-03T07:34:23.758Z,101286.75
2022-11-03T07:37:26.321Z,101280.87
2022-11-03T07:40:31.853Z,101280.00
2022-11-03T07:43:35.996Z,101289.16
2022-11-03T07:46:38.353Z,101288.00
2022-11-03T07:49:41.607Z,101268.81
2022-11-03T07:52:43.942Z,101286.06
2022-11-03T07:55:47.230Z,101286.88
2022-11-03T07:58:54.217Z,101286.41
2022-11-03T08:01:58.581Z,101283.63
2022-11-03T08:05:02.026Z,101277.78
2022-11-03T08:08:04.722Z,101264.41
2022-11-03T08:11:07.590Z,101263.69
2022-11-03T08:14:10.594Z,101280.00
2022-11-03T08:17:14.641Z,101265.38
2022-11-03T08:20:16.958Z,101281.16
2022-11-03T08:23:25.572Z,101259.25
2022-11-03T08:26:28.808Z,101271.44
2022-11-03T08:29:31.363Z,101269.75
2022-11-03T08:32:33.767Z,101251.50
2022-11-03T08:35:36.346Z,101273.09
2022-11-03T08:38:38.897Z,101263.63
2022-11-03T08:41:41.499Z,101267.50
2022-11-03T08:44:43.716Z,101239.47
2022-11-03T08:47:46.537Z,101237.75
2022-11-03T08:50:50.477Z,101266.16
2022-11-03T08:53:55.601Z,101239.66
2022-11-03T08:56:57.823Z,101264.37
2022-11-03T09:00:00.435Z,101250.84
2022-11-03T09:03:02.870Z,101263.56
2022-11-03T09:06:05.822Z,101254.34
2022-11-03T09:12:30.606Z,101252.38
2022-11-03T09:15:33.047Z,101239.59
2022-11-03T09:18:35.705Z,101242.09
2022-11-03T09:21:37.945Z,101239.56
2022-11-03T09:24:40.528Z,101244.84
2022-11-03T09:27:42.808Z,101228.72
2022-11-03T09:30:45.324Z,101239.88
2022-11-03T09:33:47.579Z,101241.22
2022-11-03T09:36:53.227Z,101219.50
2022-11-03T09:39:55.755Z,101227.81
2022-11-03T09:42:58.341Z,101232.00
2022-11-03T09:46:00.580Z,101223.03
2022-11-03T09:49:05.055Z,101221.91
2022-11-03T09:52:07.356Z,101221.59
2022-11-03T09:55:19.031Z,101226.91
2022-11-03T09:58:21.306Z,101200.94
2022-11-03T10:01:24.098Z,101204.16
2022-11-03T10:04:28.920Z,101213.34
2022-11-03T10:07:31.332Z,101208.28
2022-11-03T10:10:35.643Z,101190.28
2022-11-03T10:13:41.155Z,101176.91
2022-11-03T10:16:53.399Z,101182.16
2022-11-03T10:19:58.156Z,101177.75
2022-11-03T10:23:00.682Z,101176.03
2022-11-03T10:26:11.701Z,101158.81
2022-11-03T10:29:35.920Z,101158.56
2022-11-03T10:32:41.554Z,101170.97
2022-11-03T10:35:44.207Z,101148.56
2022-11-03T10:38:47.978Z,101155.16
2022-11-03T10:41:58.965Z,101152.69
2022-11-03T10:45:16.553Z,101143.47
2022-11-03T10:48:19.049Z,101145.59
2022-11-03T10:51:21.311Z,101144.84
2022-11-03T10:54:24.693Z,101135.03
2022-11-03T10:57:28.067Z,101137.06
2022-11-03T11:00:30.590Z,101127.59
2022-11-03T11:03:35.005Z,101129.00
2022-11-03T11:06:40.365Z,101109.91
2022-11-03T11:09:42.708Z,101107.63
2022-11-03T11:13:12.694Z,101100.34
2022-11-03T11:16:48.587Z,101100.84
2022-11-03T11:20:22.676Z,101094.06
2022-11-03T11:23:27.910Z,101090.78
2022-11-03T11:26:34.839Z,101083.63
2022-11-03T11:29:37.114Z,101080.50
2022-11-03T11:32:39.538Z,101084.37
2022-11-03T11:35:41.683Z,101069.81
2022-11-03T11:38:52.312Z,101072.84
2022-11-03T11:42:17.909Z,101057.72
2022-11-03T11:45:58.877Z,101055.50
2022-11-03T11:49:03.817Z,101053.13
2022-11-03T11:52:10.499Z,101038.03
2022-11-03T11:55:48.133Z,101040.81
2022-11-03T11:58:53.740Z,101042.09
2022-11-03T12:01:57.603Z,101021.94
2022-11-03T12:05:04.860Z,101009.13
2022-11-03T12:08:21.202Z,101007.03
2022-11-03T12:11:55.480Z,101015.28
2022-11-03T12:14:58.559Z,101004.69
2022-11-03T12:18:39.167Z,101013.56
2022-11-03T12:21:48.746Z,101011.78
2022-11-03T12:24:54.875Z,100997.28
2022-11-03T12:27:57.107Z,100994.50
2022-11-03T12:34:07.064Z,100962.09
2022-11-03T12:37:09.621Z,100974.94
2022-11-03T12:40:13.978Z,100959.97
2022-11-03T12:43:16.780Z,100979.66
2022-11-03T12:46:20.730Z,100977.78
2022-11-03T12:49:23.322Z,100955.84
2022-11-03T12:52:25.999Z,100950.84
2022-11-03T12:58:30.751Z,100956.84
2022-11-03T13:01:33.804Z,100953.34
2022-11-03T13:04:36.641Z,100946.47
2022-11-03T13:07:39.234Z,100954.41
2022-11-03T13:10:41.496Z,100951.56
2022-11-03T13:13:43.978Z,100952.16
2022-11-03T13:16:46.263Z,100936.91
2022-11-03T13:19:54.285Z,100950.59
2022-11-03T13:22:57.038Z,100956.78
2022-11-03T13:25:59.877Z,100946.16
2022-11-03T13:29:02.220Z,100951.16
2022-11-03T13:32:05.343Z,100949.59
2022-11-03T13:35:13.292Z,100926.28
2022-11-03T13:38:16.761Z,100935.66
2022-11-03T13:41:18.966Z,100922.69
2022-11-03T13:44:21.539Z,100938.56
2022-11-03T13:47:34.347Z,100919.72
2022-11-03T13:50:46.887Z,100932.09
2022-11-03T14:00:34.880Z,100916.53
2022-11-03T14:06:59.537Z,100921.84
2022-11-03T14:10:04.002Z,100923.09
2022-11-03T14:13:07.289Z,100925.94
2022-11-03T14:16:10.151Z,100910.12
2022-11-03T14:19:12.451Z,100904.81
2022-11-03T14:22:15.006Z,100917.53
2022-11-03T14:25:20.110Z,100922.16
2022-11-03T14:28:26.120Z,100924.69
2022-11-03T14:31:28.663Z,100904.81
2022-11-03T14:34:31.178Z,100914.87
2022-11-03T14:37:33.534Z,100894.56
2022-11-03T14:40:54.460Z,100900.28
2022-11-03T14:43:56.682Z,100897.25
2022-11-03T14:47:01.514Z,100893.91
2022-11-03T14:50:04.104Z,100884.69
2022-11-03T14:53:06.744Z,100895.53
2022-11-03T14:56:09.193Z,100866.91
2022-11-03T14:59:11.716Z,100885.16
2022-11-03T15:02:14.093Z,100882.41
2022-11-03T15:05:35.414Z,100867.34
2022-11-03T15:08:38.115Z,100889.62
2022-11-03T15:11:41.685Z,100866.63
2022-11-03T15:14:44.186Z,100868.38
2022-11-03T15:17:47.000Z,100866.78
2022-11-03T15:20:49.339Z,100881.28
2022-11-03T15:27:15.006Z,100852.88
2022-11-03T15:30:17.621Z,100856.47
2022-11-03T15:33:19.913Z,100876.06
2022-11-03T15:36:23.648Z,100869.06
2022-11-03T15:39:25.878Z,100849.75
2022-11-03T15:42:28.783Z,100870.81
2022-11-03T15:45:31.050Z,100843.69
2022-11-03T15:48:34.635Z,100848.19
2022-11-03T15:51:37.155Z,100873.34
2022-11-03T15:54:42.465Z,100871.47
2022-11-03T15:57:45.070Z,100880.69
2022-11-03T16:00:47.724Z,100876.53
2022-11-03T16:03:50.306Z,100865.72
2022-11-03T16:07:08.769Z,100853.56
2022-11-03T16:10:12.102Z,100868.28
2022-11-03T16:13:14.357Z,100860.81
2022-11-03T16:16:16.888Z,100833.84
2022-11-03T16:19:19.137Z,100849.38
2022-11-03T16:22:21.645Z,100837.44
2022-11-03T16:25:24.051Z,100843.84
2022-11-03T16:28:26.535Z,100820.25
2022-11-03T16:31:28.864Z,100815.22
2022-11-03T16:34:31.377Z,100821.50
2022-11-03T16:37:33.629Z,100805.50
2022-11-03T16:40:36.121Z,100828.22
2022-11-03T16:43:38.458Z,100804.91
2022-11-03T16:46:41.015Z,100824.59
2022-11-03T16:49:43.324Z,100823.44
2022-11-03T16:52:47.864Z,100810.66
2022-11-03T16:55:50.270Z,100830.59
2022-11-03T16:58:52.861Z,100803.63
2022-11-03T17:01:56.893Z,100809.69
2022-11-03T17:04:59.615Z,100825.72
2022-11-03T17:08:02.414Z,100826.56
2022-11-03T17:11:05.081Z,100806.91
2022-11-03T17:14:13.336Z,100806.31
2022-11-03T17:17:15.930Z,100820.69
2022-11-03T17:20:18.401Z,100804.25
2022-11-03T17:23:20.956Z,100823.84
2022-11-03T17:26:31.006Z,100818.78
2022-11-03T17:29:40.633Z,100819.03
2022-11-03T17:32:43.929Z,100808.22
2022-11-03T17:35:46.938Z,100794.38
2022-11-03T17:38:49.682Z,100805.91
2022-11-03T17:41:52.195Z,100785.13
2022-11-03T17:44:56.648Z,100792.50
2022-11-03T17:47:59.238Z,100770.94
2022-11-03T17:51:01.722Z,100769.75
2022-11-03T17:54:06.626Z,100780.88
2022-11-03T17:57:22.188Z,100752.00
2022-11-03T18:00:25.146Z,100761.69
2022-11-03T18:03:28.273Z,100761.91
2022-11-03T18:06:30.654Z,100749.41
2022-11-03T18:09:33.347Z,100751.06
2022-11-03T18:12:57.535Z,100747.16
2022-11-03T18:16:06.057Z,100730.84
2022-11-03T18:19:13.589Z,100720.22
2022-11-03T18:22:16.243Z,100706.56
2022-11-03T18:25:21.390Z,100712.94
2022-11-03T18:28:23.940Z,100706.75
2022-11-03T18:31:42.541Z,100713.00
2022-11-03T18:34:45.562Z,100699.91
2022-11-03T18:37:48.279Z,100684.47
2022-11-03T18:40:51.238Z,100677.72
2022-11-03T18:43:53.471Z,100692.94
2022-11-03T18:46:57.085Z,100670.78
2022-11-03T18:49:59.337Z,100692.56
2022-11-03T18:53:02.300Z,100676.47
2022-11-03T18:56:09.876Z,100656.44
2022-11-03T18:59:29.059Z,100672.19
2022-11-03T19:02:31.477Z,100674.69
2022-11-03T19:05:34.225Z,100632.81
2022-11-03T19:08:36.699Z,100659.62
2022-11-03T19:11:39.655Z,100660.75
2022-11-03T19:14:47.794Z,100651.03
2022-11-03T19:17:52.809Z,100628.03
2022-11-03T19:20:55.064Z,100645.09
2022-11-03T19:23:58.589Z,100636.75
2022-11-03T19:27:03.385Z,100609.87
2022-11-03T19:30:07.008Z,100619.00
2022-11-03T19:33:19.234Z,100622.78
2022-11-03T19:36:21.892Z,100592.91
2022-11-03T19:39:40.755Z,100608.91
2022-11-03T19:42:43.298Z,100614.47
2022-11-03T19:45:45.504Z,100597.84
2022-11-03T19:48:48.128Z,100610.34
2022-11-03T19:51:50.400Z,100608.69
2022-11-03T19:54:56.549Z,100596.13
2022-11-03T19:58:19.985Z,100588.06
2022-11-03T20:01:22.645Z,100577.84
2022-11-03T20:04:26.203Z,100579.81
2022-11-03T20:07:31.887Z,100577.75
2022-11-03T20:10:35.995Z,100590.47
2022-11-03T20:13:43.224Z,100591.00
2022-11-03T20:16:45.727Z,100583.72
2022-11-03T20:19:48.101Z,100577.69
2022-11-03T20:22:55.389Z,100579.34
2022-11-03T20:25:58.355Z,100547.22
2022-11-03T20:29:01.893Z,100565.94
2022-11-03T20:32:04.418Z,100557.00
2022-11-03T20:35:07.216Z,100551.56
2022-11-03T20:38:14.709Z,100558.87
2022-11-03T20:41:17.448Z,100540.59
2022-11-03T20:44:19.876Z,100550.81
2022-11-03T20:47:22.650Z,100542.72
2022-11-03T20:50:25.806Z,100534.28
2022-11-03T20:53:28.369Z,100524.41
2022-11-03T20:56:30.780Z,100527.19
2022-11-03T20:59:37.706Z,100513.34
2022-11-03T21:02:41.359Z,100524.94
2022-11-03T21:05:46.993Z,100521.03
2022-11-03T21:08:49.362Z,100517.88
2022-11-03T21:11:52.552Z,100520.78
2022-11-03T21:15:13.710Z,100500.34
2022-11-03T21:18:35.180Z,100517.72
2022-11-03T21:21:37.517Z,100500.25
2022-11-03T21:24:40.275Z,100519.00
2022-11-03T21:27:42.816Z,100510.63
2022-11-03T21:30:47.668Z,100500.25
2022-11-03T21:33:50.031Z,100489.22
2022-11-03T21:36:52.546Z,100509.06
2022-11-03T21:39:54.900Z,100482.00
2022-11-03T21:43:15.992Z,100479.94
2022-11-03T21:46:18.289Z,100503.09
2022-11-03T21:49:39.395Z,100481.91
2022-11-03T21:52:41.667Z,100504.56
2022-11-03T21:55:47.048Z,100472.50
2022-11-03T21:58:49.303Z,100486.81
2022-11-03T22:01:55.115Z,100483.09
2022-11-03T22:04:58.041Z,100480.63
2022-11-03T22:08:00.321Z,100468.44
2022-11-03T22:11:22.535Z,100467.53
2022-11-03T22:14:26.621Z,100450.69
2022-11-03T22:17:29.113Z,100443.25
2022-11-03T22:20:50.294Z,100423.69
2022-11-03T22:24:13.049Z,100401.97
2022-11-03T22:27:15.289Z,100417.06
2022-11-03T22:30:36.367Z,100415.44
2022-11-03T22:33:58.514Z,100403.63
2022-11-03T22:37:01.010Z,100408.50
2022-11-03T22:40:23.094Z,100403.97
2022-11-03T22:43:45.256Z,100409.03
2022-11-03T22:46:47.438Z,100377.84
2022-11-03T22:49:49.940Z,100395.44
2022-11-03T22:52:52.220Z,100391.25
2022-11-03T22:55:54.719Z,100377.62
2022-11-03T22:58:57.005Z,100393.72
2022-11-03T23:01:59.608Z,100397.09
2022-11-03T23:05:01.951Z,100384.53
2022-11-03T23:08:04.768Z,100367.13
2022-11-03T23:11:21.155Z,100389.44
2022-11-03T23:14:23.769Z,100385.50
2022-11-03T23:17:45.980Z,100384.69
2022-11-03T23:21:07.079Z,100365.97
2022-11-03T23:24:27.694Z,100364.62
2022-11-03T23:27:30.296Z,100361.25
2022-11-03T23:30:32.470Z,100367.94
2022-11-03T23:33:35.568Z,100362.37
2022-11-03T23:36:38.032Z,100353.72
2022-11-03T23:39:40.519Z,100344.72
2022-11-03T23:42:42.714Z,100348.09
2022-11-03T23:46:03.642Z,100344.72
2022-11-03T23:49:06.706Z,100348.09
2022-11-03T23:52:09.225Z,100352.53
2022-11-03T23:55:11.460Z,100320.25
2022-11-03T23:58:19.739Z,100324.72
