createdAt,value
2023-05-12T00:00:13.628Z,10.90
2023-05-12T00:02:41.351Z,10.90
2023-05-12T00:05:09.459Z,10.80
2023-05-12T00:07:37.137Z,10.80
2023-05-12T00:10:04.972Z,10.80
2023-05-12T00:12:32.850Z,10.80
2023-05-12T00:15:01.372Z,10.80
2023-05-12T00:17:29.144Z,10.80
2023-05-12T00:19:56.583Z,10.80
2023-05-12T00:22:24.055Z,10.80
2023-05-12T00:24:51.536Z,10.70
2023-05-12T00:27:19.090Z,10.70
2023-05-12T00:29:46.556Z,10.70
2023-05-12T00:32:14.466Z,10.60
2023-05-12T00:34:42.595Z,10.60
2023-05-12T00:37:10.891Z,10.60
2023-05-12T00:39:38.374Z,10.50
2023-05-12T00:42:05.959Z,10.50
2023-05-12T00:44:33.740Z,10.50
2023-05-12T00:47:01.279Z,10.50
2023-05-12T00:49:28.852Z,10.50
2023-05-12T00:51:58.805Z,10.40
2023-05-12T00:54:27.620Z,10.40
2023-05-12T00:56:55.589Z,10.40
2023-05-12T00:59:23.058Z,10.40
2023-05-12T01:01:50.838Z,10.40
2023-05-12T01:04:18.456Z,10.40
2023-05-12T01:07:10.101Z,10.40
2023-05-12T01:09:37.637Z,10.30
2023-05-12T01:12:05.787Z,10.30
2023-05-12T01:14:34.348Z,10.20
2023-05-12T01:17:09.158Z,10.20
2023-05-12T01:19:52.585Z,10.20
2023-05-12T01:22:20.533Z,10.20
2023-05-12T01:24:57.778Z,10.20
2023-05-12T01:27:27.618Z,10.20
2023-05-12T01:29:59.035Z,10.10
2023-05-12T01:32:27.279Z,10.10
2023-05-12T01:34:54.698Z,10.20
2023-05-12T01:37:22.511Z,10.10
2023-05-12T01:39:49.989Z,10.10
2023-05-12T01:42:17.426Z,10.00
2023-05-12T01:44:45.008Z,9.90
2023-05-12T01:47:12.488Z,9.90
2023-05-12T01:49:39.998Z,9.90
2023-05-12T01:52:07.679Z,9.90
2023-05-12T01:54:35.213Z,9.80
2023-05-12T01:57:02.847Z,9.70
2023-05-12T01:59:30.318Z,9.60
2023-05-12T02:01:57.914Z,9.50
2023-05-12T02:04:25.411Z,9.50
2023-05-12T02:06:52.873Z,9.50
2023-05-12T02:09:21.466Z,9.50
2023-05-12T02:11:49.630Z,9.50
2023-05-12T02:14:17.085Z,9.40
2023-05-12T02:16:44.682Z,9.40
2023-05-12T02:19:12.179Z,9.40
2023-05-12T02:21:39.699Z,9.40
2023-05-12T02:24:08.110Z,9.30
2023-05-12T02:26:35.556Z,9.30
2023-05-12T02:29:03.117Z,9.30
2023-05-12T02:31:30.600Z,9.20
2023-05-12T02:33:59.021Z,9.20
2023-05-12T02:36:26.591Z,9.20
2023-05-12T02:38:54.039Z,9.20
2023-05-12T02:41:21.523Z,9.20
2023-05-12T02:43:49.063Z,9.10
2023-05-12T02:46:16.606Z,9.00
2023-05-12T02:48:44.142Z,8.90
2023-05-12T02:51:11.619Z,8.90
2023-05-12T02:53:39.210Z,9.00
2023-05-12T02:56:07.993Z,8.90
2023-05-12T02:58:35.640Z,8.90
2023-05-12T03:01:10.971Z,8.90
2023-05-12T03:03:39.284Z,8.90
2023-05-12T03:06:07.677Z,8.90
2023-05-12T03:08:35.301Z,8.90
2023-05-12T03:11:02.854Z,8.90
2023-05-12T03:13:30.368Z,8.90
2023-05-12T03:16:01.769Z,8.80
2023-05-12T03:18:29.511Z,8.70
2023-05-12T03:20:57.139Z,8.70
2023-05-12T03:23:24.769Z,8.60
2023-05-12T03:25:52.227Z,8.70
2023-05-12T03:28:19.720Z,8.60
2023-05-12T03:30:47.311Z,8.80
2023-05-12T03:33:14.893Z,8.80
2023-05-12T03:35:42.700Z,8.90
2023-05-12T03:38:10.152Z,8.90
2023-05-12T03:40:37.834Z,8.90
2023-05-12T03:43:05.318Z,8.90
2023-05-12T03:45:32.774Z,9.00
2023-05-12T03:48:00.293Z,9.00
2023-05-12T03:50:27.796Z,9.00
2023-05-12T03:52:56.304Z,9.00
2023-05-12T03:55:23.791Z,9.10
2023-05-12T03:57:51.587Z,9.10
2023-05-12T04:00:19.980Z,9.10
2023-05-12T04:02:47.675Z,9.20
2023-05-12T04:05:15.527Z,9.20
2023-05-12T04:07:42.995Z,9.20
2023-05-12T04:10:10.913Z,9.30
2023-05-12T04:12:38.423Z,9.40
2023-05-12T04:15:07.219Z,9.40
2023-05-12T04:17:35.181Z,9.40
2023-05-12T04:20:03.059Z,9.40
2023-05-12T04:22:30.799Z,9.40
2023-05-12T04:24:58.240Z,9.40
2023-05-12T04:27:25.829Z,9.40
2023-05-12T04:29:53.298Z,9.50
2023-05-12T04:32:20.842Z,9.50
2023-05-12T04:34:48.607Z,9.40
2023-05-12T04:37:16.085Z,9.40
2023-05-12T04:39:43.524Z,9.30
2023-05-12T04:42:10.999Z,9.30
2023-05-12T04:44:38.460Z,9.20
2023-05-12T04:47:06.164Z,9.20
2023-05-12T04:49:33.685Z,9.20
2023-05-12T04:52:01.212Z,9.30
2023-05-12T04:54:28.674Z,9.40
2023-05-12T04:56:56.135Z,9.50
2023-05-12T04:59:24.586Z,9.60
2023-05-12T05:01:52.222Z,9.80
2023-05-12T05:04:20.268Z,10.00
2023-05-12T05:06:47.689Z,10.10
2023-05-12T05:09:15.140Z,10.20
2023-05-12T05:11:42.625Z,10.40
2023-05-12T05:14:10.117Z,10.50
2023-05-12T05:16:37.609Z,10.70
2023-05-12T05:19:06.667Z,10.90
2023-05-12T05:21:39.798Z,11.10
2023-05-12T05:24:09.145Z,11.20
2023-05-12T05:26:37.708Z,11.30
2023-05-12T05:29:05.553Z,11.40
2023-05-12T05:31:33.231Z,11.40
2023-05-12T05:34:00.807Z,11.40
2023-05-12T05:36:29.965Z,11.40
2023-05-12T05:38:58.995Z,11.50
2023-05-12T05:41:26.567Z,11.50
2023-05-12T05:43:54.062Z,11.60
2023-05-12T05:46:21.645Z,11.70
2023-05-12T05:48:49.155Z,11.70
2023-05-12T05:51:16.734Z,11.80
2023-05-12T05:53:44.430Z,11.90
2023-05-12T05:56:11.936Z,12.00
2023-05-12T05:58:39.451Z,12.10
2023-05-12T06:01:07.566Z,12.10
2023-05-12T06:03:35.198Z,12.20
2023-05-12T06:06:03.005Z,12.40
2023-05-12T06:08:30.647Z,12.40
2023-05-12T06:10:58.163Z,12.50
2023-05-12T06:13:25.884Z,12.60
2023-05-12T06:15:53.415Z,12.70
2023-05-12T06:18:23.495Z,12.80
2023-05-12T06:20:50.987Z,12.90
2023-05-12T06:23:18.455Z,13.00
2023-05-12T06:25:48.804Z,13.20
2023-05-12T06:28:16.243Z,13.30
2023-05-12T06:30:43.765Z,13.30
2023-05-12T06:33:11.525Z,13.40
2023-05-12T06:35:39.279Z,13.50
2023-05-12T06:38:07.401Z,13.60
2023-05-12T06:40:34.844Z,13.60
2023-05-12T06:43:02.986Z,13.70
2023-05-12T06:45:30.921Z,13.70
2023-05-12T06:47:58.483Z,13.90
2023-05-12T06:50:26.075Z,14.00
2023-05-12T06:52:53.681Z,14.00
2023-05-12T06:55:22.244Z,14.10
2023-05-12T06:57:55.810Z,14.20
2023-05-12T07:00:25.090Z,14.20
2023-05-12T07:02:53.249Z,14.40
2023-05-12T07:05:21.517Z,14.50
2023-05-12T07:07:49.393Z,14.50
2023-05-12T07:10:17.015Z,14.70
2023-05-12T07:12:44.571Z,14.80
2023-05-12T07:15:12.306Z,14.90
2023-05-12T07:17:39.817Z,15.00
2023-05-12T07:20:09.097Z,15.10
2023-05-12T07:22:38.774Z,15.20
2023-05-12T07:25:08.243Z,15.40
2023-05-12T07:27:35.889Z,15.50
2023-05-12T07:30:03.705Z,15.60
2023-05-12T07:32:31.284Z,15.60
2023-05-12T07:34:58.823Z,15.70
2023-05-12T07:37:26.489Z,15.80
2023-05-12T07:39:54.283Z,16.00
2023-05-12T07:42:22.781Z,16.20
2023-05-12T07:44:50.626Z,16.20
2023-05-12T07:47:18.500Z,16.20
2023-05-12T07:49:46.238Z,16.10
2023-05-12T07:52:13.986Z,16.10
2023-05-12T07:54:41.457Z,16.40
2023-05-12T07:57:08.950Z,16.80
2023-05-12T07:59:36.561Z,16.90
2023-05-12T08:02:04.277Z,17.00
2023-05-12T08:04:31.976Z,17.10
2023-05-12T08:06:59.531Z,17.00
2023-05-12T08:09:27.019Z,17.00
2023-05-12T08:11:54.774Z,17.00
2023-05-12T08:14:23.055Z,17.00
2023-05-12T08:16:50.871Z,16.90
2023-05-12T08:19:18.474Z,17.10
2023-05-12T08:21:45.957Z,17.10
2023-05-12T08:24:16.490Z,17.20
2023-05-12T08:26:43.908Z,17.30
2023-05-12T08:29:11.689Z,17.50
2023-05-12T08:31:39.647Z,17.70
2023-05-12T08:34:10.869Z,17.90
2023-05-12T08:36:41.990Z,17.80
2023-05-12T08:39:12.658Z,17.80
2023-05-12T08:42:03.536Z,17.80
2023-05-12T08:44:32.438Z,17.90
2023-05-12T08:47:02.478Z,17.90
2023-05-12T08:49:33.159Z,17.90
2023-05-12T08:52:03.214Z,18.10
2023-05-12T08:54:31.037Z,18.20
2023-05-12T08:59:29.378Z,18.40
2023-05-12T09:01:58.821Z,18.30
2023-05-12T09:04:26.342Z,18.40
2023-05-12T09:06:55.714Z,18.50
2023-05-12T09:09:25.734Z,18.80
2023-05-12T09:11:57.815Z,19.00
2023-05-12T09:14:26.521Z,19.30
2023-05-12T09:17:01.561Z,19.40
2023-05-12T09:19:29.801Z,19.40
2023-05-12T09:21:58.621Z,19.40
2023-05-12T09:24:36.770Z,19.50
2023-05-12T09:27:05.149Z,19.30
2023-05-12T09:29:37.464Z,19.10
2023-05-12T09:32:12.970Z,18.90
2023-05-12T09:34:41.675Z,19.00
2023-05-12T09:37:09.800Z,19.40
2023-05-12T09:39:37.367Z,19.70
2023-05-12T09:42:11.168Z,20.00
2023-05-12T09:44:41.023Z,20.00
2023-05-12T09:47:10.622Z,19.80
2023-05-12T09:49:38.521Z,19.80
2023-05-12T09:52:06.441Z,20.10
2023-05-12T09:54:34.813Z,20.50
2023-05-12T09:57:11.412Z,20.20
2023-05-12T09:59:41.655Z,19.80
2023-05-12T10:02:13.956Z,19.50
2023-05-12T10:05:05.339Z,19.50
2023-05-12T10:07:33.935Z,19.60
2023-05-12T10:10:05.655Z,19.90
2023-05-12T10:12:35.040Z,20.00
2023-05-12T10:15:04.054Z,20.10
2023-05-12T10:17:32.787Z,19.80
2023-05-12T10:20:01.302Z,20.20
2023-05-12T10:22:31.392Z,20.70
2023-05-12T10:24:59.071Z,20.90
2023-05-12T10:27:27.612Z,21.10
2023-05-12T10:29:55.922Z,21.00
2023-05-12T10:32:23.655Z,21.40
2023-05-12T10:34:52.284Z,21.60
2023-05-12T10:37:19.932Z,21.80
2023-05-12T10:39:52.566Z,21.90
2023-05-12T10:42:26.173Z,22.00
2023-05-12T10:44:56.514Z,21.30
2023-05-12T10:47:37.783Z,21.50
2023-05-12T10:50:06.079Z,21.90
2023-05-12T10:52:33.824Z,22.10
2023-05-12T10:55:08.317Z,22.50
2023-05-12T10:57:36.576Z,22.80
2023-05-12T11:00:05.203Z,22.90
2023-05-12T11:02:35.946Z,22.70
2023-05-12T11:05:13.187Z,22.30
2023-05-12T11:07:47.733Z,22.20
2023-05-12T11:10:15.826Z,23.10
2023-05-12T11:12:45.152Z,23.70
2023-05-12T11:15:13.726Z,24.20
2023-05-12T11:17:42.055Z,25.00
2023-05-12T11:20:10.218Z,25.40
2023-05-12T11:22:37.874Z,24.80
2023-05-12T11:25:13.127Z,23.60
2023-05-12T11:27:53.276Z,23.30
2023-05-12T11:30:21.555Z,24.30
2023-05-12T11:33:03.588Z,25.20
2023-05-12T11:35:32.740Z,25.30
2023-05-12T11:38:00.744Z,26.00
2023-05-12T11:40:28.199Z,26.10
2023-05-12T11:42:56.337Z,26.30
2023-05-12T11:45:29.550Z,26.20
2023-05-12T11:48:34.844Z,26.30
2023-05-12T11:51:03.486Z,26.80
2023-05-12T11:53:30.952Z,26.30
2023-05-12T11:55:59.347Z,26.50
2023-05-12T11:58:30.864Z,26.70
2023-05-12T12:01:12.884Z,26.30
2023-05-12T12:03:51.873Z,25.40
2023-05-12T12:06:21.531Z,27.00
2023-05-12T12:09:02.869Z,27.30
2023-05-12T12:11:34.845Z,25.60
2023-05-12T12:14:02.641Z,25.20
2023-05-12T12:16:32.187Z,25.60
2023-05-12T12:18:59.834Z,26.90
2023-05-12T12:21:27.644Z,28.00
2023-05-12T12:23:55.076Z,28.20
2023-05-12T12:26:23.234Z,27.60
2023-05-12T12:28:50.953Z,27.80
2023-05-12T12:31:19.065Z,27.90
2023-05-12T12:33:46.596Z,27.60
2023-05-12T12:36:14.187Z,27.80
2023-05-12T12:38:41.834Z,25.70
2023-05-12T12:41:09.714Z,25.40
2023-05-12T12:43:37.185Z,25.50
2023-05-12T12:46:04.989Z,25.40
2023-05-12T12:48:33.645Z,26.60
2023-05-12T12:51:01.747Z,27.50
2023-05-12T12:53:29.270Z,27.40
2023-05-12T12:55:56.965Z,26.50
2023-05-12T12:58:24.532Z,25.80
2023-05-12T13:00:52.741Z,26.30
2023-05-12T13:03:20.474Z,25.80
2023-05-12T13:05:48.368Z,24.90
2023-05-12T13:08:17.633Z,24.80
2023-05-12T13:10:45.736Z,24.00
2023-05-12T13:13:13.419Z,22.80
2023-05-12T13:15:42.313Z,22.60
2023-05-12T13:18:09.850Z,22.50
2023-05-12T13:20:37.416Z,22.60
2023-05-12T13:23:04.868Z,22.40
2023-05-12T13:25:32.495Z,23.10
2023-05-12T13:27:59.978Z,24.30
2023-05-12T13:30:27.722Z,24.40
2023-05-12T13:32:55.497Z,24.40
2023-05-12T13:35:23.229Z,24.20
2023-05-12T13:37:50.942Z,24.10
2023-05-12T13:40:18.648Z,23.90
2023-05-12T13:42:46.167Z,24.40
2023-05-12T13:45:13.730Z,25.10
2023-05-12T13:47:41.301Z,25.00
2023-05-12T13:50:09.391Z,24.50
2023-05-12T13:52:37.062Z,23.90
2023-05-12T13:55:05.103Z,23.60
2023-05-12T13:57:32.589Z,23.80
2023-05-12T14:00:00.075Z,25.00
2023-05-12T14:02:27.848Z,24.90
2023-05-12T14:04:56.790Z,24.20
2023-05-12T14:07:25.574Z,23.90
2023-05-12T14:09:53.037Z,24.10
2023-05-12T14:12:20.647Z,24.20
2023-05-12T14:14:50.177Z,24.50
2023-05-12T14:17:18.847Z,23.90
2023-05-12T14:19:46.371Z,23.70
2023-05-12T14:22:25.478Z,24.70
2023-05-12T14:24:55.856Z,24.40
2023-05-12T14:27:24.092Z,23.80
2023-05-12T14:29:51.645Z,23.60
2023-05-12T14:32:19.164Z,23.40
2023-05-12T14:34:46.674Z,23.60
2023-05-12T14:37:14.335Z,23.60
2023-05-12T14:39:41.812Z,23.50
2023-05-12T14:42:09.521Z,23.40
2023-05-12T14:44:37.584Z,23.00
2023-05-12T14:47:06.405Z,22.70
2023-05-12T14:49:35.932Z,22.50
2023-05-12T14:52:04.085Z,22.20
2023-05-12T14:54:33.742Z,22.10
2023-05-12T14:57:01.185Z,22.40
2023-05-12T14:59:31.174Z,23.70
2023-05-12T15:01:58.702Z,24.60
2023-05-12T15:04:27.344Z,24.60
2023-05-12T15:06:54.829Z,25.00
2023-05-12T15:09:22.664Z,24.00
2023-05-12T15:11:51.637Z,23.30
2023-05-12T15:14:19.292Z,22.80
2023-05-12T15:16:47.022Z,22.50
2023-05-12T15:19:15.565Z,22.70
2023-05-12T15:21:43.152Z,24.10
2023-05-12T15:24:10.781Z,25.30
2023-05-12T15:26:40.260Z,26.40
2023-05-12T15:29:08.185Z,26.40
2023-05-12T15:31:35.960Z,27.00
2023-05-12T15:34:03.561Z,27.50
2023-05-12T15:36:31.179Z,27.60
2023-05-12T15:38:58.929Z,27.90
2023-05-12T15:41:26.486Z,28.20
2023-05-12T15:43:53.982Z,27.70
2023-05-12T15:46:22.021Z,27.70
2023-05-12T15:48:50.120Z,27.00
2023-05-12T15:51:17.717Z,25.80
2023-05-12T15:53:45.914Z,25.90
2023-05-12T15:56:13.415Z,25.70
2023-05-12T15:58:40.901Z,26.30
2023-05-12T16:01:08.555Z,26.80
2023-05-12T16:03:36.320Z,25.20
2023-05-12T16:06:03.975Z,24.50
2023-05-12T16:08:32.465Z,25.10
2023-05-12T16:11:00.927Z,25.60
2023-05-12T16:13:28.438Z,25.30
2023-05-12T16:15:55.935Z,25.40
2023-05-12T16:18:23.454Z,25.50
2023-05-12T16:20:51.330Z,25.50
2023-05-12T16:23:18.913Z,26.00
2023-05-12T16:25:46.527Z,26.10
2023-05-12T16:28:14.823Z,25.30
2023-05-12T16:30:42.296Z,25.20
2023-05-12T16:33:10.268Z,25.40
2023-05-12T16:35:38.149Z,25.90
2023-05-12T16:38:05.680Z,26.30
2023-05-12T16:40:33.145Z,26.10
2023-05-12T16:43:00.701Z,25.60
2023-05-12T16:45:28.199Z,26.00
2023-05-12T16:47:55.685Z,25.90
2023-05-12T16:50:23.240Z,25.50
2023-05-12T16:52:52.267Z,25.40
2023-05-12T16:55:20.125Z,24.90
2023-05-12T16:57:47.770Z,24.70
2023-05-12T17:00:16.293Z,24.40
2023-05-12T17:02:43.896Z,24.20
2023-05-12T17:05:11.407Z,23.90
2023-05-12T17:07:38.962Z,23.40
2023-05-12T17:10:06.915Z,23.10
2023-05-12T17:12:34.574Z,23.20
2023-05-12T17:15:07.619Z,23.30
2023-05-12T17:17:36.279Z,22.90
2023-05-12T17:20:04.285Z,22.90
2023-05-12T17:22:32.718Z,23.10
2023-05-12T17:25:00.180Z,23.10
2023-05-12T17:27:27.976Z,23.20
2023-05-12T17:29:55.451Z,22.60
2023-05-12T17:32:23.180Z,22.40
2023-05-12T17:34:51.334Z,22.40
2023-05-12T17:37:19.085Z,22.40
2023-05-12T17:39:46.612Z,22.20
2023-05-12T17:42:14.203Z,21.70
2023-05-12T17:44:41.853Z,21.50
2023-05-12T17:47:13.226Z,21.20
2023-05-12T17:49:41.997Z,20.30
2023-05-12T17:52:09.550Z,19.40
2023-05-12T17:54:37.249Z,18.60
2023-05-12T17:57:05.173Z,18.20
2023-05-12T17:59:32.687Z,17.70
2023-05-12T18:02:00.364Z,17.30
2023-05-12T18:04:28.328Z,17.00
2023-05-12T18:06:56.488Z,16.90
2023-05-12T18:09:24.003Z,16.90
2023-05-12T18:11:51.574Z,16.70
2023-05-12T18:14:19.051Z,16.60
2023-05-12T18:16:46.503Z,16.50
2023-05-12T18:19:14.101Z,16.30
2023-05-12T18:21:41.668Z,16.20
2023-05-12T18:24:09.279Z,16.10
2023-05-12T18:26:36.798Z,16.00
2023-05-12T18:29:04.280Z,16.00
2023-05-12T18:31:31.913Z,15.80
2023-05-12T18:33:59.535Z,15.70
2023-05-12T18:36:28.150Z,15.70
2023-05-12T18:38:55.804Z,15.50
2023-05-12T18:41:23.415Z,15.50
2023-05-12T18:43:50.893Z,15.40
2023-05-12T18:46:18.935Z,15.50
2023-05-12T18:48:46.391Z,15.30
2023-05-12T18:51:14.036Z,15.10
2023-05-12T18:53:41.511Z,15.10
2023-05-12T18:56:09.001Z,15.10
2023-05-12T18:58:36.732Z,15.00
2023-05-12T19:01:05.854Z,15.00
2023-05-12T19:03:34.421Z,14.90
2023-05-12T19:06:01.923Z,14.70
2023-05-12T19:08:29.469Z,14.60
2023-05-12T19:10:57.010Z,14.40
2023-05-12T19:13:24.536Z,14.40
2023-05-12T19:15:52.038Z,14.40
2023-05-12T19:18:19.597Z,14.50
2023-05-12T19:20:47.427Z,14.40
2023-05-12T19:23:15.264Z,14.40
2023-05-12T19:25:43.623Z,14.40
2023-05-12T19:28:12.092Z,14.40
2023-05-12T19:30:39.654Z,14.40
2023-05-12T19:33:07.431Z,14.30
2023-05-12T19:35:36.404Z,14.20
2023-05-12T19:38:03.939Z,14.30
2023-05-12T19:40:31.405Z,14.30
2023-05-12T19:42:58.860Z,14.30
2023-05-12T19:45:27.580Z,14.20
2023-05-12T19:47:57.815Z,14.20
2023-05-12T19:50:25.897Z,14.20
2023-05-12T19:52:53.416Z,14.10
2023-05-12T19:55:21.632Z,14.00
2023-05-12T19:57:49.341Z,14.00
2023-05-12T20:00:17.199Z,13.90
2023-05-12T20:02:44.916Z,13.80
2023-05-12T20:05:12.604Z,13.70
2023-05-12T20:07:40.147Z,13.70
2023-05-12T20:10:08.578Z,13.60
2023-05-12T20:12:36.072Z,13.50
2023-05-12T20:15:03.916Z,13.50
2023-05-12T20:17:31.466Z,13.40
2023-05-12T20:20:01.406Z,13.40
2023-05-12T20:22:29.424Z,13.30
2023-05-12T20:25:04.127Z,13.20
2023-05-12T20:27:33.000Z,13.10
2023-05-12T20:30:00.457Z,13.00
2023-05-12T20:32:28.035Z,12.90
2023-05-12T20:34:55.584Z,12.80
2023-05-12T20:37:23.115Z,12.70
2023-05-12T20:39:50.624Z,12.70
2023-05-12T20:42:18.147Z,12.60
2023-05-12T20:44:45.671Z,12.50
2023-05-12T20:47:13.775Z,12.50
2023-05-12T20:49:41.352Z,12.40
2023-05-12T20:52:08.843Z,12.30
2023-05-12T20:54:36.650Z,12.30
2023-05-12T20:57:04.328Z,12.20
2023-05-12T20:59:32.095Z,12.20
2023-05-12T21:01:59.770Z,12.10
2023-05-12T21:04:27.343Z,12.10
2023-05-12T21:06:54.872Z,12.00
2023-05-12T21:09:22.361Z,11.90
2023-05-12T21:11:49.844Z,11.80
2023-05-12T21:14:17.358Z,11.80
2023-05-12T21:16:45.344Z,11.80
2023-05-12T21:19:12.938Z,11.90
2023-05-12T21:21:40.506Z,11.90
2023-05-12T21:24:08.185Z,11.90
2023-05-12T21:26:35.673Z,11.80
2023-05-12T21:29:03.701Z,11.90
2023-05-12T21:31:31.601Z,11.90
2023-05-12T21:33:59.169Z,11.80
2023-05-12T21:36:27.223Z,11.80
2023-05-12T21:38:54.727Z,11.90
2023-05-12T21:41:22.609Z,11.80
2023-05-12T21:43:50.114Z,11.80
2023-05-12T21:46:17.823Z,11.80
2023-05-12T21:48:45.466Z,11.90
2023-05-12T21:51:13.367Z,11.90
2023-05-12T21:53:40.875Z,11.90
2023-05-12T21:56:08.431Z,11.90
2023-05-12T21:58:37.173Z,12.00
2023-05-12T22:01:04.689Z,11.90
2023-05-12T22:03:33.126Z,11.80
2023-05-12T22:06:00.797Z,11.80
2023-05-12T22:08:28.655Z,11.80
2023-05-12T22:10:57.141Z,11.80
2023-05-12T22:13:24.683Z,11.80
2023-05-12T22:15:52.317Z,11.70
2023-05-12T22:18:19.805Z,11.70
2023-05-12T22:20:47.339Z,11.60
2023-05-12T22:23:14.851Z,11.50
2023-05-12T22:25:42.329Z,11.60
2023-05-12T22:28:09.789Z,11.60
2023-05-12T22:30:37.269Z,11.50
2023-05-12T22:33:04.858Z,11.50
2023-05-12T22:35:32.419Z,11.40
2023-05-12T22:38:00.542Z,11.40
2023-05-12T22:40:28.198Z,11.40
2023-05-12T22:42:55.730Z,11.40
2023-05-12T22:45:23.182Z,11.30
2023-05-12T22:47:50.804Z,11.40
2023-05-12T22:50:20.258Z,11.30
2023-05-12T22:52:48.060Z,11.30
2023-05-12T22:55:15.682Z,11.30
2023-05-12T22:57:46.189Z,11.40
2023-05-12T23:00:14.461Z,11.30
2023-05-12T23:02:42.077Z,11.30
2023-05-12T23:05:10.168Z,11.30
2023-05-12T23:07:37.604Z,11.20
2023-05-12T23:10:06.235Z,11.10
2023-05-12T23:12:33.805Z,11.10
2023-05-12T23:15:01.335Z,11.10
2023-05-12T23:17:28.878Z,11.10
2023-05-12T23:19:56.845Z,11.00
2023-05-12T23:22:25.041Z,11.00
2023-05-12T23:24:53.624Z,11.00
2023-05-12T23:27:21.653Z,10.90
2023-05-12T23:29:49.151Z,10.90
2023-05-12T23:32:16.834Z,11.00
2023-05-12T23:34:44.656Z,10.90
2023-05-12T23:37:12.145Z,10.80
2023-05-12T23:39:39.630Z,10.80
2023-05-12T23:42:07.982Z,10.80
2023-05-12T23:44:35.713Z,10.80
2023-05-12T23:47:03.222Z,10.80
2023-05-12T23:49:30.692Z,10.70
2023-05-12T23:51:58.157Z,10.80
2023-05-12T23:54:25.733Z,10.80
2023-05-12T23:56:53.191Z,10.80
2023-05-12T23:59:20.829Z,10.80
