createdAt,value
2022-08-14T00:00:31.748Z,59.30
2022-08-14T00:01:31.723Z,59.39
2022-08-14T00:02:31.767Z,59.49
2022-08-14T00:03:31.892Z,59.59
2022-08-14T00:04:36.126Z,59.79
2022-08-14T00:05:32.784Z,59.69
2022-08-14T00:06:31.769Z,59.86
2022-08-14T00:07:31.762Z,59.86
2022-08-14T00:08:45.126Z,59.86
2022-08-14T00:09:32.923Z,59.97
2022-08-14T00:10:52.665Z,59.97
2022-08-14T00:11:33.374Z,59.97
2022-08-14T00:12:33.875Z,60.06
2022-08-14T00:13:32.560Z,60.16
2022-08-14T00:14:31.580Z,60.29
2022-08-14T00:15:43.300Z,60.39
2022-08-14T00:16:41.561Z,60.59
2022-08-14T00:17:38.044Z,60.59
2022-08-14T00:19:05.678Z,60.79
2022-08-14T00:19:32.519Z,60.79
2022-08-14T00:20:35.984Z,60.89
2022-08-14T00:21:32.471Z,60.99
2022-08-14T00:22:44.158Z,61.19
2022-08-14T00:23:32.396Z,61.29
2022-08-14T00:24:31.426Z,61.29
2022-08-14T00:25:42.096Z,61.49
2022-08-14T00:26:32.382Z,61.49
2022-08-14T00:27:31.390Z,61.69
2022-08-14T00:28:32.815Z,61.69
2022-08-14T00:29:39.987Z,61.69
2022-08-14T00:30:32.323Z,61.59
2022-08-14T00:31:44.270Z,61.59
2022-08-14T00:32:51.658Z,61.69
2022-08-14T00:33:52.560Z,61.69
2022-08-14T00:34:35.453Z,61.89
2022-08-14T00:36:35.514Z,61.89
2022-08-14T00:36:37.588Z,61.99
2022-08-14T00:37:32.348Z,62.09
2022-08-14T00:38:32.036Z,62.32
2022-08-14T00:39:31.369Z,62.42
2022-08-14T00:40:35.570Z,62.52
2022-08-14T00:41:31.288Z,62.62
2022-08-14T00:42:56.054Z,62.72
2022-08-14T00:43:32.745Z,62.82
2022-08-14T00:44:32.717Z,62.92
2022-08-14T00:45:31.276Z,63.02
2022-08-14T00:46:33.047Z,63.02
2022-08-14T00:47:31.128Z,63.12
2022-08-14T00:48:34.292Z,63.32
2022-08-14T00:49:38.342Z,63.53
2022-08-14T00:50:32.029Z,63.62
2022-08-14T00:51:36.846Z,63.85
2022-08-14T00:52:32.000Z,63.85
2022-08-14T00:53:30.922Z,63.95
2022-08-14T00:54:31.057Z,63.95
2022-08-14T00:55:30.990Z,64.06
2022-08-14T00:56:31.415Z,64.15
2022-08-14T00:57:30.999Z,64.06
2022-08-14T00:58:32.965Z,64.06
2022-08-14T00:59:30.961Z,64.06
2022-08-14T01:00:37.003Z,63.95
2022-08-14T01:01:31.967Z,64.06
2022-08-14T01:02:31.901Z,64.15
2022-08-14T01:03:30.979Z,64.25
2022-08-14T01:04:38.383Z,64.36
2022-08-14T01:05:41.872Z,64.45
2022-08-14T01:06:34.356Z,64.55
2022-08-14T01:07:41.471Z,64.55
2022-08-14T01:08:57.664Z,64.55
2022-08-14T01:09:31.907Z,64.55
2022-08-14T01:10:38.240Z,64.55
2022-08-14T01:11:36.083Z,64.55
2022-08-14T01:12:30.809Z,64.65
2022-08-14T01:13:42.052Z,64.65
2022-08-14T01:14:31.733Z,64.75
2022-08-14T01:15:48.158Z,64.75
2022-08-14T01:16:31.901Z,64.89
2022-08-14T01:17:30.731Z,64.89
2022-08-14T01:18:30.727Z,64.98
2022-08-14T01:19:30.704Z,65.09
2022-08-14T01:20:30.737Z,65.19
2022-08-14T01:21:30.805Z,65.28
2022-08-14T01:22:30.805Z,65.39
2022-08-14T01:23:41.688Z,65.48
2022-08-14T01:24:34.438Z,65.62
2022-08-14T01:25:30.749Z,65.62
2022-08-14T01:26:35.752Z,65.82
2022-08-14T01:27:31.610Z,65.82
2022-08-14T01:28:46.440Z,65.82
2022-08-14T01:29:58.679Z,66.02
2022-08-14T01:30:34.343Z,66.02
2022-08-14T01:31:31.561Z,66.12
2022-08-14T01:32:31.533Z,66.12
2022-08-14T01:33:59.257Z,66.32
2022-08-14T01:35:19.131Z,66.12
2022-08-14T01:36:03.745Z,66.32
2022-08-14T01:36:32.477Z,66.42
2022-08-14T01:37:31.463Z,66.55
2022-08-14T01:38:30.449Z,66.75
2022-08-14T01:39:32.185Z,66.85
2022-08-14T01:40:36.672Z,67.05
2022-08-14T01:41:31.638Z,67.15
2022-08-14T01:42:31.310Z,67.25
2022-08-14T01:43:31.405Z,67.35
2022-08-14T01:44:32.773Z,67.45
2022-08-14T01:45:40.313Z,67.58
2022-08-14T01:46:33.399Z,67.69
2022-08-14T01:47:33.537Z,67.69
2022-08-14T01:48:31.292Z,67.69
2022-08-14T01:49:35.411Z,67.79
2022-08-14T01:50:32.796Z,67.79
2022-08-14T01:51:30.331Z,67.88
2022-08-14T01:52:34.584Z,68.19
2022-08-14T01:53:34.155Z,68.29
2022-08-14T01:54:37.803Z,68.29
2022-08-14T01:55:31.244Z,68.49
2022-08-14T01:56:31.241Z,68.52
2022-08-14T01:57:49.202Z,68.72
2022-08-14T01:58:31.191Z,68.82
2022-08-14T01:59:37.982Z,69.02
2022-08-14T02:00:36.401Z,69.22
2022-08-14T02:01:31.323Z,69.22
2022-08-14T02:02:30.129Z,69.22
2022-08-14T02:03:31.310Z,69.32
2022-08-14T02:04:54.840Z,69.42
2022-08-14T02:05:38.109Z,69.42
2022-08-14T02:06:32.884Z,69.53
2022-08-14T02:07:53.451Z,69.62
2022-08-14T02:08:35.674Z,69.62
2022-08-14T02:09:30.017Z,69.73
2022-08-14T02:10:29.985Z,69.92
2022-08-14T02:11:29.987Z,70.03
2022-08-14T02:12:30.899Z,70.03
2022-08-14T02:13:30.736Z,69.92
2022-08-14T02:14:31.642Z,69.92
2022-08-14T02:15:29.972Z,69.92
2022-08-14T02:16:29.969Z,69.92
2022-08-14T02:17:30.714Z,70.03
2022-08-14T02:18:32.653Z,69.89
2022-08-14T02:19:32.250Z,69.89
2022-08-14T02:20:29.895Z,69.89
2022-08-14T02:21:29.905Z,70.03
2022-08-14T02:22:47.856Z,70.03
2022-08-14T02:23:36.278Z,70.12
2022-08-14T02:24:39.697Z,70.03
2022-08-14T02:25:30.965Z,70.12
2022-08-14T02:26:30.863Z,70.12
2022-08-14T02:28:24.310Z,70.12
2022-08-14T02:28:57.028Z,70.12
2022-08-14T02:29:59.283Z,70.12
2022-08-14T02:30:31.524Z,70.03
2022-08-14T02:31:42.641Z,70.12
2022-08-14T02:32:36.601Z,70.23
2022-08-14T02:33:33.563Z,70.23
2022-08-14T02:34:29.735Z,70.12
2022-08-14T02:35:32.796Z,70.32
2022-08-14T02:37:04.046Z,70.32
2022-08-14T02:37:47.204Z,70.43
2022-08-14T02:38:35.052Z,70.53
2022-08-14T02:39:29.920Z,70.53
2022-08-14T02:40:32.577Z,70.53
2022-08-14T02:41:31.835Z,70.66
2022-08-14T02:42:37.062Z,70.66
2022-08-14T02:43:37.430Z,70.86
2022-08-14T02:44:30.545Z,71.06
2022-08-14T02:45:32.870Z,71.06
2022-08-14T02:46:32.224Z,71.26
2022-08-14T02:47:29.570Z,71.36
2022-08-14T02:49:02.791Z,71.70
2022-08-14T02:49:34.046Z,71.80
2022-08-14T02:50:29.504Z,71.90
2022-08-14T02:51:30.374Z,72.20
2022-08-14T02:52:55.976Z,72.30
2022-08-14T02:53:31.145Z,72.60
2022-08-14T02:54:29.402Z,72.94
2022-08-14T02:55:29.451Z,72.94
2022-08-14T02:57:13.811Z,73.04
2022-08-14T02:57:40.044Z,73.14
2022-08-14T02:58:31.106Z,73.04
2022-08-14T02:59:29.434Z,72.90
2022-08-14T03:00:29.360Z,72.71
2022-08-14T03:01:31.507Z,72.50
2022-08-14T03:02:48.717Z,72.50
2022-08-14T03:03:31.853Z,72.50
2022-08-14T03:04:30.295Z,72.50
2022-08-14T03:05:29.275Z,72.71
2022-08-14T03:06:48.983Z,72.80
2022-08-14T03:07:30.265Z,72.80
2022-08-14T03:08:29.239Z,72.80
2022-08-14T03:10:25.274Z,72.90
2022-08-14T03:10:32.318Z,72.90
2022-08-14T03:11:35.069Z,72.71
2022-08-14T03:12:32.198Z,72.60
2022-08-14T03:13:29.634Z,72.60
2022-08-14T03:14:29.177Z,72.80
2022-08-14T03:15:29.176Z,73.00
2022-08-14T03:16:30.172Z,73.14
2022-08-14T03:17:32.109Z,73.34
2022-08-14T03:18:31.112Z,73.54
2022-08-14T03:19:29.111Z,73.64
2022-08-14T03:20:29.323Z,73.74
2022-08-14T03:21:29.091Z,73.84
2022-08-14T03:22:29.871Z,73.84
2022-08-14T03:23:29.080Z,73.84
2022-08-14T03:24:29.092Z,73.94
2022-08-14T03:25:29.078Z,73.84
2022-08-14T03:26:30.349Z,73.84
2022-08-14T03:27:35.373Z,73.74
2022-08-14T03:28:33.220Z,73.64
2022-08-14T03:29:29.475Z,73.50
2022-08-14T03:30:38.870Z,73.30
2022-08-14T03:31:30.301Z,73.30
2022-08-14T03:32:30.606Z,73.30
2022-08-14T03:33:37.737Z,73.10
2022-08-14T03:34:48.524Z,73.00
2022-08-14T03:35:30.957Z,73.10
2022-08-14T03:37:51.459Z,73.00
2022-08-14T03:38:01.697Z,72.80
2022-08-14T03:39:13.885Z,72.71
2022-08-14T03:39:30.190Z,72.60
2022-08-14T03:40:29.156Z,72.50
2022-08-14T03:41:29.161Z,72.50
2022-08-14T03:42:31.179Z,72.50
2022-08-14T03:43:32.422Z,72.60
2022-08-14T03:45:25.143Z,72.60
2022-08-14T03:45:35.384Z,72.71
2022-08-14T03:46:52.573Z,72.80
2022-08-14T03:47:46.619Z,72.90
2022-08-14T03:48:31.403Z,73.00
2022-08-14T03:49:30.314Z,73.10
2022-08-14T03:50:31.447Z,72.90
2022-08-14T03:51:29.173Z,72.90
2022-08-14T03:52:40.580Z,72.90
2022-08-14T03:53:31.333Z,72.90
2022-08-14T03:54:29.179Z,72.80
2022-08-14T03:55:30.370Z,72.71
2022-08-14T03:56:29.178Z,72.71
2022-08-14T03:57:29.479Z,72.80
2022-08-14T03:58:35.312Z,73.00
2022-08-14T03:59:30.205Z,73.00
2022-08-14T04:00:43.235Z,72.90
2022-08-14T04:01:41.592Z,73.04
2022-08-14T04:02:46.770Z,73.14
2022-08-14T04:03:30.223Z,73.34
2022-08-14T04:04:29.238Z,73.44
2022-08-14T04:05:29.235Z,73.54
2022-08-14T04:06:32.177Z,73.54
2022-08-14T04:07:32.804Z,73.54
2022-08-14T04:08:31.833Z,73.74
2022-08-14T04:09:29.354Z,73.64
2022-08-14T04:10:32.551Z,73.64
2022-08-14T04:11:29.259Z,73.74
2022-08-14T04:12:29.256Z,73.54
2022-08-14T04:13:31.856Z,73.44
2022-08-14T04:14:29.448Z,73.44
2022-08-14T04:15:28.247Z,73.54
2022-08-14T04:16:31.723Z,73.54
2022-08-14T04:17:28.262Z,73.54
2022-08-14T04:18:28.273Z,73.68
2022-08-14T04:19:32.968Z,73.68
2022-08-14T04:20:29.270Z,73.58
2022-08-14T04:21:28.248Z,73.68
2022-08-14T04:22:28.258Z,73.68
2022-08-14T04:23:29.956Z,73.68
2022-08-14T04:24:28.257Z,73.98
2022-08-14T04:25:28.246Z,73.98
2022-08-14T04:26:43.215Z,74.38
2022-08-14T04:27:29.250Z,74.88
2022-08-14T04:29:07.466Z,74.98
2022-08-14T04:29:29.252Z,74.88
2022-08-14T04:30:32.544Z,74.88
2022-08-14T04:32:58.749Z,74.98
2022-08-14T04:33:02.298Z,74.98
2022-08-14T04:33:29.390Z,74.95
2022-08-14T04:34:28.437Z,74.95
2022-08-14T04:35:55.881Z,74.74
2022-08-14T04:36:29.324Z,74.85
2022-08-14T04:37:28.341Z,74.85
2022-08-14T04:38:36.377Z,74.65
2022-08-14T04:39:29.404Z,74.41
2022-08-14T04:40:28.362Z,74.21
2022-08-14T04:41:30.545Z,74.21
2022-08-14T04:42:28.372Z,73.91
2022-08-14T04:43:38.237Z,73.91
2022-08-14T04:44:36.923Z,73.91
2022-08-14T04:45:29.780Z,73.91
2022-08-14T04:46:55.818Z,73.91
2022-08-14T04:47:30.846Z,73.91
2022-08-14T04:48:36.614Z,74.01
2022-08-14T04:49:29.369Z,74.01
2022-08-14T04:50:37.825Z,74.01
2022-08-14T04:51:30.150Z,74.11
2022-08-14T04:52:29.394Z,74.11
2022-08-14T04:53:35.242Z,74.21
2022-08-14T04:54:29.394Z,74.44
2022-08-14T04:55:28.604Z,74.55
2022-08-14T04:56:34.313Z,74.65
2022-08-14T04:57:29.424Z,74.74
2022-08-14T04:58:32.899Z,74.85
2022-08-14T04:59:29.456Z,74.95
2022-08-14T05:00:28.473Z,74.95
2022-08-14T05:01:28.511Z,75.05
2022-08-14T05:02:29.578Z,75.25
2022-08-14T05:03:30.469Z,75.15
2022-08-14T05:04:28.518Z,75.15
2022-08-14T05:05:28.520Z,75.15
2022-08-14T05:06:37.890Z,75.35
2022-08-14T05:07:46.705Z,75.35
2022-08-14T05:08:31.732Z,75.38
2022-08-14T05:09:28.926Z,75.59
2022-08-14T05:10:32.323Z,75.59
2022-08-14T05:11:28.502Z,75.68
2022-08-14T05:13:12.780Z,75.89
2022-08-14T05:13:29.783Z,75.89
2022-08-14T05:14:46.882Z,75.89
2022-08-14T05:15:28.516Z,75.99
2022-08-14T05:16:27.519Z,75.99
2022-08-14T05:17:32.052Z,76.19
2022-08-14T05:19:18.972Z,76.19
2022-08-14T05:19:29.833Z,76.19
2022-08-14T05:21:56.519Z,76.19
2022-08-14T05:21:57.725Z,76.19
2022-08-14T05:22:28.590Z,76.19
2022-08-14T05:23:27.573Z,76.29
2022-08-14T05:24:27.572Z,76.29
2022-08-14T05:25:30.658Z,76.29
2022-08-14T05:26:28.614Z,76.29
2022-08-14T05:27:31.264Z,76.09
2022-08-14T05:28:27.647Z,76.19
2022-08-14T05:29:27.632Z,76.05
2022-08-14T05:30:27.633Z,75.95
2022-08-14T05:31:39.655Z,76.05
2022-08-14T05:32:28.672Z,75.85
2022-08-14T05:33:27.673Z,75.75
2022-08-14T05:34:28.742Z,75.85
2022-08-14T05:35:27.682Z,75.75
2022-08-14T05:36:27.706Z,75.65
2022-08-14T05:37:28.017Z,75.51
2022-08-14T05:38:31.739Z,75.42
2022-08-14T05:39:28.858Z,75.42
2022-08-14T05:40:27.756Z,75.42
2022-08-14T05:41:52.719Z,75.31
2022-08-14T05:42:31.788Z,75.42
2022-08-14T05:43:40.603Z,75.31
2022-08-14T05:44:30.781Z,75.21
2022-08-14T05:45:27.826Z,75.31
2022-08-14T05:46:27.829Z,75.21
2022-08-14T05:47:28.536Z,75.18
2022-08-14T05:48:33.052Z,75.21
2022-08-14T05:49:33.197Z,74.98
2022-08-14T05:50:29.263Z,74.98
2022-08-14T05:51:27.944Z,75.08
2022-08-14T05:52:39.167Z,75.08
2022-08-14T05:53:27.916Z,75.08
2022-08-14T05:54:27.951Z,75.08
2022-08-14T05:55:28.005Z,75.08
2022-08-14T05:56:27.010Z,74.88
2022-08-14T05:57:27.062Z,74.98
2022-08-14T05:58:33.883Z,74.88
2022-08-14T05:59:36.903Z,74.88
2022-08-14T06:00:31.561Z,74.74
2022-08-14T06:01:31.445Z,74.84
2022-08-14T06:02:27.099Z,74.54
2022-08-14T06:03:27.096Z,74.44
2022-08-14T06:04:27.109Z,74.24
2022-08-14T06:05:28.920Z,74.34
2022-08-14T06:06:27.186Z,74.10
2022-08-14T06:07:27.145Z,74.01
2022-08-14T06:08:35.997Z,73.80
2022-08-14T06:09:28.151Z,73.80
2022-08-14T06:10:28.388Z,73.70
2022-08-14T06:11:30.928Z,73.70
2022-08-14T06:12:56.119Z,73.67
2022-08-14T06:13:31.597Z,73.67
2022-08-14T06:14:27.220Z,73.57
2022-08-14T06:15:30.317Z,73.67
2022-08-14T06:16:27.233Z,73.57
2022-08-14T06:17:27.415Z,73.36
2022-08-14T06:18:31.982Z,73.36
2022-08-14T06:19:27.220Z,73.03
2022-08-14T06:20:28.653Z,73.03
2022-08-14T06:21:27.218Z,73.23
2022-08-14T06:22:27.306Z,73.13
2022-08-14T06:23:27.429Z,73.13
2022-08-14T06:24:27.199Z,73.23
2022-08-14T06:25:27.182Z,73.13
2022-08-14T06:26:29.967Z,73.00
2022-08-14T06:27:27.177Z,72.60
2022-08-14T06:28:28.612Z,72.69
2022-08-14T06:29:27.180Z,72.60
2022-08-14T06:30:42.210Z,72.50
2022-08-14T06:31:28.180Z,72.30
2022-08-14T06:32:37.894Z,72.16
2022-08-14T06:33:45.755Z,72.26
2022-08-14T06:35:03.241Z,72.06
2022-08-14T06:35:28.242Z,72.16
2022-08-14T06:36:28.186Z,71.86
2022-08-14T06:37:27.236Z,71.83
2022-08-14T06:38:27.234Z,71.62
2022-08-14T06:39:36.451Z,71.42
2022-08-14T06:40:28.737Z,71.42
2022-08-14T06:41:58.390Z,71.33
2022-08-14T06:42:32.816Z,71.33
2022-08-14T06:43:31.886Z,71.12
2022-08-14T06:44:30.593Z,70.89
2022-08-14T06:45:27.226Z,70.79
2022-08-14T06:46:34.181Z,70.59
2022-08-14T06:47:28.190Z,70.49
2022-08-14T06:48:27.173Z,70.59
2022-08-14T06:49:27.181Z,69.99
2022-08-14T06:50:28.177Z,69.96
2022-08-14T06:51:39.048Z,69.76
2022-08-14T06:52:27.142Z,69.96
2022-08-14T06:53:28.162Z,70.16
2022-08-14T06:54:31.345Z,70.16
2022-08-14T06:55:28.200Z,70.46
2022-08-14T06:56:26.148Z,70.06
2022-08-14T06:57:26.129Z,70.06
2022-08-14T06:58:29.370Z,69.86
2022-08-14T06:59:26.124Z,69.76
2022-08-14T07:00:26.665Z,70.12
2022-08-14T07:01:27.681Z,70.03
2022-08-14T07:02:29.168Z,70.03
2022-08-14T07:03:26.089Z,69.23
2022-08-14T07:04:27.113Z,69.32
2022-08-14T07:05:26.076Z,69.53
2022-08-14T07:06:45.585Z,68.70
2022-08-14T07:07:28.874Z,68.79
2022-08-14T07:08:26.059Z,68.70
2022-08-14T07:09:27.724Z,68.49
2022-08-14T07:10:26.050Z,68.59
2022-08-14T07:11:26.044Z,68.59
2022-08-14T07:12:52.297Z,68.49
2022-08-14T07:13:27.082Z,68.59
2022-08-14T07:14:26.408Z,68.29
2022-08-14T07:15:26.050Z,67.99
2022-08-14T07:16:27.297Z,67.99
2022-08-14T07:17:26.034Z,68.06
2022-08-14T07:18:26.034Z,67.96
2022-08-14T07:19:26.138Z,67.96
2022-08-14T07:20:31.215Z,67.57
2022-08-14T07:21:26.966Z,67.66
2022-08-14T07:22:33.036Z,67.36
2022-08-14T07:23:26.965Z,67.33
2022-08-14T07:24:30.982Z,67.23
2022-08-14T07:25:32.815Z,67.13
2022-08-14T07:26:26.968Z,66.83
2022-08-14T07:27:25.956Z,66.83
2022-08-14T07:28:25.995Z,67.03
2022-08-14T07:29:28.703Z,66.83
2022-08-14T07:30:33.944Z,66.80
2022-08-14T07:31:27.026Z,66.70
2022-08-14T07:32:34.159Z,66.50
2022-08-14T07:33:30.023Z,66.40
2022-08-14T07:34:36.682Z,66.50
2022-08-14T07:35:30.375Z,66.50
2022-08-14T07:36:30.626Z,66.30
2022-08-14T07:37:25.998Z,66.20
2022-08-14T07:38:25.994Z,66.47
2022-08-14T07:39:27.727Z,65.97
2022-08-14T07:40:27.430Z,65.87
2022-08-14T07:41:31.351Z,65.87
2022-08-14T07:42:26.973Z,65.67
2022-08-14T07:43:25.968Z,65.44
2022-08-14T07:44:32.567Z,65.14
2022-08-14T07:45:26.978Z,65.05
2022-08-14T07:46:29.523Z,64.64
2022-08-14T07:47:25.948Z,64.84
2022-08-14T07:48:25.968Z,64.64
2022-08-14T07:49:25.939Z,64.64
2022-08-14T07:50:25.958Z,64.42
2022-08-14T07:51:34.425Z,64.31
2022-08-14T07:52:30.763Z,64.01
2022-08-14T07:53:25.961Z,63.62
2022-08-14T07:54:29.934Z,63.52
2022-08-14T07:55:25.982Z,63.82
2022-08-14T07:56:47.029Z,64.01
2022-08-14T07:57:26.986Z,63.89
2022-08-14T07:58:31.638Z,63.49
2022-08-14T07:59:41.490Z,63.89
2022-08-14T08:00:31.592Z,63.69
2022-08-14T08:01:26.950Z,63.39
2022-08-14T08:02:25.940Z,63.49
2022-08-14T08:03:25.979Z,63.36
2022-08-14T08:04:27.156Z,63.26
2022-08-14T08:05:25.953Z,62.96
2022-08-14T08:06:26.694Z,62.86
2022-08-14T08:07:29.399Z,62.76
2022-08-14T08:08:26.918Z,62.56
2022-08-14T08:09:32.563Z,62.93
2022-08-14T08:10:40.703Z,62.53
2022-08-14T08:11:26.864Z,62.53
2022-08-14T08:12:30.205Z,62.53
2022-08-14T08:13:29.205Z,62.53
2022-08-14T08:14:25.838Z,61.80
2022-08-14T08:15:25.786Z,62.01
2022-08-14T08:16:25.805Z,62.10
2022-08-14T08:17:25.754Z,62.01
2022-08-14T08:18:29.139Z,62.01
2022-08-14T08:19:25.728Z,62.01
2022-08-14T08:20:27.248Z,61.91
2022-08-14T08:21:27.134Z,61.38
2022-08-14T08:22:27.192Z,60.69
2022-08-14T08:23:30.320Z,61.28
2022-08-14T08:24:26.689Z,61.28
2022-08-14T08:25:25.688Z,61.15
2022-08-14T08:26:25.710Z,59.96
2022-08-14T08:27:25.678Z,59.56
2022-08-14T08:28:26.547Z,60.26
2022-08-14T08:29:29.140Z,59.76
2022-08-14T08:30:25.671Z,58.74
2022-08-14T08:31:33.004Z,59.04
2022-08-14T08:32:29.915Z,59.23
2022-08-14T08:33:25.650Z,58.74
2022-08-14T08:34:26.691Z,58.74
2022-08-14T08:35:25.622Z,59.41
2022-08-14T08:36:30.022Z,59.61
2022-08-14T08:37:25.611Z,58.51
2022-08-14T08:39:14.681Z,58.02
2022-08-14T08:39:42.221Z,58.02
2022-08-14T08:40:31.135Z,58.02
2022-08-14T08:41:25.640Z,57.69
2022-08-14T08:42:31.228Z,56.90
2022-08-14T08:43:26.595Z,58.39
2022-08-14T08:44:33.125Z,57.20
2022-08-14T08:45:27.847Z,57.40
2022-08-14T08:46:25.593Z,57.69
2022-08-14T08:47:25.555Z,57.89
2022-08-14T08:48:31.848Z,57.79
2022-08-14T08:49:26.516Z,56.90
2022-08-14T08:50:31.138Z,55.91
2022-08-14T08:51:33.279Z,56.40
2022-08-14T08:52:29.048Z,56.38
2022-08-14T08:53:27.476Z,56.48
2022-08-14T08:54:26.771Z,56.18
2022-08-14T08:55:26.384Z,56.08
2022-08-14T08:56:30.704Z,56.05
2022-08-14T08:57:26.350Z,54.77
2022-08-14T08:58:25.581Z,55.16
2022-08-14T08:59:27.067Z,54.94
2022-08-14T09:00:27.107Z,54.54
2022-08-14T09:01:25.328Z,54.74
2022-08-14T09:02:26.117Z,54.54
2022-08-14T09:03:25.221Z,54.84
2022-08-14T09:04:25.205Z,54.71
2022-08-14T09:05:25.163Z,54.71
2022-08-14T09:07:01.232Z,53.82
2022-08-14T09:07:26.119Z,52.83
2022-08-14T09:08:30.511Z,52.54
2022-08-14T09:09:26.088Z,53.13
2022-08-14T09:10:27.383Z,53.23
2022-08-14T09:11:25.031Z,53.60
2022-08-14T09:12:25.026Z,53.80
2022-08-14T09:13:25.016Z,53.20
2022-08-14T09:14:24.968Z,52.71
2022-08-14T09:15:25.143Z,53.38
2022-08-14T09:16:25.328Z,52.98
2022-08-14T09:17:25.952Z,52.29
2022-08-14T09:18:24.849Z,52.09
2022-08-14T09:19:24.805Z,51.99
2022-08-14T09:20:29.648Z,52.09
2022-08-14T09:21:31.375Z,52.78
2022-08-14T09:22:35.138Z,53.28
2022-08-14T09:23:35.159Z,52.48
2022-08-14T09:24:29.069Z,52.17
2022-08-14T09:26:00.415Z,51.67
2022-08-14T09:26:28.439Z,51.37
2022-08-14T09:27:24.569Z,51.18
2022-08-14T09:28:24.512Z,51.07
2022-08-14T09:29:24.482Z,51.15
2022-08-14T09:30:32.529Z,49.57
2022-08-14T09:31:25.420Z,49.08
2022-08-14T09:32:57.888Z,49.15
2022-08-14T09:33:25.401Z,49.35
2022-08-14T09:34:28.256Z,48.75
2022-08-14T09:35:24.267Z,47.47
2022-08-14T09:36:24.217Z,48.86
2022-08-14T09:37:24.175Z,48.96
2022-08-14T09:38:25.783Z,48.66
2022-08-14T09:39:24.175Z,48.56
2022-08-14T09:40:24.216Z,48.74
2022-08-14T09:41:25.067Z,48.83
2022-08-14T09:42:45.224Z,47.85
2022-08-14T09:43:24.966Z,47.06
2022-08-14T09:44:23.909Z,47.06
2022-08-14T09:45:23.898Z,47.06
2022-08-14T09:46:25.797Z,47.45
2022-08-14T09:47:24.811Z,47.94
2022-08-14T09:48:27.722Z,47.55
2022-08-14T09:49:25.721Z,46.64
2022-08-14T09:50:25.918Z,46.34
2022-08-14T09:51:25.396Z,45.75
2022-08-14T09:52:33.759Z,45.56
2022-08-14T09:54:06.055Z,45.26
2022-08-14T09:54:25.499Z,45.85
2022-08-14T09:55:24.471Z,46.54
2022-08-14T09:56:31.055Z,45.46
2022-08-14T09:57:27.678Z,45.65
2022-08-14T09:58:24.766Z,45.26
2022-08-14T09:59:24.277Z,46.44
2022-08-14T10:00:29.333Z,45.75
2022-08-14T10:01:25.221Z,45.16
2022-08-14T10:02:24.227Z,44.74
2022-08-14T10:03:24.110Z,44.94
2022-08-14T10:04:34.839Z,44.94
2022-08-14T10:05:25.012Z,46.12
2022-08-14T10:06:23.967Z,44.94
2022-08-14T10:07:23.967Z,43.84
2022-08-14T10:08:26.128Z,42.76
2022-08-14T10:09:23.864Z,42.95
2022-08-14T10:10:24.099Z,43.13
2022-08-14T10:11:24.069Z,42.73
2022-08-14T10:12:28.750Z,43.13
2022-08-14T10:13:23.772Z,42.73
2022-08-14T10:14:34.982Z,42.54
2022-08-14T10:15:24.652Z,43.13
2022-08-14T10:16:27.213Z,42.81
2022-08-14T10:17:24.558Z,43.50
2022-08-14T10:18:23.524Z,43.60
2022-08-14T10:19:23.670Z,43.70
2022-08-14T10:20:39.546Z,44.26
2022-08-14T10:21:24.555Z,43.48
2022-08-14T10:23:13.328Z,43.08
2022-08-14T10:23:26.238Z,43.57
2022-08-14T10:24:24.517Z,42.77
2022-08-14T10:25:25.326Z,43.06
2022-08-14T10:26:28.237Z,42.86
2022-08-14T10:27:24.236Z,43.16
2022-08-14T10:29:03.971Z,42.57
2022-08-14T10:29:25.205Z,42.57
2022-08-14T10:30:26.264Z,42.45
2022-08-14T10:31:25.716Z,41.67
2022-08-14T10:32:28.540Z,42.16
2022-08-14T10:33:24.898Z,41.96
2022-08-14T10:34:33.388Z,40.69
2022-08-14T10:35:30.935Z,41.17
2022-08-14T10:36:35.002Z,42.06
2022-08-14T10:37:27.963Z,41.08
2022-08-14T10:38:23.532Z,41.86
2022-08-14T10:39:23.502Z,41.67
2022-08-14T10:40:37.697Z,42.04
2022-08-14T10:41:24.461Z,42.24
2022-08-14T10:42:24.272Z,42.72
2022-08-14T10:43:23.968Z,42.61
2022-08-14T10:44:23.186Z,41.63
2022-08-14T10:45:23.148Z,41.71
2022-08-14T10:47:37.260Z,40.72
2022-08-14T10:47:40.289Z,40.03
2022-08-14T10:48:37.030Z,40.84
2022-08-14T10:49:25.002Z,40.16
2022-08-14T10:50:23.976Z,39.95
2022-08-14T10:51:23.918Z,40.74
2022-08-14T10:52:23.897Z,40.23
2022-08-14T10:53:23.855Z,39.64
2022-08-14T10:54:36.141Z,39.54
2022-08-14T10:55:24.779Z,39.35
2022-08-14T10:56:34.298Z,39.84
2022-08-14T10:57:25.156Z,38.85
2022-08-14T10:58:23.636Z,39.76
2022-08-14T10:59:23.627Z,40.16
2022-08-14T11:00:30.249Z,40.76
2022-08-14T11:01:24.496Z,40.58
2022-08-14T11:02:50.338Z,41.08
2022-08-14T11:03:35.910Z,41.69
2022-08-14T11:04:25.984Z,42.47
2022-08-14T11:05:23.235Z,42.38
2022-08-14T11:06:24.728Z,43.24
2022-08-14T11:07:24.765Z,41.84
2022-08-14T11:08:23.030Z,41.56
2022-08-14T11:09:23.009Z,41.77
2022-08-14T11:10:22.948Z,42.38
2022-08-14T11:11:22.900Z,42.79
2022-08-14T11:12:34.094Z,42.91
2022-08-14T11:13:24.117Z,42.71
2022-08-14T11:14:26.430Z,43.20
2022-08-14T11:15:23.662Z,43.79
2022-08-14T11:16:23.592Z,42.40
2022-08-14T11:17:23.552Z,42.79
2022-08-14T11:18:30.269Z,43.06
2022-08-14T11:19:25.249Z,42.55
2022-08-14T11:20:24.039Z,42.04
2022-08-14T11:21:23.484Z,40.74
2022-08-14T11:22:52.529Z,39.95
2022-08-14T11:23:24.213Z,40.03
2022-08-14T11:24:54.014Z,40.35
2022-08-14T11:25:24.102Z,41.02
2022-08-14T11:26:23.060Z,41.11
2022-08-14T11:27:28.379Z,41.21
2022-08-14T11:28:47.708Z,39.72
2022-08-14T11:29:24.599Z,40.01
2022-08-14T11:30:50.981Z,38.17
2022-08-14T11:31:24.326Z,38.46
2022-08-14T11:32:22.803Z,39.07
2022-08-14T11:33:22.782Z,39.64
2022-08-14T11:34:32.325Z,40.53
2022-08-14T11:35:23.677Z,39.76
2022-08-14T11:36:22.639Z,39.37
2022-08-14T11:37:31.623Z,41.53
2022-08-14T11:38:23.542Z,41.24
2022-08-14T11:39:33.793Z,40.64
2022-08-14T11:40:28.428Z,41.03
2022-08-14T11:41:24.685Z,39.47
2022-08-14T11:42:57.320Z,39.35
2022-08-14T11:43:29.651Z,39.15
2022-08-14T11:44:46.308Z,39.06
2022-08-14T11:45:24.216Z,39.64
2022-08-14T11:46:30.762Z,40.01
2022-08-14T11:47:24.107Z,39.11
2022-08-14T11:49:02.563Z,38.41
2022-08-14T11:49:24.030Z,38.21
2022-08-14T11:50:33.786Z,37.41
2022-08-14T11:51:24.489Z,37.31
2022-08-14T11:52:22.878Z,36.72
2022-08-14T11:53:22.847Z,37.31
2022-08-14T11:54:34.772Z,37.51
2022-08-14T11:55:25.680Z,37.21
2022-08-14T11:56:25.251Z,37.61
2022-08-14T11:57:22.864Z,37.61
2022-08-14T11:58:24.374Z,38.20
2022-08-14T11:59:26.401Z,37.61
2022-08-14T12:00:31.715Z,37.88
2022-08-14T12:01:23.484Z,37.41
2022-08-14T12:03:01.115Z,38.00
2022-08-14T12:03:27.039Z,37.69
2022-08-14T12:04:32.098Z,37.39
2022-08-14T12:05:23.254Z,37.39
2022-08-14T12:06:29.396Z,37.47
2022-08-14T12:07:23.202Z,37.67
2022-08-14T12:08:24.641Z,37.27
2022-08-14T12:09:22.987Z,36.49
2022-08-14T12:10:26.691Z,37.08
2022-08-14T12:11:23.877Z,36.69
2022-08-14T12:12:34.969Z,38.47
2022-08-14T12:13:27.426Z,37.00
2022-08-14T12:14:30.758Z,38.37
2022-08-14T12:15:23.568Z,37.39
2022-08-14T12:16:22.806Z,36.51
2022-08-14T12:17:24.158Z,36.61
2022-08-14T12:18:22.399Z,36.49
2022-08-14T12:19:22.928Z,36.59
2022-08-14T12:20:29.836Z,36.49
2022-08-14T12:21:23.237Z,36.40
2022-08-14T12:22:29.637Z,36.20
2022-08-14T12:23:23.130Z,36.10
2022-08-14T12:24:31.796Z,35.93
2022-08-14T12:25:24.916Z,35.71
2022-08-14T12:26:39.824Z,36.79
2022-08-14T12:27:24.886Z,36.40
2022-08-14T12:28:27.092Z,36.59
2022-08-14T12:29:23.711Z,36.30
2022-08-14T12:30:22.634Z,37.08
2022-08-14T12:31:22.593Z,36.98
2022-08-14T12:32:22.504Z,36.87
2022-08-14T12:33:23.844Z,36.38
2022-08-14T12:34:24.113Z,35.97
2022-08-14T12:35:22.315Z,36.07
2022-08-14T12:36:22.212Z,36.15
2022-08-14T12:37:23.108Z,35.84
2022-08-14T12:38:22.054Z,35.66
2022-08-14T12:39:22.064Z,35.09
2022-08-14T12:40:21.918Z,35.97
2022-08-14T12:41:22.131Z,36.07
2022-08-14T12:42:27.139Z,35.77
2022-08-14T12:43:22.708Z,35.97
2022-08-14T12:44:21.659Z,35.68
2022-08-14T12:45:21.594Z,35.75
2022-08-14T12:46:27.167Z,35.66
2022-08-14T12:47:23.619Z,35.35
2022-08-14T12:48:31.380Z,35.35
2022-08-14T12:49:23.324Z,35.06
2022-08-14T12:50:22.256Z,35.35
2022-08-14T12:51:27.083Z,35.16
2022-08-14T12:52:30.767Z,35.35