createdAt,value
2022-10-15T00:00:45.314Z,99363.78
2022-10-15T00:03:33.772Z,99367.78
2022-10-15T00:06:22.628Z,99359.72
2022-10-15T00:09:11.051Z,99368.44
2022-10-15T00:12:00.799Z,99372.19
2022-10-15T00:14:49.317Z,99368.91
2022-10-15T00:17:37.785Z,99367.91
2022-10-15T00:20:26.204Z,99369.56
2022-10-15T00:23:14.674Z,99369.06
2022-10-15T00:26:05.251Z,99370.69
2022-10-15T00:28:57.657Z,99372.03
2022-10-15T00:31:46.110Z,99367.47
2022-10-15T00:34:34.728Z,99371.38
2022-10-15T00:37:23.185Z,99364.41
2022-10-15T00:40:14.867Z,99368.75
2022-10-15T00:43:03.295Z,99365.44
2022-10-15T00:45:53.060Z,99364.69
2022-10-15T00:48:41.820Z,99339.16
2022-10-15T00:51:33.072Z,99360.69
2022-10-15T00:54:22.747Z,99359.97
2022-10-15T00:57:11.593Z,99373.69
2022-10-15T01:00:04.357Z,99368.34
2022-10-15T01:02:54.222Z,99340.34
2022-10-15T01:05:45.075Z,99335.50
2022-10-15T01:08:33.479Z,99357.78
2022-10-15T01:11:31.101Z,99361.91
2022-10-15T01:14:30.211Z,99365.13
2022-10-15T01:17:22.568Z,99361.84
2022-10-15T01:20:28.389Z,99324.94
2022-10-15T01:23:49.135Z,99363.44
2022-10-15T01:27:12.981Z,99356.69
2022-10-15T01:30:27.420Z,99360.75
2022-10-15T01:33:26.664Z,99326.78
2022-10-15T01:36:17.481Z,99361.59
2022-10-15T01:39:10.706Z,99363.00
2022-10-15T01:42:02.244Z,99353.22
2022-10-15T01:44:52.999Z,99346.72
2022-10-15T01:47:45.393Z,99355.69
2022-10-15T01:50:35.454Z,99360.34
2022-10-15T01:53:27.198Z,99358.16
2022-10-15T01:56:19.389Z,99354.88
2022-10-15T01:59:09.164Z,99349.47
2022-10-15T02:01:58.403Z,99353.88
2022-10-15T02:04:48.243Z,99354.41
2022-10-15T02:07:42.608Z,99353.88
2022-10-15T02:10:33.496Z,99354.16
2022-10-15T02:13:26.478Z,99346.00
2022-10-15T02:16:22.344Z,99360.91
2022-10-15T02:19:14.891Z,99357.69
2022-10-15T02:22:08.105Z,99358.78
2022-10-15T02:24:59.996Z,99360.41
2022-10-15T02:27:49.716Z,99362.28
2022-10-15T02:30:38.823Z,99346.81
2022-10-15T02:33:28.023Z,99357.44
2022-10-15T02:36:17.388Z,99355.56
2022-10-15T02:39:08.396Z,99363.16
2022-10-15T02:41:58.172Z,99329.13
2022-10-15T02:44:46.891Z,99361.53
2022-10-15T02:47:35.386Z,99364.50
2022-10-15T02:50:23.852Z,99361.81
2022-10-15T02:53:12.257Z,99355.81
2022-10-15T02:56:02.040Z,99325.91
2022-10-15T02:58:50.423Z,99361.81
2022-10-15T03:01:38.827Z,99357.44
2022-10-15T03:04:27.400Z,99364.78
2022-10-15T03:07:15.978Z,99374.56
2022-10-15T03:10:05.092Z,99342.78
2022-10-15T03:12:54.839Z,99375.66
2022-10-15T03:15:43.313Z,99374.56
2022-10-15T03:18:32.532Z,99381.03
2022-10-15T03:21:22.932Z,99374.03
2022-10-15T03:24:11.330Z,99376.47
2022-10-15T03:26:59.748Z,99351.72
2022-10-15T03:29:49.583Z,99380.56
2022-10-15T03:32:38.044Z,99370.56
2022-10-15T03:35:26.691Z,99377.00
2022-10-15T03:38:15.128Z,99384.59
2022-10-15T03:41:03.562Z,99377.00
2022-10-15T03:43:51.975Z,99389.75
2022-10-15T03:46:41.711Z,99377.84
2022-10-15T03:49:30.148Z,99393.00
2022-10-15T03:52:18.696Z,99394.03
2022-10-15T03:55:08.299Z,99269.53
2022-10-15T03:57:56.725Z,99395.97
2022-10-15T04:00:45.726Z,99393.53
2022-10-15T04:03:35.518Z,99404.88
2022-10-15T04:06:23.947Z,99402.16
2022-10-15T04:09:12.612Z,99396.41
2022-10-15T04:12:01.033Z,99414.09
2022-10-15T04:14:49.442Z,99414.91
2022-10-15T04:17:37.875Z,99428.97
2022-10-15T04:20:27.652Z,99424.31
2022-10-15T04:23:16.514Z,99431.34
2022-10-15T04:26:05.015Z,99428.97
2022-10-15T04:28:53.563Z,99435.47
2022-10-15T04:31:42.659Z,99446.00
2022-10-15T04:34:31.066Z,99458.50
2022-10-15T04:37:21.029Z,99447.09
2022-10-15T04:40:10.816Z,99451.41
2022-10-15T04:42:59.216Z,99442.75
2022-10-15T04:45:47.608Z,99443.00
2022-10-15T04:48:40.356Z,99452.72
2022-10-15T04:51:31.508Z,99459.47
2022-10-15T04:54:21.302Z,99463.56
2022-10-15T04:57:09.790Z,99459.19
2022-10-15T04:59:58.174Z,99467.03
2022-10-15T05:02:46.554Z,99458.41
2022-10-15T05:05:35.037Z,99459.44
2022-10-15T05:08:23.465Z,99463.69
2022-10-15T05:11:15.556Z,99463.38
2022-10-15T05:14:03.997Z,99458.22
2022-10-15T05:16:52.439Z,99456.22
2022-10-15T05:19:40.845Z,99458.50
2022-10-15T05:22:29.272Z,99484.78
2022-10-15T05:25:17.856Z,99479.06
2022-10-15T05:28:07.649Z,99482.06
2022-10-15T05:30:56.177Z,99476.31
2022-10-15T05:33:44.615Z,99493.41
2022-10-15T05:36:33.159Z,99490.97
2022-10-15T05:39:21.667Z,99497.13
2022-10-15T05:42:10.749Z,99499.59
2022-10-15T05:45:00.489Z,99513.88
2022-10-15T05:47:48.910Z,99524.25
2022-10-15T05:50:37.521Z,99488.00
2022-10-15T05:53:26.004Z,99467.97
2022-10-15T05:56:14.859Z,99520.63
2022-10-15T05:59:03.492Z,99527.41
2022-10-15T06:01:53.349Z,99524.59
2022-10-15T06:04:41.770Z,99523.25
2022-10-15T06:07:30.256Z,99528.69
2022-10-15T06:10:18.888Z,99533.78
2022-10-15T06:13:07.777Z,99512.34
2022-10-15T06:15:56.178Z,99543.06
2022-10-15T06:18:46.027Z,99544.91
2022-10-15T06:21:34.529Z,99555.84
2022-10-15T06:24:22.971Z,99535.97
2022-10-15T06:27:11.691Z,99551.00
2022-10-15T06:30:00.133Z,99557.28
2022-10-15T06:32:49.890Z,99564.31
2022-10-15T06:35:41.023Z,99574.66
2022-10-15T06:38:29.485Z,99574.03
2022-10-15T06:41:18.075Z,99580.53
2022-10-15T06:44:06.485Z,99582.66
2022-10-15T06:46:54.980Z,99582.09
2022-10-15T06:49:43.382Z,99583.47
2022-10-15T06:52:33.555Z,99566.25
2022-10-15T06:55:22.382Z,99598.22
2022-10-15T06:58:11.082Z,99600.09
2022-10-15T07:01:03.097Z,99607.16
2022-10-15T07:03:52.195Z,99611.50
2022-10-15T07:06:41.496Z,99610.50
2022-10-15T07:09:31.389Z,99613.38
2022-10-15T07:12:22.279Z,99616.97
2022-10-15T07:15:11.277Z,99607.78
2022-10-15T07:18:01.606Z,99611.81
2022-10-15T07:20:50.055Z,99588.63
2022-10-15T07:23:38.487Z,99564.72
2022-10-15T07:26:29.166Z,99610.50
2022-10-15T07:29:17.756Z,99605.09
2022-10-15T07:32:06.399Z,99614.34
2022-10-15T07:34:54.800Z,99614.22
2022-10-15T07:37:43.255Z,99609.56
2022-10-15T07:40:31.671Z,99617.19
2022-10-15T07:43:21.487Z,99626.59
2022-10-15T07:46:09.898Z,99599.66
2022-10-15T07:48:58.321Z,99636.41
2022-10-15T07:51:46.822Z,99639.66
2022-10-15T07:54:35.276Z,99627.78
2022-10-15T07:57:23.700Z,99634.31
2022-10-15T08:00:14.155Z,99643.50
2022-10-15T08:03:02.667Z,99619.94
2022-10-15T08:05:53.131Z,99638.13
2022-10-15T08:08:41.697Z,99641.19
2022-10-15T08:11:30.127Z,99645.03
2022-10-15T08:14:18.768Z,99650.72
2022-10-15T08:17:08.624Z,99602.22
2022-10-15T08:19:57.079Z,99651.22
2022-10-15T08:22:45.506Z,99643.63
2022-10-15T08:25:33.980Z,99607.41
2022-10-15T08:28:22.473Z,99655.41
2022-10-15T08:31:11.478Z,99650.50
2022-10-15T08:34:02.267Z,99653.16
2022-10-15T08:36:50.801Z,99657.50
2022-10-15T08:39:39.331Z,99661.75
2022-10-15T08:42:32.322Z,99650.84
2022-10-15T08:45:25.576Z,99655.22
2022-10-15T08:48:17.001Z,99661.47
2022-10-15T08:51:10.993Z,99659.84
2022-10-15T08:54:01.779Z,99666.66
2022-10-15T08:56:53.312Z,99669.34
2022-10-15T08:59:44.803Z,99672.13
2022-10-15T09:02:37.645Z,99658.59
2022-10-15T09:05:31.156Z,99674.00
2022-10-15T09:08:25.920Z,99674.84
2022-10-15T09:11:19.244Z,99670.31
2022-10-15T09:14:12.976Z,99676.03
2022-10-15T09:17:05.605Z,99679.31
2022-10-15T09:19:55.737Z,99654.22
2022-10-15T09:22:44.291Z,99683.41
2022-10-15T09:25:37.144Z,99685.53
2022-10-15T09:28:29.897Z,99683.47
2022-10-15T09:31:22.729Z,99673.50
2022-10-15T09:34:15.876Z,99673.44
2022-10-15T09:37:07.573Z,99656.75
2022-10-15T09:40:12.958Z,99673.47
2022-10-15T09:43:03.159Z,99655.28
2022-10-15T09:45:51.675Z,99666.50
2022-10-15T09:48:44.891Z,99679.53
2022-10-15T09:51:36.439Z,99692.09
2022-10-15T09:54:29.449Z,99699.72
2022-10-15T09:57:18.547Z,99702.16
2022-10-15T10:00:11.700Z,99689.97
2022-10-15T10:03:07.038Z,99705.13
2022-10-15T10:06:04.113Z,99705.09
2022-10-15T10:08:54.314Z,99699.09
2022-10-15T10:11:49.217Z,99709.91
2022-10-15T10:14:41.212Z,99697.16
2022-10-15T10:17:31.787Z,99706.66
2022-10-15T10:20:21.710Z,99679.94
2022-10-15T10:23:23.193Z,99717.47
2022-10-15T10:26:12.134Z,99709.06
2022-10-15T10:29:09.853Z,99717.19
2022-10-15T10:32:11.948Z,99672.28
2022-10-15T10:35:02.678Z,99706.66
2022-10-15T10:37:51.980Z,99670.56
2022-10-15T10:40:40.502Z,99696.44
2022-10-15T10:43:32.566Z,99707.50
2022-10-15T10:46:24.370Z,99703.44
2022-10-15T10:49:12.847Z,99710.81
2022-10-15T10:52:02.645Z,99700.81
2022-10-15T10:54:58.038Z,99702.16
2022-10-15T10:57:49.389Z,99700.84
2022-10-15T11:00:40.985Z,99704.44
2022-10-15T11:03:34.356Z,99696.00
2022-10-15T11:06:31.753Z,99701.72
2022-10-15T11:09:39.844Z,99671.81
2022-10-15T11:12:40.459Z,99709.94
2022-10-15T11:15:36.347Z,99694.16
2022-10-15T11:18:38.464Z,99704.75
2022-10-15T11:21:36.853Z,99685.41
2022-10-15T11:24:42.536Z,99699.25
2022-10-15T11:27:47.791Z,99687.59
2022-10-15T11:30:43.246Z,99690.59
2022-10-15T11:33:50.780Z,99684.31
2022-10-15T11:36:50.659Z,99680.22
2022-10-15T11:39:48.776Z,99675.88
2022-10-15T11:42:42.159Z,99681.03
2022-10-15T11:45:39.920Z,99656.81
2022-10-15T11:48:36.464Z,99680.47
2022-10-15T11:51:30.717Z,99690.84
2022-10-15T11:54:27.093Z,99688.13
2022-10-15T11:57:20.060Z,99645.69
2022-10-15T12:00:18.050Z,99699.81
2022-10-15T12:03:09.169Z,99688.94
2022-10-15T12:06:01.229Z,99684.31
2022-10-15T12:08:51.947Z,99684.34
2022-10-15T12:11:44.952Z,99681.63
2022-10-15T12:14:38.767Z,99680.50
2022-10-15T12:17:35.770Z,99675.34
2022-10-15T12:20:24.763Z,99681.59
2022-10-15T12:23:25.344Z,99672.34
2022-10-15T12:26:31.856Z,99671.53
2022-10-15T12:29:23.000Z,99666.91
2022-10-15T12:32:24.083Z,99653.28
2022-10-15T12:35:35.821Z,99670.97
2022-10-15T12:38:28.788Z,99671.25
2022-10-15T12:41:17.295Z,99677.50
2022-10-15T12:44:08.033Z,99677.22
2022-10-15T12:46:56.786Z,99679.09
2022-10-15T12:50:00.821Z,99671.75
2022-10-15T12:52:58.113Z,99664.69
2022-10-15T12:56:14.580Z,99676.13
2022-10-15T12:59:03.109Z,99672.31
2022-10-15T13:01:53.211Z,99679.38
2022-10-15T13:04:42.992Z,99648.34
2022-10-15T13:07:33.449Z,99676.91
2022-10-15T13:10:24.730Z,99677.47
2022-10-15T13:13:18.357Z,99677.16
2022-10-15T13:16:09.458Z,99672.25
2022-10-15T13:18:59.046Z,99669.53
2022-10-15T13:21:52.479Z,99656.75
2022-10-15T13:24:45.469Z,99661.63
2022-10-15T13:27:37.479Z,99669.25
2022-10-15T13:30:27.403Z,99669.53
2022-10-15T13:33:16.348Z,99675.47
2022-10-15T13:36:08.133Z,99679.22
2022-10-15T13:38:59.168Z,99675.59
2022-10-15T13:41:47.734Z,99676.66
2022-10-15T13:44:36.674Z,99679.63
2022-10-15T13:47:29.586Z,99678.25
2022-10-15T13:50:20.820Z,99676.56
2022-10-15T13:53:16.174Z,99663.78
2022-10-15T13:56:07.306Z,99661.63
2022-10-15T13:58:56.219Z,99657.50
2022-10-15T14:01:47.245Z,99672.44
2022-10-15T14:04:37.052Z,99670.03
2022-10-15T14:07:27.596Z,99667.28
2022-10-15T14:10:16.743Z,99643.38
2022-10-15T14:13:05.173Z,99666.75
2022-10-15T14:18:58.262Z,99646.88
2022-10-15T14:21:51.740Z,99636.22
2022-10-15T14:24:40.944Z,99635.19
2022-10-15T14:27:30.437Z,99645.56
2022-10-15T14:30:23.501Z,99645.31
2022-10-15T14:33:30.921Z,99650.19
2022-10-15T14:36:28.476Z,99660.22
2022-10-15T14:39:32.219Z,99662.69
2022-10-15T14:42:28.430Z,99658.88
2022-10-15T14:45:24.300Z,99667.06
2022-10-15T14:48:20.167Z,99664.41
2022-10-15T14:51:13.585Z,99651.91
2022-10-15T14:54:02.950Z,99657.09
2022-10-15T14:56:53.268Z,99650.19
2022-10-15T14:59:41.782Z,99650.97
2022-10-15T15:02:30.371Z,99648.28
2022-10-15T15:05:22.240Z,99656.94
2022-10-15T15:08:10.843Z,99653.13
2022-10-15T15:11:01.923Z,99641.19
2022-10-15T15:13:52.216Z,99653.13
2022-10-15T15:16:40.717Z,99653.09
2022-10-15T15:19:29.110Z,99619.31
2022-10-15T15:22:22.172Z,99642.75
2022-10-15T15:25:15.947Z,99663.66
2022-10-15T15:28:05.435Z,99553.81
2022-10-15T15:30:58.869Z,99637.00
2022-10-15T15:33:47.348Z,99633.97
2022-10-15T15:36:35.823Z,99670.44
2022-10-15T15:39:24.260Z,99657.94
2022-10-15T15:42:14.217Z,99663.09
2022-10-15T15:45:02.777Z,99666.06
2022-10-15T15:47:52.764Z,99668.44
2022-10-15T15:50:41.223Z,99667.38
2022-10-15T15:53:29.643Z,99684.78
2022-10-15T15:56:18.378Z,99682.31
2022-10-15T15:59:06.869Z,99681.44
2022-10-15T16:01:55.402Z,99658.69
2022-10-15T16:04:45.839Z,99674.19
2022-10-15T16:07:34.922Z,99687.94
2022-10-15T16:10:24.050Z,99683.31
2022-10-15T16:13:12.536Z,99693.06
2022-10-15T16:16:01.014Z,99698.81
2022-10-15T16:18:49.455Z,99698.28
2022-10-15T16:21:39.285Z,99704.78
2022-10-15T16:24:27.799Z,99707.25
2022-10-15T16:27:16.334Z,99705.66
2022-10-15T16:30:05.818Z,99695.69
2022-10-15T16:32:54.313Z,99713.06
2022-10-15T16:35:42.939Z,99710.03
2022-10-15T16:38:32.751Z,99726.25
2022-10-15T16:41:21.265Z,99730.56
2022-10-15T16:44:09.812Z,99705.59
2022-10-15T16:46:58.282Z,99725.56
2022-10-15T16:49:47.184Z,99744.09
2022-10-15T16:52:36.170Z,99723.56
2022-10-15T16:55:25.964Z,99734.22
2022-10-15T16:58:14.434Z,99749.66
2022-10-15T17:01:04.308Z,99746.75
2022-10-15T17:03:52.943Z,99747.56
2022-10-15T17:06:41.530Z,99746.66
2022-10-15T17:09:31.012Z,99747.00
2022-10-15T17:12:20.872Z,99724.16
2022-10-15T17:15:10.310Z,99753.13
2022-10-15T17:17:58.710Z,99747.50
2022-10-15T17:20:47.827Z,99761.72
2022-10-15T17:23:36.297Z,99757.56
2022-10-15T17:26:26.937Z,99759.28
2022-10-15T17:29:20.109Z,99761.66
2022-10-15T17:32:08.898Z,99767.34
2022-10-15T17:35:01.376Z,99758.84
2022-10-15T17:37:52.070Z,99758.09
2022-10-15T17:40:40.656Z,99755.13
2022-10-15T17:43:29.167Z,99762.13
2022-10-15T17:46:20.224Z,99764.25
2022-10-15T17:49:09.642Z,99776.19
2022-10-15T17:51:58.075Z,99767.22
2022-10-15T17:54:46.516Z,99742.91
2022-10-15T17:57:34.990Z,99769.44
2022-10-15T18:00:23.633Z,99741.59
2022-10-15T18:03:13.382Z,99769.44
2022-10-15T18:06:07.812Z,99772.97
2022-10-15T18:08:56.809Z,99726.28
2022-10-15T18:11:46.145Z,99777.38
2022-10-15T18:14:35.156Z,99773.25
2022-10-15T18:17:23.852Z,99775.06
2022-10-15T18:20:14.514Z,99773.00
2022-10-15T18:23:02.972Z,99778.13
2022-10-15T18:26:01.932Z,99787.88
2022-10-15T18:28:51.918Z,99779.72
2022-10-15T18:31:40.414Z,99784.06
2022-10-15T18:34:30.239Z,99791.84
2022-10-15T18:37:20.016Z,99768.63
2022-10-15T18:40:10.011Z,99788.91
2022-10-15T18:42:58.460Z,99794.56
2022-10-15T18:45:47.261Z,99796.16
2022-10-15T18:48:37.604Z,99797.78
2022-10-15T18:51:26.395Z,99778.69
2022-10-15T18:54:16.195Z,99793.50
2022-10-15T18:57:05.081Z,99795.13
2022-10-15T19:02:46.847Z,99790.59
2022-10-15T19:05:37.444Z,99792.47
2022-10-15T19:08:28.593Z,99791.69
2022-10-15T19:11:19.289Z,99768.69
2022-10-15T19:14:07.880Z,99805.16
2022-10-15T19:16:56.550Z,99790.22
2022-10-15T19:19:49.747Z,99806.59
2022-10-15T19:22:39.402Z,99807.59
2022-10-15T19:25:27.845Z,99806.28
2022-10-15T19:28:17.841Z,99802.44
2022-10-15T19:31:07.693Z,99800.72
2022-10-15T19:33:57.930Z,99809.44
2022-10-15T19:36:48.307Z,99774.03
2022-10-15T19:39:36.787Z,99802.41
2022-10-15T19:42:25.238Z,99800.19
2022-10-15T19:48:08.405Z,99818.41
2022-10-15T19:50:56.851Z,99817.75
2022-10-15T19:53:45.328Z,99819.69
2022-10-15T19:56:34.277Z,99798.78
2022-10-15T19:59:22.699Z,99835.06
2022-10-15T20:02:13.240Z,99853.78
2022-10-15T20:05:01.720Z,99849.50
2022-10-15T20:07:50.180Z,99850.16
2022-10-15T20:10:40.546Z,99852.56
2022-10-15T20:13:28.940Z,99854.03
2022-10-15T20:16:19.638Z,99856.69
2022-10-15T20:19:13.439Z,99848.75
2022-10-15T20:22:01.865Z,99841.63
2022-10-15T20:24:50.313Z,99842.19
2022-10-15T20:27:38.772Z,99841.63
2022-10-15T20:30:27.466Z,99840.22
2022-10-15T20:33:15.908Z,99808.22
2022-10-15T20:36:07.158Z,99840.47
2022-10-15T20:38:57.383Z,99842.63
2022-10-15T20:41:45.944Z,99839.03
2022-10-15T20:44:34.355Z,99844.69
2022-10-15T20:47:24.275Z,99860.94
2022-10-15T20:50:15.343Z,99852.28
2022-10-15T20:53:05.176Z,99862.50
2022-10-15T20:55:53.737Z,99868.25
2022-10-15T20:58:42.197Z,99858.81
2022-10-15T21:01:30.692Z,99862.03
2022-10-15T21:04:20.121Z,99868.09
2022-10-15T21:07:09.423Z,99878.53
2022-10-15T21:09:59.596Z,99870.63
2022-10-15T21:12:48.031Z,99871.47
2022-10-15T21:15:36.469Z,99879.00
2022-10-15T21:18:26.772Z,99887.97
2022-10-15T21:21:16.033Z,99854.13
2022-10-15T21:24:04.819Z,99871.63
2022-10-15T21:26:54.635Z,99856.72
2022-10-15T21:29:44.976Z,99872.38
2022-10-15T21:32:33.448Z,99883.47
2022-10-15T21:35:21.867Z,99885.75
2022-10-15T21:38:10.582Z,99896.00
2022-10-15T21:40:59.022Z,99904.63
2022-10-15T21:46:42.497Z,99893.72
2022-10-15T21:49:30.940Z,99903.06
2022-10-15T21:52:19.352Z,99897.22
2022-10-15T21:55:08.719Z,99898.09
2022-10-15T21:57:57.129Z,99890.69
2022-10-15T22:00:46.953Z,99903.41
2022-10-15T22:03:35.395Z,99903.00
2022-10-15T22:06:23.879Z,99909.03
2022-10-15T22:09:12.548Z,99921.22
2022-10-15T22:12:01.005Z,99911.75
2022-10-15T22:14:49.483Z,99919.13
2022-10-15T22:17:39.300Z,99915.81
2022-10-15T22:20:27.823Z,99917.94
2022-10-15T22:23:16.266Z,99907.66
2022-10-15T22:26:04.683Z,99916.63
2022-10-15T22:28:53.384Z,99924.88
2022-10-15T22:31:41.863Z,99928.66
2022-10-15T22:34:31.674Z,99908.78
2022-10-15T22:37:20.143Z,99913.41
2022-10-15T22:40:09.373Z,99915.22
2022-10-15T22:42:58.168Z,99908.50
2022-10-15T22:45:46.576Z,99920.63
2022-10-15T22:48:35.588Z,99895.25
2022-10-15T22:51:25.918Z,99906.66
2022-10-15T22:54:15.389Z,99913.88
2022-10-15T22:57:03.840Z,99906.84
2022-10-15T22:59:55.879Z,99904.88
2022-10-15T23:02:47.140Z,99871.22
2022-10-15T23:05:35.610Z,99903.91
2022-10-15T23:08:25.500Z,99903.38
2022-10-15T23:11:15.548Z,99889.97
2022-10-15T23:14:06.548Z,99898.31
2022-10-15T23:16:55.000Z,99911.25
2022-10-15T23:19:43.432Z,99898.88
2022-10-15T23:22:31.915Z,99925.88
2022-10-15T23:25:21.735Z,99928.34
2022-10-15T23:28:10.888Z,99922.59
2022-10-15T23:30:59.380Z,99918.41
2022-10-15T23:33:47.940Z,99917.09
2022-10-15T23:36:38.410Z,99919.72
2022-10-15T23:39:27.986Z,99929.41
2022-10-15T23:42:17.885Z,99936.97
2022-10-15T23:45:07.270Z,99928.84
2022-10-15T23:47:57.362Z,99922.78
2022-10-15T23:50:45.799Z,99923.91
2022-10-15T23:53:34.270Z,99926.03
2022-10-15T23:56:23.209Z,99867.06
2022-10-15T23:59:13.152Z,99910.03
