createdAt,value
2019-04-20T00:01:29.416Z,20.30
2019-04-20T00:03:55.811Z,20.30
2019-04-20T00:06:25.110Z,20.30
2019-04-20T00:08:59.878Z,20.30
2019-04-20T00:11:28.157Z,20.40
2019-04-20T00:14:04.143Z,20.40
2019-04-20T00:16:27.252Z,20.40
2019-04-20T00:18:59.990Z,20.40
2019-04-20T00:21:46.985Z,20.40
2019-04-20T00:24:34.423Z,20.40
2019-04-20T00:27:25.991Z,20.40
2019-04-20T00:29:52.381Z,20.40
2019-04-20T00:32:14.637Z,20.40
2019-04-20T00:34:39.877Z,20.30
2019-04-20T00:37:06.983Z,20.30
2019-04-20T00:39:36.440Z,20.40
2019-04-20T00:42:09.611Z,20.40
2019-04-20T00:44:39.594Z,20.50
2019-04-20T00:47:19.157Z,20.40
2019-04-20T00:49:55.171Z,20.40
2019-04-20T00:52:29.074Z,20.30
2019-04-20T00:54:41.140Z,20.20
2019-04-20T00:57:21.419Z,20.20
2019-04-20T01:00:02.628Z,20.20
2019-04-20T01:02:25.702Z,20.20
2019-04-20T01:05:04.318Z,20.20
2019-04-20T01:07:40.775Z,20.10
2019-04-20T01:10:06.981Z,20.10
2019-04-20T01:12:38.498Z,20.10
2019-04-20T01:15:11.767Z,20.10
2019-04-20T01:17:41.576Z,20.10
2019-04-20T01:20:10.717Z,20.10
2019-04-20T01:22:51.004Z,20.10
2019-04-20T01:25:19.566Z,20.10
2019-04-20T01:28:02.244Z,20.10
2019-04-20T01:30:20.799Z,20.10
2019-04-20T01:33:03.495Z,20.10
2019-04-20T01:35:31.934Z,20.10
2019-04-20T01:38:00.230Z,20.10
2019-04-20T01:40:17.076Z,20.10
2019-04-20T01:42:46.787Z,20.10
2019-04-20T01:45:25.029Z,20.10
2019-04-20T01:47:52.345Z,20.10
2019-04-20T01:50:22.988Z,20.10
2019-04-20T01:53:01.776Z,20.00
2019-04-20T01:55:38.628Z,20.00
2019-04-20T01:58:44.390Z,20.00
2019-04-20T02:01:31.071Z,20.00
2019-04-20T02:04:15.819Z,20.00
2019-04-20T02:06:48.114Z,20.10
2019-04-20T02:09:15.674Z,20.00
2019-04-20T02:11:45.365Z,20.00
2019-04-20T02:14:14.317Z,20.00
2019-04-20T02:16:48.082Z,20.00
2019-04-20T02:19:32.001Z,20.10
2019-04-20T02:21:59.303Z,20.00
2019-04-20T02:24:17.736Z,20.00
2019-04-20T02:26:47.476Z,20.00
2019-04-20T02:29:40.634Z,20.00
2019-04-20T02:40:27.068Z,20.00
2019-04-20T02:42:57.466Z,20.00
2019-04-20T02:45:40.464Z,20.10
2019-04-20T02:50:30.426Z,20.00
2019-04-20T02:53:05.820Z,20.00
2019-04-20T03:00:25.334Z,20.00
2019-04-20T03:02:42.697Z,20.00
2019-04-20T03:05:12.435Z,20.00
2019-04-20T03:07:54.651Z,20.00
2019-04-20T03:10:25.022Z,20.00
2019-04-20T03:12:58.917Z,20.00
2019-04-20T03:15:29.456Z,20.00
2019-04-20T03:17:59.161Z,20.00
2019-04-20T03:20:29.861Z,20.00
2019-04-20T03:23:17.527Z,20.00
2019-04-20T03:26:05.395Z,20.00
2019-04-20T03:28:51.513Z,20.00
2019-04-20T03:31:41.527Z,20.00
2019-04-20T03:34:13.599Z,20.00
2019-04-20T03:36:49.669Z,20.00
2019-04-20T03:38:53.563Z,20.00
2019-04-20T03:41:17.482Z,20.00
2019-04-20T03:43:37.080Z,20.00
2019-04-20T03:46:10.857Z,20.00
2019-04-20T03:48:54.739Z,19.90
2019-04-20T03:51:33.984Z,20.00
2019-04-20T03:54:22.306Z,20.00
2019-04-20T03:57:09.212Z,19.90
2019-04-20T03:59:36.922Z,20.00
2019-04-20T04:05:38.179Z,20.00
2019-04-20T04:08:05.149Z,19.90
2019-04-20T04:10:45.501Z,19.90
2019-04-20T04:13:09.614Z,19.90
2019-04-20T04:15:46.779Z,20.00
2019-04-20T04:18:15.847Z,19.90
2019-04-20T04:20:47.865Z,19.90
2019-04-20T04:23:32.968Z,19.90
2019-04-20T04:25:59.385Z,19.90
2019-04-20T04:28:35.223Z,20.00
2019-04-20T04:31:05.855Z,19.90
2019-04-20T04:36:00.405Z,19.90
2019-04-20T04:38:42.367Z,19.90
2019-04-20T04:41:17.040Z,19.90
2019-04-20T04:43:37.062Z,19.90
2019-04-20T04:45:51.351Z,19.90
2019-04-20T04:48:28.255Z,19.90
2019-04-20T04:50:59.065Z,19.90
2019-04-20T04:53:36.967Z,19.90
2019-04-20T04:56:00.421Z,19.80
2019-04-20T04:58:25.665Z,19.80
2019-04-20T05:01:01.367Z,19.80
2019-04-20T05:03:44.760Z,19.80
2019-04-20T05:06:23.177Z,19.80
2019-04-20T05:08:43.807Z,19.80
2019-04-20T05:11:09.024Z,19.80
2019-04-20T05:13:47.940Z,19.80
2019-04-20T05:16:33.756Z,19.80
2019-04-20T05:19:03.343Z,19.70
2019-04-20T05:21:42.163Z,19.50
2019-04-20T05:24:37.294Z,19.50
2019-04-20T05:27:30.162Z,19.50
2019-04-20T05:29:40.689Z,19.40
2019-04-20T05:32:15.030Z,19.40
2019-04-20T05:35:09.671Z,19.40
2019-04-20T05:37:43.199Z,19.40
2019-04-20T05:40:07.463Z,19.40
2019-04-20T05:42:35.577Z,19.40
2019-04-20T05:45:11.808Z,19.40
2019-04-20T05:47:43.113Z,19.30
2019-04-20T05:50:05.052Z,19.40
2019-04-20T05:52:53.889Z,19.30
2019-04-20T05:55:17.575Z,19.40
2019-04-20T05:57:50.427Z,19.40
2019-04-20T06:00:19.203Z,19.30
2019-04-20T06:02:49.812Z,19.30
2019-04-20T06:05:21.980Z,19.40
2019-04-20T06:07:48.592Z,19.40
2019-04-20T06:10:26.219Z,19.30
2019-04-20T06:12:52.927Z,19.40
2019-04-20T06:15:40.718Z,19.40
2019-04-20T06:18:12.323Z,19.50
2019-04-20T06:20:48.456Z,19.40
2019-04-20T06:23:47.222Z,19.50
2019-04-20T06:26:26.858Z,19.50
2019-04-20T06:28:37.854Z,19.50
2019-04-20T06:31:14.759Z,19.50
2019-04-20T06:34:26.757Z,19.50
2019-04-20T06:36:46.629Z,19.50
2019-04-20T06:39:17.211Z,19.50
2019-04-20T06:44:26.699Z,19.70
2019-04-20T06:46:53.645Z,19.70
2019-04-20T06:49:24.428Z,19.80
2019-04-20T06:52:15.538Z,19.80
2019-04-20T06:54:53.760Z,19.80
2019-04-20T06:57:30.990Z,19.80
2019-04-20T07:00:03.774Z,19.80
2019-04-20T07:02:38.639Z,19.80
2019-04-20T07:05:00.069Z,19.90
2019-04-20T07:07:29.793Z,19.90
2019-04-20T07:12:33.047Z,19.80
2019-04-20T07:14:55.495Z,19.90
2019-04-20T07:20:18.426Z,19.80
2019-04-20T07:23:02.296Z,19.80
2019-04-20T07:25:26.275Z,19.80
2019-04-20T07:28:00.657Z,19.80
2019-04-20T07:30:21.857Z,19.80
2019-04-20T07:33:05.117Z,19.90
2019-04-20T07:35:30.430Z,19.80
2019-04-20T07:40:36.042Z,19.80
2019-04-20T07:43:00.224Z,19.80
2019-04-20T07:45:46.567Z,19.80
2019-04-20T07:50:29.123Z,19.70
2019-04-20T07:52:58.648Z,19.60
2019-04-20T07:58:12.166Z,19.40
2019-04-20T08:03:58.668Z,19.40
2019-04-20T08:06:32.033Z,19.40
2019-04-20T08:09:08.285Z,19.40
2019-04-20T08:11:52.354Z,19.40
2019-04-20T08:14:19.989Z,19.40
2019-04-20T08:16:58.659Z,19.40
2019-04-20T08:19:16.359Z,19.40
2019-04-20T08:21:52.972Z,19.40
2019-04-20T08:24:17.725Z,19.40
2019-04-20T08:26:38.915Z,19.40
2019-04-20T08:29:20.532Z,19.40
2019-04-20T08:32:14.080Z,19.40
2019-04-20T08:34:50.699Z,19.40
2019-04-20T08:37:11.982Z,19.50
2019-04-20T08:39:51.199Z,19.40
2019-04-20T08:42:20.523Z,19.40
2019-04-20T08:47:27.850Z,19.40
2019-04-20T08:50:17.272Z,19.40
2019-04-20T08:53:07.189Z,19.50
2019-04-20T08:55:09.185Z,19.50
2019-04-20T08:57:25.207Z,19.50
2019-04-20T08:59:54.485Z,19.50
2019-04-20T09:02:25.848Z,19.50
2019-04-20T09:05:02.404Z,19.60
2019-04-20T09:07:28.841Z,19.60
2019-04-20T09:10:24.073Z,19.60
2019-04-20T09:12:45.317Z,19.60
2019-04-20T09:15:03.994Z,19.60
2019-04-20T09:17:51.767Z,19.60
2019-04-20T09:20:28.427Z,19.60
2019-04-20T09:23:13.135Z,19.60
2019-04-20T09:25:53.616Z,19.60
2019-04-20T09:28:28.514Z,19.50
2019-04-20T09:31:13.173Z,19.60
2019-04-20T09:33:51.640Z,19.60
2019-04-20T09:36:26.628Z,19.60
2019-04-20T09:39:11.355Z,19.70
2019-04-20T09:41:58.932Z,19.60
2019-04-20T09:44:11.008Z,19.60
2019-04-20T09:46:46.286Z,19.60
2019-04-20T09:49:32.437Z,19.60
2019-04-20T09:52:01.388Z,19.60
2019-04-20T09:54:35.847Z,19.60
2019-04-20T09:57:09.449Z,19.60
2019-04-20T09:59:37.104Z,19.50
2019-04-20T10:02:03.397Z,19.50
2019-04-20T10:04:23.966Z,19.60
2019-04-20T10:06:53.347Z,19.50
2019-04-20T10:09:29.496Z,19.50
2019-04-20T10:11:55.308Z,19.50
2019-04-20T10:14:25.230Z,19.60
2019-04-20T10:17:00.108Z,19.60
2019-04-20T10:19:33.650Z,19.60
2019-04-20T10:22:00.463Z,19.60
2019-04-20T10:24:30.639Z,19.50
2019-04-20T10:27:00.815Z,19.50
2019-04-20T10:29:33.613Z,19.60
2019-04-20T10:32:07.935Z,19.50
2019-04-20T10:34:37.167Z,19.60
2019-04-20T10:37:17.636Z,19.50
2019-04-20T10:39:48.652Z,19.50
2019-04-20T10:42:24.003Z,19.50
2019-04-20T10:44:55.892Z,19.60
2019-04-20T10:47:25.268Z,19.50
2019-04-20T10:49:55.338Z,19.60
2019-04-20T10:52:31.912Z,19.60
2019-04-20T10:55:02.774Z,19.70
2019-04-20T10:57:33.416Z,19.70
2019-04-20T11:00:03.874Z,19.70
2019-04-20T11:02:35.015Z,19.60
2019-04-20T11:05:06.584Z,19.60
2019-04-20T11:07:36.718Z,19.70
2019-04-20T11:10:14.953Z,19.70
2019-04-20T11:12:38.570Z,19.70
2019-04-20T11:15:08.443Z,19.70
2019-04-20T11:17:39.381Z,19.70
2019-04-20T11:20:09.697Z,19.70
2019-04-20T11:22:42.198Z,19.70
2019-04-20T11:25:12.462Z,19.70
2019-04-20T11:27:41.807Z,19.70
2019-04-20T11:30:12.062Z,19.70
2019-04-20T11:32:42.170Z,19.70
2019-04-20T11:35:23.870Z,19.70
2019-04-20T11:37:47.053Z,19.70
2019-04-20T11:40:17.069Z,19.70
2019-04-20T11:42:47.825Z,19.70
2019-04-20T11:45:18.356Z,19.70
2019-04-20T11:47:47.810Z,19.70
2019-04-20T11:50:17.824Z,19.70
2019-04-20T11:52:49.445Z,19.70
2019-04-20T11:55:20.188Z,19.70
2019-04-20T11:57:51.349Z,19.70
2019-04-20T12:00:27.708Z,19.70
2019-04-20T12:03:23.347Z,19.70
2019-04-20T12:05:51.635Z,19.70
2019-04-20T12:08:18.397Z,19.70
2019-04-20T12:10:53.951Z,19.70
2019-04-20T12:13:20.542Z,19.70
2019-04-20T12:15:51.733Z,19.80
2019-04-20T12:18:21.600Z,19.80
2019-04-20T12:20:50.901Z,20.00
2019-04-20T12:23:20.304Z,20.00
2019-04-20T12:25:50.201Z,20.00
2019-04-20T12:28:19.851Z,19.90
2019-04-20T12:30:49.504Z,19.90
2019-04-20T12:33:18.889Z,19.90
2019-04-20T12:35:48.168Z,19.90
2019-04-20T12:38:17.375Z,19.90
2019-04-20T12:40:46.672Z,20.00
2019-04-20T12:43:17.214Z,20.00
2019-04-20T12:45:47.686Z,20.10
2019-04-20T12:48:17.642Z,20.10
2019-04-20T12:50:47.983Z,20.10
2019-04-20T12:53:17.186Z,20.10
2019-04-20T12:55:46.614Z,20.10
2019-04-20T12:58:16.747Z,20.10
2019-04-20T13:00:49.744Z,20.20
2019-04-20T13:03:19.613Z,20.10
2019-04-20T13:05:51.996Z,20.00
2019-04-20T13:08:29.656Z,20.00
2019-04-20T13:11:04.608Z,20.00
2019-04-20T13:13:46.286Z,20.10
2019-04-20T13:16:22.560Z,20.10
2019-04-20T13:18:57.226Z,20.10
2019-04-20T13:21:27.105Z,20.10
2019-04-20T13:23:56.589Z,20.00
2019-04-20T13:26:27.031Z,20.00
2019-04-20T13:28:57.117Z,20.00
2019-04-20T13:31:26.830Z,20.10
2019-04-20T13:33:57.143Z,20.10
2019-04-20T13:36:26.587Z,20.10
2019-04-20T13:38:56.389Z,20.10
2019-04-20T13:41:25.758Z,20.10
2019-04-20T13:43:57.804Z,20.20
2019-04-20T13:46:27.197Z,20.10
2019-04-20T13:48:57.292Z,20.10
2019-04-20T13:51:26.717Z,20.20
2019-04-20T13:53:56.933Z,20.20
2019-04-20T13:56:28.029Z,20.20
2019-04-20T13:59:16.034Z,20.30
2019-04-20T14:02:04.659Z,20.20
2019-04-20T14:04:41.019Z,20.20
2019-04-20T14:07:12.664Z,20.20
2019-04-20T14:09:41.547Z,20.20
2019-04-20T14:12:22.068Z,20.20
2019-04-20T14:14:43.157Z,20.20
2019-04-20T14:17:13.058Z,20.30
2019-04-20T14:19:43.140Z,20.30
2019-04-20T14:22:13.227Z,20.30
2019-04-20T14:24:42.681Z,20.30
2019-04-20T14:27:13.016Z,20.30
2019-04-20T14:29:43.210Z,20.30
2019-04-20T14:32:12.582Z,20.40
2019-04-20T14:34:42.975Z,20.40
2019-04-20T14:37:12.927Z,20.40
2019-04-20T14:39:42.570Z,20.40
2019-04-20T14:42:23.257Z,20.40
2019-04-20T14:44:43.748Z,20.40
2019-04-20T14:47:13.893Z,20.40
2019-04-20T14:49:43.315Z,20.40
2019-04-20T14:52:13.462Z,20.40
2019-04-20T14:54:43.578Z,20.50
2019-04-20T14:57:13.721Z,20.50
2019-04-20T14:59:51.683Z,20.50
2019-04-20T15:02:22.967Z,20.50
2019-04-20T15:04:52.836Z,20.50
2019-04-20T15:07:22.568Z,20.50
2019-04-20T15:09:52.981Z,20.60
2019-04-20T15:12:35.111Z,20.60
2019-04-20T15:14:54.621Z,20.60
2019-04-20T15:17:47.809Z,20.60
2019-04-20T15:20:25.532Z,20.60
2019-04-20T15:22:59.205Z,20.60
2019-04-20T15:25:29.719Z,20.60
2019-04-20T15:27:58.920Z,20.60
2019-04-20T15:30:28.169Z,20.60
2019-04-20T15:32:57.739Z,20.60
2019-04-20T15:35:28.422Z,20.70
2019-04-20T15:37:57.634Z,20.70
2019-04-20T15:40:27.014Z,20.70
2019-04-20T15:43:05.902Z,20.70
2019-04-20T15:45:27.349Z,20.70
2019-04-20T15:47:58.089Z,20.70
2019-04-20T15:50:27.735Z,20.70
2019-04-20T15:53:00.045Z,20.70
2019-04-20T15:55:32.935Z,20.70
2019-04-20T15:57:59.666Z,20.70
2019-04-20T16:00:29.127Z,20.80
2019-04-20T16:03:13.243Z,20.80
2019-04-20T16:05:59.309Z,20.80
2019-04-20T16:08:32.217Z,20.80
2019-04-20T16:11:01.786Z,20.80
2019-04-20T16:13:37.644Z,20.80
2019-04-20T16:16:03.525Z,20.80
2019-04-20T16:18:32.893Z,20.80
2019-04-20T16:21:07.838Z,20.80
2019-04-20T16:23:46.532Z,20.80
2019-04-20T16:26:41.925Z,20.80
2019-04-20T16:29:11.584Z,20.80
2019-04-20T16:31:43.433Z,20.80
2019-04-20T16:34:11.851Z,20.80
2019-04-20T16:36:41.122Z,20.80
2019-04-20T16:39:11.140Z,20.80
2019-04-20T16:41:42.397Z,20.80
2019-04-20T16:44:13.421Z,20.80
2019-04-20T16:46:42.839Z,20.80
2019-04-20T16:49:12.945Z,20.80
2019-04-20T16:51:43.036Z,20.80
2019-04-20T16:54:12.571Z,20.80
2019-04-20T16:56:42.575Z,20.80
2019-04-20T16:59:14.224Z,20.80
2019-04-20T17:01:44.381Z,20.80
2019-04-20T17:04:19.099Z,20.80
2019-04-20T17:07:03.725Z,20.80
2019-04-20T17:09:33.705Z,20.80
2019-04-20T17:12:03.671Z,20.80
2019-04-20T17:14:33.739Z,20.80
2019-04-20T17:17:03.954Z,20.80
2019-04-20T17:19:33.550Z,20.80
2019-04-20T17:22:03.579Z,20.80
2019-04-20T17:24:33.568Z,20.80
2019-04-20T17:27:23.352Z,20.80
2019-04-20T17:30:07.413Z,20.80
2019-04-20T17:32:37.226Z,20.70
2019-04-20T17:35:19.354Z,20.70
2019-04-20T17:37:41.609Z,20.70
2019-04-20T17:40:29.981Z,20.70
2019-04-20T17:42:50.617Z,20.60
2019-04-20T17:45:24.853Z,20.60
2019-04-20T17:47:57.902Z,20.60
2019-04-20T17:50:34.734Z,20.60
2019-04-20T17:52:59.338Z,20.60
2019-04-20T17:55:30.473Z,20.60
2019-04-20T17:57:53.220Z,20.60
2019-04-20T18:00:45.269Z,20.60
2019-04-20T18:03:30.561Z,20.70
2019-04-20T18:06:06.207Z,20.70
2019-04-20T18:08:35.605Z,20.70
2019-04-20T18:10:58.757Z,20.70
2019-04-20T18:13:25.923Z,20.70
2019-04-20T18:16:16.843Z,20.70
2019-04-20T18:18:52.860Z,20.70
2019-04-20T18:21:41.769Z,20.70
2019-04-20T18:24:20.396Z,20.70
2019-04-20T18:26:59.227Z,20.70
2019-04-20T18:29:32.540Z,20.70
2019-04-20T18:31:59.647Z,20.70
2019-04-20T18:35:06.656Z,20.70
2019-04-20T18:37:34.425Z,20.70
2019-04-20T18:40:10.762Z,20.70
2019-04-20T18:42:40.471Z,20.70
2019-04-20T18:45:25.325Z,20.70
2019-04-20T18:47:56.345Z,20.70
2019-04-20T18:50:17.403Z,20.60
2019-04-20T18:52:40.065Z,20.60
2019-04-20T18:55:17.379Z,20.50
2019-04-20T18:57:41.577Z,20.50
2019-04-20T19:00:20.112Z,20.50
2019-04-20T19:02:50.173Z,20.50
2019-04-20T19:05:15.802Z,20.50
2019-04-20T19:07:52.786Z,20.50
2019-04-20T19:10:24.821Z,20.50
2019-04-20T19:12:58.952Z,20.50
2019-04-20T19:16:00.225Z,20.50
2019-04-20T19:18:49.455Z,20.50
2019-04-20T19:21:09.130Z,20.50
2019-04-20T19:23:49.251Z,20.50
2019-04-20T19:26:17.254Z,20.50
2019-04-20T19:28:46.972Z,20.50
2019-04-20T19:31:32.810Z,20.40
2019-04-20T19:34:06.177Z,20.50
2019-04-20T19:36:31.910Z,20.40
2019-04-20T19:39:10.788Z,20.40
2019-04-20T19:41:37.535Z,20.40
2019-04-20T19:44:07.334Z,20.40
2019-04-20T19:47:00.933Z,20.40
2019-04-20T19:49:09.651Z,20.40
2019-04-20T19:51:55.169Z,20.40
2019-04-20T19:54:23.873Z,20.40
2019-04-20T19:56:49.431Z,20.40
2019-04-20T19:59:17.450Z,20.40
2019-04-20T20:01:35.866Z,20.40
2019-04-20T20:04:09.723Z,20.40
2019-04-20T20:06:45.344Z,20.40
2019-04-20T20:09:12.259Z,20.40
2019-04-20T20:11:42.897Z,20.40
2019-04-20T20:14:24.677Z,20.40
2019-04-20T20:17:06.693Z,20.40
2019-04-20T20:19:32.796Z,20.40
2019-04-20T20:22:02.294Z,20.40
2019-04-20T20:24:21.446Z,20.40
2019-04-20T20:26:58.461Z,20.40
2019-04-20T20:29:45.258Z,20.40
2019-04-20T20:32:17.800Z,20.40
2019-04-20T20:34:43.425Z,20.40
2019-04-20T20:37:14.286Z,20.40
2019-04-20T20:39:51.106Z,20.40
2019-04-20T20:42:25.746Z,20.40
2019-04-20T20:44:52.420Z,20.40
2019-04-20T20:47:36.867Z,20.40
2019-04-20T20:50:08.716Z,20.50
2019-04-20T20:52:32.507Z,20.50
2019-04-20T20:54:59.358Z,20.40
2019-04-20T20:57:25.894Z,20.50
2019-04-20T20:59:59.750Z,20.40
2019-04-20T21:02:33.841Z,20.40
2019-04-20T21:04:53.605Z,20.40
2019-04-20T21:07:22.943Z,20.50
2019-04-20T21:09:52.458Z,20.50
2019-04-20T21:12:23.441Z,20.50
2019-04-20T21:14:53.143Z,20.50
2019-04-20T21:17:26.925Z,20.50
2019-04-20T21:20:14.498Z,20.50
2019-04-20T21:22:46.601Z,20.50
2019-04-20T21:24:58.998Z,20.50
2019-04-20T21:27:30.538Z,20.50
2019-04-20T21:30:01.746Z,20.50
2019-04-20T21:32:41.704Z,20.50
2019-04-20T21:35:08.501Z,20.50
2019-04-20T21:37:34.813Z,20.50
2019-04-20T21:40:16.664Z,20.50
2019-04-20T21:42:47.025Z,20.50
2019-04-20T21:45:14.832Z,20.50
2019-04-20T21:47:40.924Z,20.50
2019-04-20T21:50:27.114Z,20.50
2019-04-20T21:52:44.269Z,20.50
2019-04-20T21:55:10.345Z,20.50
2019-04-20T21:57:46.249Z,20.50
2019-04-20T22:00:21.593Z,20.50
2019-04-20T22:02:52.174Z,20.50
2019-04-20T22:05:15.823Z,20.60
2019-04-20T22:07:46.257Z,20.60
2019-04-20T22:10:19.914Z,20.70
2019-04-20T22:12:55.631Z,20.60
2019-04-20T22:15:27.121Z,20.60
2019-04-20T22:17:52.679Z,20.60
2019-04-20T22:20:32.546Z,20.60
2019-04-20T22:23:09.825Z,20.50
2019-04-20T22:25:42.596Z,20.50
2019-04-20T22:27:58.523Z,20.50
2019-04-20T22:30:26.666Z,20.60
2019-04-20T22:32:59.470Z,20.50
2019-04-20T22:35:31.375Z,20.60
2019-04-20T22:38:12.367Z,20.50
2019-04-20T22:40:42.517Z,20.60
2019-04-20T22:43:12.564Z,20.50
2019-04-20T22:45:47.003Z,20.50
2019-04-20T22:48:16.244Z,20.50
2019-04-20T22:51:08.838Z,20.50
2019-04-20T22:53:31.071Z,20.50
2019-04-20T22:56:13.704Z,20.50
2019-04-20T22:58:40.597Z,20.50
2019-04-20T23:01:14.340Z,20.50
2019-04-20T23:03:32.855Z,20.60
2019-04-20T23:06:02.849Z,20.50
2019-04-20T23:08:32.811Z,20.50
2019-04-20T23:11:05.876Z,20.50
2019-04-20T23:14:04.705Z,20.50
2019-04-20T23:16:43.290Z,20.50
2019-04-20T23:19:10.130Z,20.50
2019-04-20T23:21:46.690Z,20.50
2019-04-20T23:24:13.265Z,20.50
2019-04-20T23:26:44.284Z,20.50
2019-04-20T23:29:13.365Z,20.50
2019-04-20T23:31:48.209Z,20.50
2019-04-20T23:34:20.205Z,20.50
2019-04-20T23:36:47.639Z,20.60
2019-04-20T23:39:17.005Z,20.60
2019-04-20T23:41:53.716Z,20.60
2019-04-20T23:44:31.564Z,20.60
2019-04-20T23:47:15.103Z,20.60
2019-04-20T23:50:06.033Z,20.60
2019-04-20T23:52:44.632Z,20.50
2019-04-20T23:54:55.727Z,20.50
2019-04-20T23:57:19.808Z,20.50
2019-04-20T23:59:50.250Z,20.50
