createdAt,value
2022-08-26T00:00:20.200Z,0.00
2022-08-26T00:01:29.089Z,0.00
2022-08-26T00:02:20.625Z,0.00
2022-08-26T00:03:20.448Z,0.00
2022-08-26T00:04:20.570Z,0.00
2022-08-26T00:05:20.633Z,0.00
2022-08-26T00:06:20.852Z,0.00
2022-08-26T00:07:20.819Z,0.00
2022-08-26T00:08:20.892Z,0.00
2022-08-26T00:09:21.012Z,0.00
2022-08-26T00:10:21.090Z,0.00
2022-08-26T00:11:27.002Z,0.00
2022-08-26T00:12:21.272Z,0.00
2022-08-26T00:13:21.376Z,0.00
2022-08-26T00:14:21.462Z,0.00
2022-08-26T00:15:21.537Z,0.00
2022-08-26T00:16:21.702Z,0.00
2022-08-26T00:17:21.718Z,0.00
2022-08-26T00:18:22.752Z,0.00
2022-08-26T00:19:21.903Z,0.00
2022-08-26T00:20:21.965Z,0.00
2022-08-26T00:21:22.072Z,0.00
2022-08-26T00:22:22.145Z,0.00
2022-08-26T00:23:24.213Z,0.00
2022-08-26T00:24:22.311Z,0.00
2022-08-26T00:25:22.379Z,0.00
2022-08-26T00:26:22.456Z,0.00
2022-08-26T00:27:22.556Z,0.00
2022-08-26T00:28:22.632Z,0.00
2022-08-26T00:29:22.748Z,0.00
2022-08-26T00:30:24.232Z,0.00
2022-08-26T00:31:22.900Z,0.00
2022-08-26T00:32:22.945Z,0.00
2022-08-26T00:33:23.020Z,0.00
2022-08-26T00:34:23.110Z,0.00
2022-08-26T00:35:23.207Z,0.00
2022-08-26T00:36:23.271Z,0.00
2022-08-26T00:37:23.373Z,0.00
2022-08-26T00:38:23.429Z,0.00
2022-08-26T00:39:23.542Z,0.00
2022-08-26T00:40:23.797Z,0.00
2022-08-26T00:41:23.726Z,0.00
2022-08-26T00:42:23.736Z,0.00
2022-08-26T00:43:23.843Z,0.00
2022-08-26T00:44:23.938Z,0.00
2022-08-26T00:45:24.050Z,0.00
2022-08-26T00:46:24.084Z,0.00
2022-08-26T00:47:24.187Z,0.00
2022-08-26T00:48:24.265Z,0.00
2022-08-26T00:49:24.389Z,0.00
2022-08-26T00:50:24.432Z,0.00
2022-08-26T00:51:24.506Z,0.00
2022-08-26T00:52:24.589Z,0.00
2022-08-26T00:53:26.025Z,0.00
2022-08-26T00:54:25.314Z,0.00
2022-08-26T00:55:24.863Z,0.00
2022-08-26T00:56:24.945Z,0.00
2022-08-26T00:57:25.035Z,0.00
2022-08-26T00:58:25.118Z,0.00
2022-08-26T00:59:25.227Z,0.00
2022-08-26T01:00:25.303Z,0.00
2022-08-26T01:01:25.443Z,0.00
2022-08-26T01:02:25.531Z,0.00
2022-08-26T01:03:25.571Z,0.00
2022-08-26T01:04:26.132Z,0.00
2022-08-26T01:05:25.755Z,0.00
2022-08-26T01:06:25.875Z,0.00
2022-08-26T01:07:25.917Z,0.00
2022-08-26T01:08:25.994Z,0.00
2022-08-26T01:09:26.104Z,0.00
2022-08-26T01:10:26.153Z,0.00
2022-08-26T01:11:26.258Z,0.00
2022-08-26T01:12:26.334Z,0.00
2022-08-26T01:13:26.440Z,0.00
2022-08-26T01:14:26.532Z,0.00
2022-08-26T01:15:26.615Z,0.00
2022-08-26T01:16:26.739Z,0.00
2022-08-26T01:17:26.779Z,0.00
2022-08-26T01:18:26.863Z,0.00
2022-08-26T01:19:26.980Z,0.00
2022-08-26T01:20:27.048Z,0.00
2022-08-26T01:21:27.107Z,0.00
2022-08-26T01:22:28.659Z,0.00
2022-08-26T01:23:27.246Z,0.00
2022-08-26T01:24:27.339Z,0.00
2022-08-26T01:25:27.409Z,0.00
2022-08-26T01:26:27.486Z,0.00
2022-08-26T01:27:27.578Z,0.00
2022-08-26T01:28:27.662Z,0.00
2022-08-26T01:29:27.780Z,0.00
2022-08-26T01:30:27.811Z,0.00
2022-08-26T01:31:28.042Z,0.00
2022-08-26T01:32:27.971Z,0.00
2022-08-26T01:33:28.076Z,0.00
2022-08-26T01:34:28.159Z,0.00
2022-08-26T01:35:28.230Z,0.00
2022-08-26T01:36:28.311Z,0.00
2022-08-26T01:37:28.414Z,0.00
2022-08-26T01:38:28.489Z,0.00
2022-08-26T01:39:28.578Z,0.00
2022-08-26T01:40:28.710Z,0.00
2022-08-26T01:41:29.066Z,0.00
2022-08-26T01:42:28.761Z,0.00
2022-08-26T01:43:28.831Z,0.00
2022-08-26T01:44:28.917Z,0.00
2022-08-26T01:45:29.070Z,0.00
2022-08-26T01:46:29.074Z,0.00
2022-08-26T01:47:29.944Z,0.00
2022-08-26T01:48:29.236Z,0.00
2022-08-26T01:49:29.356Z,0.00
2022-08-26T01:50:30.096Z,0.00
2022-08-26T01:51:29.527Z,0.00
2022-08-26T01:52:29.603Z,0.00
2022-08-26T01:53:29.706Z,0.00
2022-08-26T01:54:29.795Z,0.00
2022-08-26T01:55:32.926Z,0.00
2022-08-26T01:56:33.389Z,0.00
2022-08-26T01:57:30.051Z,0.00
2022-08-26T01:58:30.123Z,0.00
2022-08-26T01:59:30.245Z,0.00
2022-08-26T02:00:30.281Z,0.00
2022-08-26T02:01:30.390Z,0.00
2022-08-26T02:02:30.465Z,0.00
2022-08-26T02:03:30.592Z,0.00
2022-08-26T02:04:30.697Z,0.00
2022-08-26T02:05:30.727Z,0.00
2022-08-26T02:06:30.787Z,0.00
2022-08-26T02:07:30.895Z,0.00
2022-08-26T02:08:30.968Z,0.00
2022-08-26T02:09:31.079Z,0.00
2022-08-26T02:10:31.156Z,0.00
2022-08-26T02:11:31.247Z,0.00
2022-08-26T02:12:31.310Z,0.00
2022-08-26T02:13:31.386Z,0.00
2022-08-26T02:14:31.503Z,0.00
2022-08-26T02:15:31.577Z,0.00
2022-08-26T02:16:31.773Z,0.00
2022-08-26T02:17:31.734Z,0.00
2022-08-26T02:18:31.834Z,0.00
2022-08-26T02:19:32.196Z,0.00
2022-08-26T02:20:32.017Z,0.00
2022-08-26T02:21:32.092Z,0.00
2022-08-26T02:22:32.178Z,0.00
2022-08-26T02:23:32.255Z,0.00
2022-08-26T02:24:32.370Z,0.00
2022-08-26T02:25:32.409Z,0.00
2022-08-26T02:26:32.511Z,0.00
2022-08-26T02:27:32.925Z,0.00
2022-08-26T02:28:32.678Z,0.00
2022-08-26T02:29:32.774Z,0.00
2022-08-26T02:30:32.839Z,0.00
2022-08-26T02:31:32.933Z,0.00
2022-08-26T02:32:33.010Z,0.00
2022-08-26T02:33:33.063Z,0.00
2022-08-26T02:34:33.186Z,0.00
2022-08-26T02:35:33.230Z,0.00
2022-08-26T02:36:33.325Z,0.00
2022-08-26T02:37:34.039Z,0.00
2022-08-26T02:38:33.496Z,0.00
2022-08-26T02:39:33.590Z,0.00
2022-08-26T02:40:33.698Z,0.00
2022-08-26T02:41:33.716Z,0.00
2022-08-26T02:42:33.821Z,0.00
2022-08-26T02:43:33.900Z,0.00
2022-08-26T02:44:34.042Z,0.00
2022-08-26T02:45:34.077Z,0.00
2022-08-26T02:46:34.217Z,0.00
2022-08-26T02:47:34.241Z,0.00
2022-08-26T02:48:34.332Z,0.00
2022-08-26T02:49:34.425Z,0.00
2022-08-26T02:50:34.498Z,0.00
2022-08-26T02:51:34.579Z,0.00
2022-08-26T02:52:34.683Z,0.00
2022-08-26T02:53:35.416Z,0.00
2022-08-26T02:54:34.873Z,0.00
2022-08-26T02:55:34.950Z,0.00
2022-08-26T02:56:35.060Z,0.00
2022-08-26T02:57:35.121Z,0.00
2022-08-26T02:58:35.224Z,0.00
2022-08-26T02:59:35.314Z,0.00
2022-08-26T03:00:35.438Z,0.00
2022-08-26T03:01:35.535Z,0.00
2022-08-26T03:02:35.575Z,0.00
2022-08-26T03:03:35.652Z,0.00
2022-08-26T03:04:35.757Z,0.00
2022-08-26T03:05:35.833Z,0.00
2022-08-26T03:06:35.908Z,0.00
2022-08-26T03:07:35.977Z,0.00
2022-08-26T03:08:36.079Z,0.00
2022-08-26T03:09:36.170Z,0.00
2022-08-26T03:10:36.245Z,0.00
2022-08-26T03:11:36.315Z,0.00
2022-08-26T03:12:36.418Z,0.00
2022-08-26T03:13:36.488Z,0.00
2022-08-26T03:14:36.607Z,0.00
2022-08-26T03:15:36.642Z,0.00
2022-08-26T03:16:36.877Z,0.00
2022-08-26T03:17:36.819Z,0.00
2022-08-26T03:18:36.919Z,0.00
2022-08-26T03:19:37.108Z,0.00
2022-08-26T03:20:37.069Z,0.00
2022-08-26T03:21:37.142Z,0.00
2022-08-26T03:22:37.233Z,0.00
2022-08-26T03:23:37.308Z,0.00
2022-08-26T03:24:37.434Z,0.00
2022-08-26T03:25:37.483Z,0.00
2022-08-26T03:26:37.575Z,0.00
2022-08-26T03:27:37.648Z,0.00
2022-08-26T03:28:37.752Z,0.00
2022-08-26T03:29:37.847Z,0.00
2022-08-26T03:30:37.907Z,0.00
2022-08-26T03:31:38.067Z,0.00
2022-08-26T03:32:38.076Z,0.00
2022-08-26T03:33:38.166Z,0.00
2022-08-26T03:34:38.694Z,0.00
2022-08-26T03:35:38.319Z,0.00
2022-08-26T03:36:38.401Z,0.00
2022-08-26T03:37:38.483Z,0.00
2022-08-26T03:38:38.582Z,0.00
2022-08-26T03:39:38.684Z,0.00
2022-08-26T03:40:38.756Z,0.00
2022-08-26T03:41:38.825Z,0.00
2022-08-26T03:42:38.932Z,0.00
2022-08-26T03:43:39.008Z,0.00
2022-08-26T03:44:42.142Z,0.00
2022-08-26T03:45:39.162Z,0.00
2022-08-26T03:46:39.313Z,0.00
2022-08-26T03:47:39.353Z,0.00
2022-08-26T03:48:39.447Z,0.00
2022-08-26T03:49:39.549Z,0.00
2022-08-26T03:50:39.612Z,0.00
2022-08-26T03:51:39.678Z,0.00
2022-08-26T03:52:43.697Z,0.00
2022-08-26T03:53:39.863Z,0.00
2022-08-26T03:54:39.973Z,0.00
2022-08-26T03:55:40.014Z,0.00
2022-08-26T03:56:40.240Z,0.00
2022-08-26T03:57:40.165Z,0.00
2022-08-26T03:58:42.874Z,0.00
2022-08-26T03:59:41.312Z,0.00
2022-08-26T04:00:40.431Z,0.00
2022-08-26T04:01:40.568Z,0.00
2022-08-26T04:02:40.655Z,0.00
2022-08-26T04:03:40.656Z,0.00
2022-08-26T04:04:40.877Z,0.00
2022-08-26T04:05:40.833Z,0.00
2022-08-26T04:06:40.914Z,4.00
2022-08-26T04:07:40.978Z,4.00
2022-08-26T04:08:41.081Z,4.00
2022-08-26T04:09:41.174Z,0.00
2022-08-26T04:10:41.245Z,0.00
2022-08-26T04:11:41.321Z,4.00
2022-08-26T04:12:41.411Z,4.00
2022-08-26T04:13:41.495Z,4.00
2022-08-26T04:14:41.604Z,8.00
2022-08-26T04:15:41.712Z,4.00
2022-08-26T04:16:41.768Z,8.00
2022-08-26T04:17:41.818Z,8.00
2022-08-26T04:18:46.530Z,12.00
2022-08-26T04:19:42.045Z,12.00
2022-08-26T04:20:42.109Z,12.00
2022-08-26T04:21:42.177Z,12.00
2022-08-26T04:22:42.263Z,16.00
2022-08-26T04:23:47.824Z,20.00
2022-08-26T04:24:42.447Z,24.00
2022-08-26T04:25:42.478Z,24.00
2022-08-26T04:26:43.774Z,24.00
2022-08-26T04:27:42.673Z,32.00
2022-08-26T04:28:42.760Z,32.00
2022-08-26T04:29:42.884Z,40.00
2022-08-26T04:30:42.907Z,44.00
2022-08-26T04:31:43.034Z,48.00
2022-08-26T04:32:43.078Z,52.00
2022-08-26T04:33:43.151Z,56.00
2022-08-26T04:34:43.579Z,64.00
2022-08-26T04:35:43.306Z,80.00
2022-08-26T04:36:43.450Z,92.00
2022-08-26T04:37:43.459Z,104.00
2022-08-26T04:38:43.561Z,112.00
2022-08-26T04:39:43.681Z,124.00
2022-08-26T04:40:43.718Z,132.00
2022-08-26T04:41:43.765Z,132.00
2022-08-26T04:42:43.866Z,140.00
2022-08-26T04:43:43.945Z,152.00
2022-08-26T04:44:44.354Z,168.00
2022-08-26T04:45:44.111Z,184.00
2022-08-26T04:46:44.294Z,192.00
2022-08-26T04:47:44.255Z,208.00
2022-08-26T04:48:44.352Z,216.00
2022-08-26T04:49:44.425Z,224.00
2022-08-26T04:50:44.501Z,232.00
2022-08-26T04:51:44.577Z,256.00
2022-08-26T04:52:44.670Z,276.00
2022-08-26T04:53:44.748Z,292.00
2022-08-26T04:54:44.963Z,320.00
2022-08-26T04:55:45.109Z,332.00
2022-08-26T04:56:45.017Z,352.00
2022-08-26T04:57:45.101Z,368.00
2022-08-26T04:58:45.201Z,372.00
2022-08-26T04:59:45.307Z,400.00
2022-08-26T05:00:45.367Z,432.00
2022-08-26T05:01:45.531Z,436.00
2022-08-26T05:02:45.507Z,448.00
2022-08-26T05:03:45.598Z,472.00
2022-08-26T05:04:45.712Z,512.00
2022-08-26T05:05:45.720Z,548.00
2022-08-26T05:06:45.827Z,572.00
2022-08-26T05:07:45.890Z,580.00
2022-08-26T05:08:46.001Z,572.00
2022-08-26T05:09:46.096Z,552.00
2022-08-26T05:10:46.171Z,588.00
2022-08-26T05:11:51.852Z,624.00
2022-08-26T05:12:46.347Z,668.00
2022-08-26T05:13:46.419Z,696.00
2022-08-26T05:14:46.536Z,748.00
2022-08-26T05:15:46.642Z,772.00
2022-08-26T05:16:47.964Z,752.00
2022-08-26T05:17:46.764Z,792.00
2022-08-26T05:18:46.856Z,868.00
2022-08-26T05:19:46.977Z,896.00
2022-08-26T05:20:47.030Z,896.00
2022-08-26T05:21:47.304Z,912.00
2022-08-26T05:22:47.178Z,972.00
2022-08-26T05:23:47.249Z,1068.00
2022-08-26T05:24:47.347Z,1152.00
2022-08-26T05:25:47.384Z,1192.00
2022-08-26T05:26:48.124Z,1224.00
2022-08-26T05:27:47.543Z,1204.00
2022-08-26T05:28:47.638Z,1204.00
2022-08-26T05:29:47.735Z,1220.00
2022-08-26T05:30:47.870Z,1288.00
2022-08-26T05:31:47.880Z,1348.00
2022-08-26T05:32:47.949Z,1324.00
2022-08-26T05:33:48.023Z,1320.00
2022-08-26T05:34:48.147Z,1272.00
2022-08-26T05:35:48.194Z,1268.00
2022-08-26T05:36:48.305Z,1300.00
2022-08-26T05:37:48.378Z,1292.00
2022-08-26T05:38:48.472Z,1304.00
2022-08-26T05:39:50.975Z,1288.00
2022-08-26T05:40:48.646Z,1276.00
2022-08-26T05:41:48.716Z,1252.00
2022-08-26T05:42:48.819Z,1304.00
2022-08-26T05:43:48.897Z,1352.00
2022-08-26T05:44:55.570Z,1364.00
2022-08-26T05:45:49.067Z,1384.00
2022-08-26T05:46:49.200Z,1420.00
2022-08-26T05:47:49.219Z,1464.00
2022-08-26T05:48:49.312Z,1472.00
2022-08-26T05:49:51.544Z,1456.00
2022-08-26T05:50:49.484Z,1436.00
2022-08-26T05:51:49.547Z,1368.00
2022-08-26T05:52:49.625Z,1392.00
2022-08-26T05:53:54.875Z,1464.00
2022-08-26T05:54:49.816Z,1556.00
2022-08-26T05:55:49.855Z,1620.00
2022-08-26T05:56:49.932Z,1600.00
2022-08-26T05:57:50.008Z,1604.00
2022-08-26T05:58:50.086Z,1680.00
2022-08-26T05:59:50.167Z,1720.00
2022-08-26T06:00:50.244Z,1744.00
2022-08-26T06:01:50.351Z,1804.00
2022-08-26T06:02:50.544Z,1768.00
2022-08-26T06:03:50.488Z,1728.00
2022-08-26T06:04:50.580Z,1808.00
2022-08-26T06:05:50.630Z,1836.00
2022-08-26T06:06:50.707Z,1852.00
2022-08-26T06:07:50.780Z,1884.00
2022-08-26T06:08:50.866Z,1864.00
2022-08-26T06:09:51.003Z,1872.00
2022-08-26T06:10:51.024Z,1972.00
2022-08-26T06:11:51.090Z,2072.00
2022-08-26T06:12:51.167Z,2276.00
2022-08-26T06:13:51.244Z,2460.00
2022-08-26T06:14:51.373Z,2604.00
2022-08-26T06:15:51.462Z,2704.00
2022-08-26T06:16:51.472Z,2740.00
2022-08-26T06:17:51.550Z,2740.00
2022-08-26T06:18:51.623Z,2748.00
2022-08-26T06:19:51.720Z,2696.00
2022-08-26T06:20:54.602Z,2660.00
2022-08-26T06:21:54.314Z,2720.00
2022-08-26T06:22:51.941Z,2860.00
2022-08-26T06:23:51.998Z,2880.00
2022-08-26T06:24:52.098Z,2784.00
2022-08-26T06:25:52.146Z,2600.00
2022-08-26T06:26:52.227Z,2632.00
2022-08-26T06:27:52.276Z,2652.00
2022-08-26T06:28:52.345Z,2800.00
2022-08-26T06:29:52.436Z,2888.00
2022-08-26T06:30:52.510Z,2860.00
2022-08-26T06:31:52.560Z,2828.00
2022-08-26T06:32:52.650Z,2788.00
2022-08-26T06:33:52.757Z,2820.00
2022-08-26T06:34:52.838Z,2752.00
2022-08-26T06:35:52.895Z,2652.00
2022-08-26T06:36:53.210Z,2740.00
2022-08-26T06:37:53.080Z,2920.00
2022-08-26T06:38:53.148Z,3056.00
2022-08-26T06:39:53.293Z,3132.00
2022-08-26T06:40:53.305Z,3164.00
2022-08-26T06:41:53.395Z,3184.00
2022-08-26T06:42:53.454Z,3156.00
2022-08-26T06:43:53.534Z,3108.00
2022-08-26T06:44:53.601Z,3048.00
2022-08-26T06:45:53.702Z,3016.00
2022-08-26T06:46:53.748Z,3012.00
2022-08-26T06:47:53.827Z,3140.00
2022-08-26T06:48:53.888Z,3136.00
2022-08-26T06:49:53.980Z,3080.00
2022-08-26T06:50:54.026Z,2992.00
2022-08-26T06:51:54.106Z,2828.00
2022-08-26T06:52:54.190Z,2780.00
2022-08-26T06:53:54.285Z,2852.00
2022-08-26T06:54:54.447Z,3044.00
2022-08-26T06:55:54.446Z,3124.00
2022-08-26T06:56:54.534Z,3092.00
2022-08-26T06:57:54.611Z,3028.00
2022-08-26T06:58:54.688Z,2932.00
2022-08-26T06:59:54.794Z,2780.00
2022-08-26T07:00:54.842Z,2744.00
2022-08-26T07:01:55.177Z,2816.00
2022-08-26T07:02:55.052Z,2888.00
2022-08-26T07:03:55.097Z,2844.00
2022-08-26T07:04:56.849Z,3004.00
2022-08-26T07:05:55.247Z,3208.00
2022-08-26T07:06:55.304Z,3248.00
2022-08-26T07:07:55.389Z,3184.00
2022-08-26T07:08:55.470Z,3220.00
2022-08-26T07:09:55.592Z,3300.00
2022-08-26T07:10:55.958Z,3328.00
2022-08-26T07:11:55.717Z,3332.00
2022-08-26T07:12:55.771Z,3384.00
2022-08-26T07:13:55.867Z,3228.00
2022-08-26T07:14:55.973Z,3180.00
2022-08-26T07:15:57.370Z,3232.00
2022-08-26T07:16:56.113Z,3228.00
2022-08-26T07:17:56.190Z,3324.00
2022-08-26T07:18:56.264Z,3580.00
2022-08-26T07:19:56.383Z,3600.00
2022-08-26T07:20:56.392Z,3564.00
2022-08-26T07:21:56.483Z,3472.00
2022-08-26T07:22:56.537Z,3204.00
2022-08-26T07:24:01.290Z,2976.00
2022-08-26T07:24:56.720Z,2980.00
2022-08-26T07:25:56.785Z,3108.00
2022-08-26T07:26:56.833Z,3276.00
2022-08-26T07:27:56.926Z,3476.00
2022-08-26T07:28:56.997Z,3816.00
2022-08-26T07:29:57.125Z,4116.00
2022-08-26T07:30:57.241Z,4224.00
2022-08-26T07:31:57.248Z,4336.00
2022-08-26T07:32:57.312Z,4408.00
2022-08-26T07:33:57.390Z,4376.00
2022-08-26T07:34:57.487Z,4320.00
2022-08-26T07:35:57.544Z,4576.00
2022-08-26T07:36:58.808Z,4708.00
2022-08-26T07:37:57.736Z,4644.00
2022-08-26T07:38:57.781Z,4568.00
2022-08-26T07:39:57.945Z,4572.00
2022-08-26T07:40:57.947Z,4640.00
2022-08-26T07:41:58.053Z,4812.00
2022-08-26T07:42:58.104Z,4864.00
2022-08-26T07:43:58.187Z,4820.00
2022-08-26T07:44:58.307Z,4740.00
2022-08-26T07:45:58.342Z,4652.00
2022-08-26T07:46:58.428Z,4644.00
2022-08-26T07:47:58.537Z,4668.00
2022-08-26T07:48:58.625Z,4644.00
2022-08-26T07:49:58.759Z,4436.00
2022-08-26T07:50:58.790Z,4320.00
2022-08-26T07:51:58.867Z,4172.00
2022-08-26T07:52:58.956Z,4112.00
2022-08-26T07:53:59.035Z,4288.00
2022-08-26T07:54:59.255Z,4500.00
2022-08-26T07:55:59.226Z,4548.00
2022-08-26T07:56:59.290Z,4560.00
2022-08-26T07:57:59.358Z,4480.00
2022-08-26T07:58:59.440Z,4328.00
2022-08-26T07:59:59.573Z,4124.00
2022-08-26T08:00:59.679Z,4016.00
2022-08-26T08:01:59.759Z,4152.00
2022-08-26T08:02:59.758Z,4188.00
2022-08-26T08:03:59.831Z,4272.00
2022-08-26T08:04:59.982Z,4272.00
2022-08-26T08:05:59.993Z,4176.00
2022-08-26T08:07:00.085Z,4036.00
2022-08-26T08:08:26.329Z,3788.00
2022-08-26T08:09:00.238Z,3540.00
2022-08-26T08:10:00.301Z,3364.00
2022-08-26T08:11:00.375Z,3328.00
2022-08-26T08:12:00.468Z,3432.00
2022-08-26T08:13:00.558Z,3568.00
2022-08-26T08:14:00.645Z,3724.00
2022-08-26T08:15:00.750Z,3860.00
2022-08-26T08:16:00.800Z,3932.00
2022-08-26T08:17:01.002Z,3916.00
2022-08-26T08:18:01.089Z,3976.00
2022-08-26T08:19:01.048Z,4128.00
2022-08-26T08:20:01.175Z,4152.00
2022-08-26T08:21:21.303Z,4048.00
2022-08-26T08:22:01.291Z,4052.00
2022-08-26T08:23:01.358Z,4192.00
2022-08-26T08:24:01.415Z,4188.00
2022-08-26T08:25:01.530Z,4260.00
2022-08-26T08:26:01.560Z,4476.00
2022-08-26T08:27:01.638Z,4556.00
2022-08-26T08:28:01.811Z,4748.00
2022-08-26T08:29:01.827Z,4908.00
2022-08-26T08:30:01.913Z,5032.00
2022-08-26T08:31:02.042Z,5004.00
2022-08-26T08:32:02.129Z,4992.00
2022-08-26T08:33:02.144Z,4960.00
2022-08-26T08:34:02.209Z,4904.00
2022-08-26T08:35:02.323Z,4824.00
2022-08-26T08:36:02.374Z,4844.00
2022-08-26T08:37:03.052Z,4952.00
2022-08-26T08:38:04.191Z,5064.00
2022-08-26T08:39:02.631Z,5152.00
2022-08-26T08:40:02.764Z,5092.00
2022-08-26T08:41:04.220Z,4952.00
2022-08-26T08:42:02.836Z,4852.00
2022-08-26T08:43:02.916Z,4912.00
2022-08-26T08:44:02.996Z,4888.00
2022-08-26T08:45:03.199Z,4816.00
2022-08-26T08:46:03.203Z,4744.00
2022-08-26T08:47:03.235Z,4816.00
2022-08-26T08:48:03.324Z,4844.00
2022-08-26T08:49:03.410Z,5044.00
2022-08-26T08:50:03.475Z,5172.00
2022-08-26T08:51:03.539Z,4864.00
2022-08-26T08:52:04.158Z,4592.00
2022-08-26T08:53:03.676Z,4524.00
2022-08-26T08:54:03.757Z,4548.00
2022-08-26T08:55:03.871Z,4608.00
2022-08-26T08:56:03.922Z,4812.00
2022-08-26T08:57:04.025Z,4884.00
2022-08-26T08:58:04.073Z,4876.00
2022-08-26T08:59:04.153Z,4700.00
2022-08-26T09:00:04.237Z,4464.00
2022-08-26T09:01:04.323Z,4248.00
2022-08-26T09:02:04.448Z,4108.00
2022-08-26T09:03:04.466Z,4100.00
2022-08-26T09:04:04.534Z,4104.00
2022-08-26T09:05:04.673Z,4076.00
2022-08-26T09:06:04.722Z,3988.00
2022-08-26T09:07:04.796Z,3980.00
2022-08-26T09:08:04.865Z,4004.00
2022-08-26T09:09:04.959Z,4064.00
2022-08-26T09:10:05.043Z,4136.00
2022-08-26T09:11:05.101Z,4308.00
2022-08-26T09:12:05.170Z,4420.00
2022-08-26T09:13:05.268Z,4404.00
2022-08-26T09:14:05.300Z,4368.00
2022-08-26T09:15:05.418Z,4376.00
2022-08-26T09:16:05.450Z,4484.00
2022-08-26T09:17:05.573Z,4528.00
2022-08-26T09:18:05.827Z,4612.00
2022-08-26T09:19:05.663Z,4652.00
2022-08-26T09:20:05.749Z,4540.00
2022-08-26T09:21:05.812Z,4436.00
2022-08-26T09:22:09.627Z,4392.00
2022-08-26T09:23:05.998Z,4300.00
2022-08-26T09:24:05.989Z,4240.00
2022-08-26T09:25:06.102Z,4060.00
2022-08-26T09:26:06.152Z,3856.00
2022-08-26T09:27:06.231Z,3664.00
2022-08-26T09:28:06.408Z,3488.00
2022-08-26T09:29:06.484Z,3400.00
2022-08-26T09:30:06.478Z,3400.00
2022-08-26T09:31:10.675Z,3464.00
2022-08-26T09:32:06.617Z,3492.00
2022-08-26T09:33:10.808Z,3536.00
2022-08-26T09:34:06.754Z,3672.00
2022-08-26T09:35:06.852Z,3812.00
2022-08-26T09:36:06.889Z,3960.00
2022-08-26T09:37:06.986Z,4176.00
2022-08-26T09:38:10.439Z,4500.00
2022-08-26T09:39:07.127Z,4560.00
2022-08-26T09:40:07.302Z,4608.00
2022-08-26T09:41:07.272Z,4616.00
2022-08-26T09:42:07.350Z,4652.00
2022-08-26T09:43:07.438Z,4600.00
2022-08-26T09:44:07.500Z,4660.00
2022-08-26T09:45:07.648Z,4732.00
2022-08-26T09:46:07.678Z,4628.00
2022-08-26T09:47:07.742Z,4588.00
2022-08-26T09:48:08.000Z,4776.00
2022-08-26T09:49:07.928Z,5020.00
2022-08-26T09:50:09.411Z,5120.00
2022-08-26T09:51:08.094Z,5188.00
2022-08-26T09:52:08.177Z,5068.00
2022-08-26T09:53:09.797Z,4936.00
2022-08-26T09:54:08.348Z,4984.00
2022-08-26T09:55:08.444Z,5076.00
2022-08-26T09:56:08.492Z,5112.00
2022-08-26T09:57:08.580Z,5244.00
2022-08-26T09:58:08.884Z,5248.00
2022-08-26T09:59:10.917Z,5216.00
2022-08-26T10:00:08.825Z,4924.00
2022-08-26T10:01:08.921Z,4760.00
2022-08-26T10:02:12.239Z,4808.00
2022-08-26T10:03:09.202Z,4784.00
2022-08-26T10:04:09.172Z,4792.00
2022-08-26T10:05:09.829Z,4524.00
2022-08-26T10:06:09.248Z,4120.00
2022-08-26T10:07:09.326Z,3960.00
2022-08-26T10:08:09.404Z,3924.00
2022-08-26T10:09:10.885Z,3968.00
2022-08-26T10:10:09.559Z,4176.00
2022-08-26T10:11:09.667Z,4324.00
2022-08-26T10:12:09.700Z,4340.00
2022-08-26T10:13:10.125Z,4440.00
2022-08-26T10:14:09.861Z,4504.00
2022-08-26T10:15:10.124Z,4388.00
2022-08-26T10:16:10.746Z,4184.00
2022-08-26T10:17:10.124Z,4008.00
2022-08-26T10:18:10.428Z,3740.00
2022-08-26T10:19:10.246Z,3608.00
2022-08-26T10:20:22.696Z,3684.00
2022-08-26T10:21:10.435Z,3924.00
2022-08-26T10:22:10.480Z,4088.00
2022-08-26T10:23:10.737Z,4200.00
2022-08-26T10:24:11.303Z,4344.00
2022-08-26T10:25:10.709Z,4432.00
2022-08-26T10:26:10.759Z,4392.00
2022-08-26T10:27:10.847Z,4528.00
2022-08-26T10:28:11.175Z,4592.00
2022-08-26T10:29:10.998Z,4684.00
2022-08-26T10:30:11.078Z,4712.00
2022-08-26T10:31:11.159Z,4668.00
2022-08-26T10:32:13.858Z,4700.00
2022-08-26T10:33:11.305Z,4728.00
2022-08-26T10:34:12.552Z,4868.00
2022-08-26T10:35:11.503Z,5084.00
2022-08-26T10:36:15.211Z,5108.00
2022-08-26T10:37:15.699Z,5028.00
2022-08-26T10:38:11.704Z,4992.00
2022-08-26T10:39:11.827Z,5032.00
2022-08-26T10:40:11.975Z,5212.00
2022-08-26T10:41:13.049Z,5308.00
2022-08-26T10:42:12.046Z,5204.00
2022-08-26T10:43:12.119Z,5124.00
2022-08-26T10:44:12.206Z,4984.00
2022-08-26T10:45:15.037Z,4856.00
2022-08-26T10:46:12.394Z,4796.00
2022-08-26T10:47:12.466Z,4616.00
2022-08-26T10:48:12.552Z,4484.00
2022-08-26T10:49:12.605Z,4420.00
2022-08-26T10:50:12.779Z,4284.00
2022-08-26T10:51:12.754Z,4216.00
2022-08-26T10:52:16.475Z,4356.00
2022-08-26T10:53:12.901Z,4560.00
2022-08-26T10:54:12.998Z,4796.00
2022-08-26T10:55:13.111Z,5288.00
2022-08-26T10:56:18.808Z,5588.00
2022-08-26T10:57:13.224Z,5616.00
2022-08-26T10:58:13.482Z,5680.00
2022-08-26T10:59:13.476Z,5788.00
2022-08-26T11:00:13.538Z,5916.00
2022-08-26T11:01:13.542Z,6072.00
2022-08-26T11:02:13.618Z,6508.00
2022-08-26T11:03:13.719Z,6400.00
2022-08-26T11:04:13.794Z,6012.00
2022-08-26T11:05:13.820Z,5840.00
2022-08-26T11:06:13.893Z,5716.00
2022-08-26T11:07:13.974Z,5612.00
2022-08-26T11:08:14.071Z,5644.00
2022-08-26T11:09:14.119Z,5548.00
2022-08-26T11:10:14.226Z,5132.00
2022-08-26T11:11:14.271Z,5092.00
2022-08-26T11:12:14.372Z,5152.00
2022-08-26T11:13:14.436Z,5316.00
2022-08-26T11:14:14.515Z,5608.00
2022-08-26T11:15:14.614Z,5784.00
2022-08-26T11:16:14.713Z,6036.00
2022-08-26T11:17:14.749Z,6204.00
2022-08-26T11:18:14.848Z,5940.00
2022-08-26T11:19:14.899Z,5792.00
2022-08-26T11:20:15.011Z,5872.00
2022-08-26T11:21:15.067Z,6200.00
2022-08-26T11:22:15.139Z,6832.00
2022-08-26T11:23:15.226Z,7268.00
2022-08-26T11:24:15.305Z,7640.00
2022-08-26T11:25:15.490Z,8048.00
2022-08-26T11:26:35.455Z,8500.00
2022-08-26T11:27:15.571Z,8764.00
2022-08-26T11:28:15.639Z,8996.00
2022-08-26T11:29:15.764Z,9504.00
2022-08-26T11:30:15.814Z,9544.00
2022-08-26T11:31:15.882Z,9684.00
2022-08-26T11:32:15.955Z,10004.00
2022-08-26T11:33:15.992Z,9428.00
2022-08-26T11:34:16.088Z,9104.00
2022-08-26T11:35:16.256Z,8728.00
2022-08-26T11:36:16.231Z,7720.00
2022-08-26T11:37:16.383Z,6512.00
2022-08-26T11:38:16.405Z,5516.00
2022-08-26T11:39:16.464Z,4860.00
2022-08-26T11:40:16.597Z,4472.00
2022-08-26T11:41:16.613Z,4364.00
2022-08-26T11:42:16.711Z,4296.00
2022-08-26T11:43:16.794Z,4312.00
2022-08-26T11:44:16.892Z,4516.00
2022-08-26T11:45:17.116Z,4568.00
2022-08-26T11:46:17.140Z,4716.00
2022-08-26T11:47:17.115Z,4996.00
2022-08-26T11:48:17.228Z,5428.00
2022-08-26T11:49:17.296Z,5496.00
2022-08-26T11:50:17.417Z,5372.00
2022-08-26T11:51:17.464Z,5576.00
2022-08-26T11:52:17.552Z,5964.00
2022-08-26T11:53:17.642Z,5964.00
2022-08-26T11:54:17.735Z,5652.00
2022-08-26T11:55:17.846Z,5544.00
2022-08-26T11:56:17.869Z,5292.00
2022-08-26T11:57:17.917Z,5116.00
2022-08-26T11:58:17.995Z,4984.00
2022-08-26T11:59:18.075Z,4888.00
2022-08-26T12:00:22.300Z,4632.00
2022-08-26T12:01:18.221Z,4220.00
2022-08-26T12:02:18.301Z,3924.00
2022-08-26T12:03:18.534Z,3712.00
2022-08-26T12:04:18.512Z,3580.00
2022-08-26T12:05:18.534Z,3800.00
2022-08-26T12:06:18.631Z,4024.00
2022-08-26T12:07:23.953Z,4264.00
2022-08-26T12:08:18.742Z,4372.00
2022-08-26T12:09:18.790Z,4148.00
2022-08-26T12:10:18.882Z,4000.00
2022-08-26T12:11:18.955Z,4008.00
2022-08-26T12:12:19.034Z,4176.00
2022-08-26T12:13:19.111Z,4292.00
2022-08-26T12:14:19.192Z,4432.00
2022-08-26T12:15:19.421Z,4584.00
2022-08-26T12:16:19.423Z,4648.00
2022-08-26T12:17:19.430Z,4540.00
2022-08-26T12:18:20.769Z,4260.00
2022-08-26T12:19:19.591Z,3988.00
2022-08-26T12:20:19.700Z,3824.00
2022-08-26T12:21:19.733Z,3784.00
2022-08-26T12:22:20.995Z,3632.00
2022-08-26T12:23:19.905Z,3600.00
2022-08-26T12:24:19.983Z,3648.00
2022-08-26T12:25:20.081Z,3768.00
2022-08-26T12:26:20.140Z,3828.00
2022-08-26T12:27:20.228Z,3636.00
2022-08-26T12:28:20.315Z,3444.00
2022-08-26T12:29:26.780Z,3388.00
2022-08-26T12:30:20.475Z,3444.00
2022-08-26T12:31:20.541Z,3588.00
2022-08-26T12:32:20.615Z,3788.00