createdAt,value
2023-09-05T00:03:31.513Z,25.00
2023-09-05T00:08:32.975Z,25.00
2023-09-05T00:13:34.430Z,25.00
2023-09-05T00:18:35.911Z,25.00
2023-09-05T00:23:37.369Z,25.00
2023-09-05T00:28:38.817Z,25.00
2023-09-05T00:33:40.248Z,25.00
2023-09-05T00:38:41.698Z,25.00
2023-09-05T00:43:43.147Z,25.00
2023-09-05T00:48:44.581Z,25.00
2023-09-05T00:53:46.052Z,25.00
2023-09-05T00:58:47.537Z,25.00
2023-09-05T01:03:48.994Z,25.00
2023-09-05T01:08:50.451Z,25.00
2023-09-05T01:13:51.902Z,25.00
2023-09-05T01:18:53.346Z,25.00
2023-09-05T01:23:54.803Z,25.00
2023-09-05T01:28:56.237Z,25.00
2023-09-05T01:33:57.895Z,25.00
2023-09-05T01:38:59.554Z,25.00
2023-09-05T01:44:01.043Z,25.00
2023-09-05T01:49:02.528Z,25.00
2023-09-05T01:54:03.981Z,25.00
2023-09-05T01:59:05.430Z,25.00
2023-09-05T02:04:06.883Z,25.00
2023-09-05T02:09:08.358Z,25.00
2023-09-05T02:14:09.834Z,25.00
2023-09-05T02:19:11.289Z,25.00
2023-09-05T02:24:12.732Z,25.00
2023-09-05T02:29:14.171Z,25.00
2023-09-05T02:34:15.605Z,25.00
2023-09-05T02:39:17.062Z,25.00
2023-09-05T02:44:18.551Z,25.00
2023-09-05T02:49:20.010Z,25.00
2023-09-05T02:54:21.461Z,25.00
2023-09-05T02:59:22.933Z,25.00
2023-09-05T03:04:24.404Z,25.00
2023-09-05T03:09:25.867Z,25.00
2023-09-05T03:14:27.321Z,25.00
2023-09-05T03:19:28.779Z,25.00
2023-09-05T03:24:30.238Z,25.00
2023-09-05T03:29:31.695Z,25.00
2023-09-05T03:34:33.179Z,25.00
2023-09-05T03:39:34.632Z,25.00
2023-09-05T03:44:36.088Z,25.00
2023-09-05T03:49:37.590Z,25.00
2023-09-05T03:54:39.065Z,25.00
2023-09-05T03:59:40.560Z,25.00
2023-09-05T04:04:42.022Z,24.90
2023-09-05T04:09:43.478Z,25.00
2023-09-05T04:14:44.946Z,25.00
2023-09-05T04:19:46.374Z,25.00
2023-09-05T04:24:47.810Z,25.00
2023-09-05T04:29:49.277Z,25.00
2023-09-05T04:34:50.719Z,25.00
2023-09-05T04:39:52.180Z,25.00
2023-09-05T04:44:53.623Z,25.00
2023-09-05T04:49:55.092Z,25.00
2023-09-05T04:54:56.590Z,25.00
2023-09-05T04:59:58.048Z,25.00
2023-09-05T05:04:59.506Z,25.00
2023-09-05T05:10:01.038Z,25.00
2023-09-05T05:15:02.496Z,25.00
2023-09-05T05:20:03.976Z,25.00
2023-09-05T05:25:05.427Z,25.00
2023-09-05T05:30:06.899Z,25.00
2023-09-05T05:35:08.374Z,25.00
2023-09-05T05:40:09.825Z,25.00
2023-09-05T05:45:11.281Z,25.00
2023-09-05T05:50:12.750Z,25.00
2023-09-05T05:55:14.244Z,25.00
2023-09-05T06:00:15.691Z,24.90
2023-09-05T06:05:17.138Z,25.00
2023-09-05T06:10:18.577Z,25.00
2023-09-05T06:15:20.224Z,25.00
2023-09-05T06:20:22.837Z,25.00
2023-09-05T06:25:25.195Z,25.00
2023-09-05T06:30:26.650Z,25.00
2023-09-05T06:35:28.172Z,25.00
2023-09-05T06:40:29.640Z,25.00
2023-09-05T06:45:31.085Z,25.00
2023-09-05T06:50:32.527Z,25.00
2023-09-05T06:55:35.697Z,25.00
2023-09-05T07:00:37.181Z,25.00
2023-09-05T07:05:39.524Z,25.00
2023-09-05T07:10:42.124Z,25.00
2023-09-05T07:15:43.665Z,25.00
2023-09-05T07:20:45.140Z,25.00
2023-09-05T07:25:47.015Z,25.00
2023-09-05T07:30:48.512Z,25.00
2023-09-05T07:35:49.967Z,25.00
2023-09-05T07:40:51.436Z,25.00
2023-09-05T07:45:52.893Z,25.00
2023-09-05T07:50:54.395Z,25.00
2023-09-05T07:55:55.860Z,25.00
2023-09-05T08:00:57.386Z,25.00
2023-09-05T08:05:59.258Z,25.00
2023-09-05T08:11:00.803Z,25.10
2023-09-05T08:16:02.325Z,25.10
2023-09-05T08:21:03.860Z,25.00
2023-09-05T08:26:05.303Z,25.00
2023-09-05T08:36:11.124Z,25.10
2023-09-05T08:41:12.586Z,25.10
2023-09-05T08:46:14.064Z,25.10
2023-09-05T08:51:15.600Z,25.10
2023-09-05T08:56:17.075Z,25.10
2023-09-05T09:01:18.567Z,25.10
2023-09-05T09:06:20.068Z,25.20
2023-09-05T09:11:21.548Z,25.20
2023-09-05T09:16:23.013Z,25.20
2023-09-05T09:21:27.172Z,25.30
2023-09-05T09:26:28.709Z,25.40
2023-09-05T09:31:30.156Z,25.40
2023-09-05T09:36:31.606Z,25.40
2023-09-05T09:41:33.049Z,25.40
2023-09-05T09:46:34.546Z,25.50
2023-09-05T09:51:36.004Z,25.50
2023-09-05T09:56:37.554Z,25.50
2023-09-05T10:01:40.416Z,25.50
2023-09-05T10:06:43.809Z,25.50
2023-09-05T10:11:45.276Z,25.60
2023-09-05T10:16:46.797Z,25.60
2023-09-05T10:21:48.298Z,25.60
2023-09-05T10:26:51.029Z,25.60
2023-09-05T10:31:52.584Z,25.70
2023-09-05T10:36:54.065Z,25.70
2023-09-05T10:41:55.551Z,25.70
2023-09-05T10:46:57.060Z,25.70
2023-09-05T10:51:58.547Z,25.70
2023-09-05T10:57:00.078Z,25.80
2023-09-05T11:02:01.949Z,25.80
2023-09-05T11:07:03.938Z,25.80
2023-09-05T11:12:05.431Z,25.80
2023-09-05T11:17:06.886Z,25.80
2023-09-05T11:22:08.344Z,25.80
2023-09-05T11:27:09.950Z,25.80
2023-09-05T11:32:11.456Z,25.90
2023-09-05T11:37:12.935Z,25.90
2023-09-05T11:42:14.395Z,25.90
2023-09-05T11:47:15.858Z,25.90
2023-09-05T11:52:17.397Z,25.90
2023-09-05T11:57:18.899Z,25.90
2023-09-05T12:02:20.392Z,26.00
2023-09-05T12:07:21.838Z,26.00
2023-09-05T12:12:23.593Z,26.00
2023-09-05T12:17:25.066Z,26.00
2023-09-05T12:22:26.521Z,26.00
2023-09-05T12:27:27.961Z,26.00
2023-09-05T12:32:29.401Z,26.10
2023-09-05T12:37:30.876Z,26.10
2023-09-05T12:42:32.342Z,26.10
2023-09-05T12:47:33.790Z,26.10
2023-09-05T12:52:35.265Z,26.10
2023-09-05T12:57:36.700Z,26.10
2023-09-05T13:02:38.180Z,26.10
2023-09-05T13:07:39.897Z,26.10
2023-09-05T13:12:41.322Z,26.10
2023-09-05T13:17:42.796Z,26.10
2023-09-05T13:22:44.259Z,26.10
2023-09-05T13:27:45.773Z,26.10
2023-09-05T13:32:47.282Z,26.10
2023-09-05T13:37:48.733Z,26.10
2023-09-05T13:42:50.164Z,26.10
2023-09-05T13:47:51.651Z,26.10
2023-09-05T13:52:53.127Z,26.10
2023-09-05T13:57:54.659Z,26.10
2023-09-05T14:02:56.185Z,26.10
2023-09-05T14:07:57.646Z,26.10
2023-09-05T14:12:59.100Z,26.10
2023-09-05T14:18:00.591Z,26.20
2023-09-05T14:23:02.212Z,26.20
2023-09-05T14:28:03.678Z,26.20
2023-09-05T14:33:05.278Z,26.20
2023-09-05T14:38:07.526Z,26.20
2023-09-05T14:43:09.156Z,26.20
2023-09-05T14:48:10.875Z,26.20
2023-09-05T14:53:12.361Z,26.20
2023-09-05T14:58:13.844Z,26.10
2023-09-05T15:03:15.434Z,26.10
2023-09-05T15:08:16.942Z,26.10
2023-09-05T15:13:18.383Z,26.10
2023-09-05T15:18:19.931Z,26.00
2023-09-05T15:23:21.507Z,26.00
2023-09-05T15:28:22.990Z,26.00
2023-09-05T15:33:24.608Z,26.00
2023-09-05T15:38:26.363Z,26.00
2023-09-05T15:43:28.043Z,26.00
2023-09-05T15:48:29.781Z,26.00
2023-09-05T15:53:31.567Z,26.00
2023-09-05T15:58:33.328Z,26.00
2023-09-05T16:03:35.053Z,26.00
2023-09-05T16:08:36.565Z,26.00
2023-09-05T16:13:38.035Z,26.00
2023-09-05T16:18:39.584Z,25.90
2023-09-05T16:23:41.114Z,25.90
2023-09-05T16:28:42.552Z,25.90
2023-09-05T16:33:44.049Z,25.90
2023-09-05T16:38:45.814Z,25.90
2023-09-05T16:43:48.204Z,25.90
2023-09-05T16:48:49.655Z,25.90
2023-09-05T16:53:51.192Z,25.90
2023-09-05T16:58:52.654Z,25.90
2023-09-05T17:03:54.238Z,25.90
2023-09-05T17:08:55.787Z,25.90
2023-09-05T17:13:57.294Z,25.90
2023-09-05T17:18:58.792Z,25.90
2023-09-05T17:24:00.385Z,25.90
2023-09-05T17:29:01.846Z,25.90
2023-09-05T17:34:03.325Z,25.90
2023-09-05T17:39:04.875Z,25.90
2023-09-05T17:44:06.309Z,25.90
2023-09-05T17:49:07.828Z,25.80
2023-09-05T17:54:09.308Z,25.90
2023-09-05T17:59:10.756Z,25.80
2023-09-05T18:04:12.364Z,25.80
2023-09-05T18:09:13.950Z,25.80
2023-09-05T18:14:15.456Z,25.80
2023-09-05T18:19:17.098Z,25.80
2023-09-05T18:24:18.844Z,25.80
2023-09-05T18:29:20.422Z,25.80
2023-09-05T18:34:21.925Z,25.80
2023-09-05T18:39:23.416Z,25.80
2023-09-05T18:44:24.898Z,25.80
2023-09-05T18:49:26.329Z,25.80
2023-09-05T18:54:27.815Z,25.80
2023-09-05T18:59:29.269Z,25.80
2023-09-05T19:04:30.791Z,25.80
2023-09-05T19:09:32.358Z,25.80
2023-09-05T19:14:33.922Z,25.80
2023-09-05T19:19:35.377Z,25.80
2023-09-05T19:24:36.959Z,25.80
2023-09-05T19:29:38.696Z,25.80
2023-09-05T19:34:40.177Z,25.80
2023-09-05T19:39:41.771Z,25.80
2023-09-05T19:44:43.243Z,25.80
2023-09-05T19:49:44.701Z,25.80
2023-09-05T19:54:46.235Z,25.80
2023-09-05T19:59:47.713Z,25.80
2023-09-05T20:04:49.187Z,25.80
2023-09-05T20:09:50.705Z,25.80
2023-09-05T20:14:52.235Z,25.80
2023-09-05T20:19:53.719Z,25.80
2023-09-05T20:24:55.211Z,25.80
2023-09-05T20:29:56.741Z,25.80
2023-09-05T20:34:58.347Z,25.80
2023-09-05T20:39:59.804Z,25.80
2023-09-05T20:45:01.262Z,25.80
2023-09-05T20:50:02.694Z,25.80
2023-09-05T20:55:05.128Z,25.80
2023-09-05T21:00:06.574Z,25.80
2023-09-05T21:05:08.074Z,25.80
2023-09-05T21:10:09.605Z,25.80
2023-09-05T21:15:11.079Z,25.80
2023-09-05T21:20:12.635Z,25.80
2023-09-05T21:25:14.094Z,25.80
2023-09-05T21:30:15.606Z,25.80
2023-09-05T21:35:17.123Z,25.80
2023-09-05T21:40:18.594Z,25.80
2023-09-05T21:45:20.082Z,25.80
2023-09-05T21:50:21.597Z,25.80
2023-09-05T21:55:23.052Z,25.80
2023-09-05T22:00:25.082Z,25.80
2023-09-05T22:05:26.600Z,25.80
2023-09-05T22:10:28.074Z,25.80
2023-09-05T22:15:29.557Z,25.80
2023-09-05T22:20:40.949Z,25.80
2023-09-05T22:25:46.283Z,25.80
2023-09-05T22:30:47.838Z,25.80
2023-09-05T22:35:49.390Z,25.80
2023-09-05T22:40:50.864Z,25.80
2023-09-05T22:45:52.441Z,25.80
2023-09-05T22:50:53.962Z,25.80
2023-09-05T22:55:55.408Z,25.80
2023-09-05T23:00:56.982Z,25.80
2023-09-05T23:05:58.498Z,25.80
2023-09-05T23:10:59.961Z,25.80
2023-09-05T23:16:01.519Z,25.80
2023-09-05T23:21:03.043Z,25.80
2023-09-05T23:26:04.506Z,25.80
2023-09-05T23:31:06.064Z,25.80
2023-09-05T23:36:07.558Z,25.80
2023-09-05T23:41:08.989Z,25.80
2023-09-05T23:46:10.425Z,25.80
2023-09-05T23:51:11.868Z,25.80
2023-09-05T23:56:13.322Z,25.80
