createdAt,value
2023-05-09T00:00:04.564Z,77.23
2023-05-09T00:02:55.218Z,76.73
2023-05-09T00:05:26.868Z,76.51
2023-05-09T00:08:01.232Z,76.24
2023-05-09T00:10:44.718Z,76.11
2023-05-09T00:13:26.137Z,76.00
2023-05-09T00:15:57.666Z,75.78
2023-05-09T00:18:31.400Z,75.59
2023-05-09T00:21:03.702Z,75.44
2023-05-09T00:23:41.932Z,75.44
2023-05-09T00:26:17.935Z,75.60
2023-05-09T00:29:01.910Z,75.68
2023-05-09T00:31:36.809Z,75.84
2023-05-09T00:34:11.497Z,75.95
2023-05-09T00:36:41.974Z,76.07
2023-05-09T00:39:11.703Z,76.10
2023-05-09T00:41:48.306Z,76.18
2023-05-09T00:44:26.256Z,76.09
2023-05-09T00:47:01.799Z,76.10
2023-05-09T00:49:48.512Z,76.01
2023-05-09T00:52:29.369Z,76.20
2023-05-09T00:54:58.049Z,76.45
2023-05-09T00:57:33.875Z,76.49
2023-05-09T01:00:04.635Z,76.74
2023-05-09T01:02:41.728Z,77.08
2023-05-09T01:05:12.669Z,77.16
2023-05-09T01:08:10.902Z,77.53
2023-05-09T01:10:48.714Z,77.66
2023-05-09T01:13:38.238Z,77.68
2023-05-09T01:16:16.686Z,77.63
2023-05-09T01:19:20.236Z,77.87
2023-05-09T01:21:52.728Z,78.15
2023-05-09T01:24:36.472Z,78.21
2023-05-09T01:27:24.924Z,78.30
2023-05-09T01:30:06.268Z,78.46
2023-05-09T01:32:50.884Z,78.46
2023-05-09T01:35:26.372Z,78.67
2023-05-09T01:38:02.627Z,78.66
2023-05-09T01:40:42.668Z,78.89
2023-05-09T01:43:16.543Z,79.05
2023-05-09T01:45:45.717Z,79.11
2023-05-09T01:48:17.351Z,79.13
2023-05-09T01:50:51.886Z,79.35
2023-05-09T01:53:34.443Z,79.34
2023-05-09T01:56:13.343Z,79.39
2023-05-09T01:58:55.896Z,79.42
2023-05-09T02:01:27.523Z,79.52
2023-05-09T02:04:06.200Z,79.65
2023-05-09T02:06:54.742Z,79.68
2023-05-09T02:09:27.586Z,79.99
2023-05-09T02:11:57.878Z,79.98
2023-05-09T02:14:36.423Z,80.07
2023-05-09T02:17:07.151Z,80.21
2023-05-09T02:19:54.169Z,80.36
2023-05-09T02:22:35.852Z,80.44
2023-05-09T02:25:19.371Z,80.39
2023-05-09T02:31:08.221Z,80.52
2023-05-09T02:33:47.016Z,80.56
2023-05-09T02:36:35.520Z,80.62
2023-05-09T02:39:26.727Z,80.78
2023-05-09T02:42:37.969Z,80.93
2023-05-09T02:45:26.883Z,80.90
2023-05-09T02:47:58.185Z,81.08
2023-05-09T02:50:30.391Z,80.99
2023-05-09T02:53:00.491Z,81.08
2023-05-09T02:55:34.729Z,81.56
2023-05-09T02:58:14.218Z,81.68
2023-05-09T03:00:47.866Z,81.67
2023-05-09T03:03:19.060Z,81.72
2023-05-09T03:05:52.548Z,81.55
2023-05-09T03:08:20.667Z,81.31
2023-05-09T03:10:51.219Z,81.24
2023-05-09T03:13:23.974Z,80.82
2023-05-09T03:15:52.196Z,80.71
2023-05-09T03:18:21.275Z,80.45
2023-05-09T03:20:58.400Z,80.29
2023-05-09T03:23:30.602Z,80.16
2023-05-09T03:26:20.939Z,80.16
2023-05-09T03:28:55.963Z,79.89
2023-05-09T03:31:53.003Z,79.61
2023-05-09T03:34:23.947Z,79.16
2023-05-09T03:37:01.848Z,79.01
2023-05-09T03:39:36.975Z,79.16
2023-05-09T03:42:08.270Z,78.88
2023-05-09T03:45:00.667Z,78.44
2023-05-09T03:47:43.357Z,78.62
2023-05-09T03:50:22.235Z,78.55
2023-05-09T03:53:24.122Z,77.77
2023-05-09T03:56:02.038Z,75.55
2023-05-09T03:58:42.599Z,73.70
2023-05-09T04:01:43.198Z,72.43
2023-05-09T04:04:14.074Z,72.05
2023-05-09T04:06:47.683Z,72.13
2023-05-09T04:09:27.483Z,70.95
2023-05-09T04:12:00.698Z,69.76
2023-05-09T04:14:33.363Z,68.05
2023-05-09T04:17:13.067Z,68.10
2023-05-09T04:20:08.852Z,69.49
2023-05-09T04:22:51.318Z,70.30
2023-05-09T04:25:22.380Z,70.91
2023-05-09T04:27:55.782Z,71.30
2023-05-09T04:30:30.163Z,71.68
2023-05-09T04:33:20.266Z,72.13
2023-05-09T04:39:13.453Z,72.81
2023-05-09T04:41:51.498Z,73.06
2023-05-09T04:44:25.818Z,73.53
2023-05-09T04:49:45.218Z,73.34
2023-05-09T04:52:29.932Z,73.50
2023-05-09T04:55:46.676Z,73.42
2023-05-09T05:02:36.093Z,71.57
2023-05-09T05:05:43.326Z,71.60
2023-05-09T05:08:32.238Z,71.15
2023-05-09T05:11:11.459Z,71.39
2023-05-09T05:13:45.593Z,71.68
2023-05-09T05:16:13.954Z,71.04
2023-05-09T05:18:43.101Z,70.88
2023-05-09T05:21:16.702Z,71.35
2023-05-09T05:23:59.983Z,71.63
2023-05-09T05:26:39.992Z,71.76
2023-05-09T05:29:11.235Z,71.69
2023-05-09T05:31:46.805Z,71.43
2023-05-09T05:34:20.558Z,71.47
2023-05-09T05:37:14.544Z,71.36
2023-05-09T05:39:43.422Z,71.59
2023-05-09T05:43:49.618Z,71.69
2023-05-09T05:45:04.643Z,72.12
2023-05-09T05:47:34.198Z,71.77
2023-05-09T05:50:03.649Z,71.55
2023-05-09T05:52:32.074Z,71.04
2023-05-09T05:55:01.851Z,70.21
2023-05-09T05:57:29.992Z,69.77
2023-05-09T05:59:58.345Z,69.56
2023-05-09T06:02:26.933Z,69.37
2023-05-09T06:04:56.145Z,68.10
2023-05-09T06:07:25.133Z,68.56
2023-05-09T06:09:53.323Z,68.24
2023-05-09T06:12:21.094Z,67.79
2023-05-09T06:14:48.906Z,68.04
2023-05-09T06:17:17.007Z,67.80
2023-05-09T06:19:45.422Z,66.12
2023-05-09T06:22:13.270Z,65.43
2023-05-09T06:24:41.246Z,64.24
2023-05-09T06:27:09.141Z,64.37
2023-05-09T06:29:37.008Z,64.65
2023-05-09T06:32:05.029Z,64.80
2023-05-09T06:34:32.922Z,62.99
2023-05-09T06:37:00.832Z,63.08
2023-05-09T06:39:28.733Z,63.84
2023-05-09T06:41:56.522Z,61.45
2023-05-09T06:44:32.754Z,61.64
2023-05-09T06:47:01.580Z,60.46
2023-05-09T06:49:29.343Z,59.44
2023-05-09T06:51:57.303Z,59.95
2023-05-09T06:54:25.211Z,61.09
2023-05-09T06:56:53.215Z,60.21
2023-05-09T06:59:21.187Z,59.52
2023-05-09T07:01:49.002Z,59.73
2023-05-09T07:04:17.041Z,60.89
2023-05-09T07:06:45.005Z,60.65
2023-05-09T07:09:15.412Z,59.53
2023-05-09T07:11:43.296Z,59.07
2023-05-09T07:14:11.097Z,59.19
2023-05-09T07:16:38.965Z,59.64
2023-05-09T07:19:06.822Z,60.17
2023-05-09T07:21:34.742Z,59.97
2023-05-09T07:24:02.839Z,60.25
2023-05-09T07:26:30.772Z,59.74
2023-05-09T07:28:58.461Z,59.90
2023-05-09T07:31:26.317Z,59.11
2023-05-09T07:33:54.321Z,59.64
2023-05-09T07:36:22.477Z,58.01
2023-05-09T07:38:54.666Z,56.88
2023-05-09T07:41:22.728Z,56.58
2023-05-09T07:43:50.653Z,57.12
2023-05-09T07:46:18.568Z,57.84
2023-05-09T07:48:46.637Z,57.43
2023-05-09T07:51:14.699Z,55.97
2023-05-09T07:53:42.801Z,55.80
2023-05-09T07:56:10.809Z,55.08
2023-05-09T07:58:38.802Z,54.88
2023-05-09T08:01:06.875Z,53.78
2023-05-09T08:03:34.966Z,52.89
2023-05-09T08:06:03.272Z,53.14
2023-05-09T08:08:31.210Z,54.05
2023-05-09T08:10:59.245Z,55.04
2023-05-09T08:13:27.315Z,55.63
2023-05-09T08:15:55.640Z,55.38
2023-05-09T08:18:23.823Z,55.50
2023-05-09T08:20:51.758Z,56.13
2023-05-09T08:23:19.854Z,56.61
2023-05-09T08:25:47.813Z,56.84
2023-05-09T08:28:15.708Z,56.99
2023-05-09T08:30:43.445Z,57.47
2023-05-09T08:33:11.207Z,57.17
2023-05-09T08:35:39.085Z,56.70
2023-05-09T08:38:08.298Z,57.99
2023-05-09T08:40:37.754Z,58.27
2023-05-09T08:43:06.658Z,58.55
2023-05-09T08:45:36.048Z,58.46
2023-05-09T08:48:03.924Z,58.18
2023-05-09T08:50:31.854Z,57.76
2023-05-09T08:52:59.940Z,58.33
2023-05-09T08:55:28.600Z,57.69
2023-05-09T08:57:59.118Z,57.04
2023-05-09T09:00:27.643Z,57.93
2023-05-09T09:02:56.903Z,58.68
2023-05-09T09:05:40.161Z,57.70
2023-05-09T09:08:10.075Z,57.19
2023-05-09T09:10:40.054Z,57.36
2023-05-09T09:13:10.307Z,56.97
2023-05-09T09:15:38.781Z,56.91
2023-05-09T09:18:09.159Z,56.55
2023-05-09T09:20:40.763Z,55.59
2023-05-09T09:23:12.695Z,56.34
2023-05-09T09:25:40.576Z,56.51
2023-05-09T09:28:08.420Z,55.85
2023-05-09T09:30:43.468Z,55.13
2023-05-09T09:33:18.607Z,55.82
2023-05-09T09:35:47.752Z,55.74
2023-05-09T09:38:16.849Z,55.16
2023-05-09T09:40:55.528Z,54.98
2023-05-09T09:43:30.471Z,53.87
2023-05-09T09:46:02.463Z,53.66
2023-05-09T09:48:34.778Z,52.80
2023-05-09T09:51:09.226Z,52.60
2023-05-09T09:53:40.779Z,52.50
2023-05-09T09:56:09.505Z,52.57
2023-05-09T09:58:37.563Z,50.77
2023-05-09T10:01:09.700Z,50.47
2023-05-09T10:03:39.087Z,50.98
2023-05-09T10:06:11.043Z,50.41
2023-05-09T10:08:39.562Z,47.60
2023-05-09T10:11:07.438Z,47.65
2023-05-09T10:13:36.678Z,47.16
2023-05-09T10:16:05.717Z,47.36
2023-05-09T10:18:34.618Z,49.03
2023-05-09T10:21:06.860Z,50.21
2023-05-09T10:23:37.555Z,50.52
2023-05-09T10:26:11.739Z,51.18
2023-05-09T10:28:42.208Z,51.85
2023-05-09T10:31:09.956Z,51.30
2023-05-09T10:33:42.575Z,50.86
2023-05-09T10:36:11.785Z,51.03
2023-05-09T10:38:39.933Z,51.05
2023-05-09T10:41:08.450Z,50.77
2023-05-09T10:43:39.548Z,51.05
2023-05-09T10:46:09.796Z,50.81
2023-05-09T10:48:42.209Z,50.61
2023-05-09T10:51:10.689Z,50.10
2023-05-09T10:53:46.031Z,49.40
2023-05-09T10:56:32.176Z,47.76
2023-05-09T10:59:00.431Z,47.78
2023-05-09T11:01:37.542Z,48.59
2023-05-09T11:04:11.251Z,48.75
2023-05-09T11:06:46.400Z,49.50
2023-05-09T11:09:28.577Z,48.93
2023-05-09T11:12:01.808Z,48.78
2023-05-09T11:14:36.013Z,47.18
2023-05-09T11:17:04.766Z,47.19
2023-05-09T11:19:58.776Z,47.08
2023-05-09T11:22:28.291Z,47.57
2023-05-09T11:25:00.782Z,45.93
2023-05-09T11:27:29.359Z,45.37
2023-05-09T11:29:58.853Z,45.33
2023-05-09T11:32:41.124Z,46.39
2023-05-09T11:35:15.076Z,45.62
2023-05-09T11:37:55.395Z,46.22
2023-05-09T11:40:23.865Z,46.38
2023-05-09T11:42:58.441Z,45.89
2023-05-09T11:45:28.582Z,44.10
2023-05-09T11:47:57.446Z,44.11
2023-05-09T11:50:25.813Z,44.55
2023-05-09T11:52:54.166Z,45.07
2023-05-09T11:55:23.092Z,45.29
2023-05-09T11:57:55.927Z,45.89
2023-05-09T12:00:25.344Z,46.27
2023-05-09T12:02:53.611Z,46.10
2023-05-09T12:05:22.978Z,46.40
2023-05-09T12:07:52.415Z,45.99
2023-05-09T12:10:22.014Z,46.21
2023-05-09T12:12:51.406Z,46.22
2023-05-09T12:15:19.837Z,46.68
2023-05-09T12:17:51.322Z,45.60
2023-05-09T12:20:19.772Z,45.64
2023-05-09T12:22:52.682Z,46.77
2023-05-09T12:25:20.476Z,47.82
2023-05-09T12:27:49.312Z,48.23
2023-05-09T12:30:18.699Z,48.22
2023-05-09T12:32:46.826Z,48.32
2023-05-09T12:35:16.578Z,48.43
2023-05-09T12:37:54.875Z,48.31
2023-05-09T12:40:22.989Z,47.88
2023-05-09T12:42:53.775Z,48.09
2023-05-09T12:45:22.651Z,48.91
2023-05-09T12:47:53.737Z,48.99
2023-05-09T12:50:21.758Z,49.07
2023-05-09T12:53:01.921Z,48.43
2023-05-09T12:55:32.023Z,48.32
2023-05-09T12:58:01.757Z,48.08
2023-05-09T13:00:41.456Z,48.11
2023-05-09T13:03:26.036Z,47.21
2023-05-09T13:05:54.471Z,47.55
2023-05-09T13:08:22.268Z,48.12
2023-05-09T13:10:51.100Z,48.58
2023-05-09T13:13:26.519Z,48.43
2023-05-09T13:15:54.653Z,48.61
2023-05-09T13:18:24.209Z,49.24
2023-05-09T13:20:53.148Z,49.67
2023-05-09T13:23:22.347Z,49.64
2023-05-09T13:25:50.347Z,49.60
2023-05-09T13:28:18.338Z,49.46
2023-05-09T13:30:46.279Z,48.28
2023-05-09T13:33:25.362Z,48.19
2023-05-09T13:35:54.409Z,48.25
2023-05-09T13:38:22.438Z,48.78
2023-05-09T13:40:50.543Z,49.02
2023-05-09T13:43:18.546Z,48.44
2023-05-09T13:45:46.625Z,47.58
2023-05-09T13:48:14.710Z,47.82
2023-05-09T13:50:42.685Z,48.25
2023-05-09T13:53:10.763Z,47.36
2023-05-09T13:55:38.724Z,46.73
2023-05-09T13:58:06.909Z,47.06
2023-05-09T14:00:35.571Z,48.20
2023-05-09T14:03:03.542Z,48.96
2023-05-09T14:05:32.146Z,49.00
2023-05-09T14:08:01.735Z,49.21
2023-05-09T14:10:29.881Z,49.16
2023-05-09T14:13:00.983Z,48.34
2023-05-09T14:15:29.885Z,47.62
2023-05-09T14:17:58.029Z,47.53
2023-05-09T14:20:25.790Z,47.62
2023-05-09T14:22:55.343Z,48.05
2023-05-09T14:25:23.270Z,48.04
2023-05-09T14:27:54.556Z,47.68
2023-05-09T14:30:23.054Z,47.81
2023-05-09T14:32:51.144Z,48.31
2023-05-09T14:35:22.117Z,48.84
2023-05-09T14:37:50.177Z,47.87
2023-05-09T14:40:23.575Z,47.83
2023-05-09T14:42:51.700Z,47.69
2023-05-09T14:45:19.595Z,47.53
2023-05-09T14:47:48.209Z,47.65
2023-05-09T14:50:21.996Z,47.99
2023-05-09T14:53:01.115Z,48.18
2023-05-09T14:55:31.522Z,48.37
2023-05-09T14:57:59.541Z,48.27
2023-05-09T15:00:28.608Z,47.87
2023-05-09T15:02:57.856Z,47.38
2023-05-09T15:05:29.023Z,47.33
2023-05-09T15:07:58.674Z,46.87
2023-05-09T15:10:34.008Z,46.89
2023-05-09T15:13:09.376Z,46.51
2023-05-09T15:15:40.696Z,46.46
2023-05-09T15:18:13.369Z,45.75
2023-05-09T15:20:41.445Z,45.73
2023-05-09T15:23:10.936Z,45.63
2023-05-09T15:25:40.765Z,44.91
2023-05-09T15:28:08.748Z,45.01
2023-05-09T15:30:40.430Z,45.60
2023-05-09T15:33:13.366Z,46.15
2023-05-09T15:35:41.605Z,45.89
2023-05-09T15:38:12.165Z,45.73
2023-05-09T15:40:45.288Z,45.99
2023-05-09T15:43:13.710Z,46.23
2023-05-09T15:45:45.776Z,46.43
2023-05-09T15:48:16.085Z,46.52
2023-05-09T15:50:44.837Z,46.73
2023-05-09T15:53:16.162Z,46.94
2023-05-09T15:55:44.894Z,47.09
2023-05-09T15:58:15.528Z,47.40
2023-05-09T16:00:44.198Z,47.55
2023-05-09T16:03:12.623Z,47.77
2023-05-09T16:05:42.511Z,48.17
2023-05-09T16:08:10.904Z,48.45
2023-05-09T16:10:38.785Z,48.65
2023-05-09T16:13:07.370Z,48.78
2023-05-09T16:15:37.047Z,48.95
2023-05-09T16:18:07.572Z,48.91
2023-05-09T16:20:35.617Z,49.17
2023-05-09T16:23:03.701Z,49.13
2023-05-09T16:25:33.896Z,48.95
2023-05-09T16:28:03.270Z,48.99
2023-05-09T16:30:31.200Z,49.19
2023-05-09T16:32:59.189Z,49.52
2023-05-09T16:35:27.230Z,49.77
2023-05-09T16:37:55.213Z,49.80
2023-05-09T16:40:24.391Z,49.89
2023-05-09T16:42:54.104Z,49.98
2023-05-09T16:45:23.969Z,50.27
2023-05-09T16:47:52.012Z,50.20
2023-05-09T16:50:19.895Z,50.41
2023-05-09T16:52:48.115Z,50.21
2023-05-09T16:55:16.447Z,50.09
2023-05-09T16:57:44.330Z,49.94
2023-05-09T17:00:12.570Z,50.07
2023-05-09T17:02:40.505Z,50.21
2023-05-09T17:05:08.792Z,50.31
2023-05-09T17:07:36.718Z,50.49
2023-05-09T17:10:04.746Z,50.81
2023-05-09T17:12:35.356Z,50.98
2023-05-09T17:15:03.513Z,51.24
2023-05-09T17:17:31.372Z,51.42
2023-05-09T17:20:03.090Z,51.68
2023-05-09T17:22:31.006Z,51.84
2023-05-09T17:24:59.237Z,52.07
2023-05-09T17:27:31.907Z,52.47
2023-05-09T17:30:02.272Z,52.62
2023-05-09T17:32:30.490Z,52.89
2023-05-09T17:34:58.434Z,53.26
2023-05-09T17:37:26.478Z,53.66
2023-05-09T17:39:54.351Z,54.38
2023-05-09T17:42:22.149Z,54.34
2023-05-09T17:44:50.975Z,54.97
2023-05-09T17:47:22.253Z,55.55
2023-05-09T17:49:52.143Z,56.69
2023-05-09T17:52:23.016Z,57.62
2023-05-09T17:54:50.912Z,58.16
2023-05-09T17:57:25.513Z,58.00
2023-05-09T17:59:55.022Z,58.89
2023-05-09T18:02:24.189Z,58.28
2023-05-09T18:04:53.984Z,57.52
2023-05-09T18:07:21.998Z,56.70
2023-05-09T18:09:49.953Z,55.91
2023-05-09T18:12:17.905Z,55.57
2023-05-09T18:14:46.067Z,55.32
2023-05-09T18:17:13.991Z,55.27
2023-05-09T18:19:42.561Z,55.46
2023-05-09T18:22:14.441Z,55.63
2023-05-09T18:24:42.437Z,55.92
2023-05-09T18:27:10.529Z,56.27
2023-05-09T18:29:38.600Z,56.56
2023-05-09T18:32:07.017Z,56.67
2023-05-09T18:34:55.147Z,56.96
2023-05-09T18:37:33.221Z,58.21
2023-05-09T18:40:02.714Z,58.17
2023-05-09T18:42:49.123Z,58.58
2023-05-09T18:50:17.600Z,60.24
2023-05-09T18:52:47.239Z,60.53
2023-05-09T18:55:57.588Z,60.39
2023-05-09T18:58:46.643Z,60.76
2023-05-09T19:01:14.747Z,60.85
2023-05-09T19:03:56.950Z,60.85
2023-05-09T19:06:29.611Z,60.89
2023-05-09T19:08:57.710Z,60.99
2023-05-09T19:11:25.851Z,61.49
2023-05-09T19:13:56.620Z,61.50
2023-05-09T19:16:26.823Z,61.80
2023-05-09T19:18:56.294Z,62.24
2023-05-09T19:21:30.737Z,62.74
2023-05-09T19:23:58.633Z,62.70
2023-05-09T19:26:26.474Z,63.19
2023-05-09T19:28:54.453Z,63.47
2023-05-09T19:31:25.810Z,63.55
2023-05-09T19:33:59.996Z,63.48
2023-05-09T19:36:27.988Z,63.62
2023-05-09T19:39:14.374Z,63.71
2023-05-09T19:41:42.565Z,63.68
2023-05-09T19:44:10.542Z,63.70
2023-05-09T19:46:43.134Z,63.87
2023-05-09T19:49:12.381Z,63.78
2023-05-09T19:51:43.483Z,63.90
2023-05-09T19:54:14.099Z,63.96
2023-05-09T19:56:43.640Z,64.07
2023-05-09T19:59:14.086Z,64.04
2023-05-09T20:01:42.573Z,64.10
2023-05-09T20:04:17.244Z,64.04
2023-05-09T20:06:48.770Z,64.09
2023-05-09T20:09:20.939Z,64.23
2023-05-09T20:11:49.094Z,64.38
2023-05-09T20:14:17.445Z,64.19
2023-05-09T20:16:45.582Z,64.30
2023-05-09T20:19:20.152Z,64.40
2023-05-09T20:21:50.911Z,64.55
2023-05-09T20:24:19.093Z,64.77
2023-05-09T20:26:47.127Z,64.87
2023-05-09T20:29:15.574Z,65.19
2023-05-09T20:31:47.893Z,65.43
2023-05-09T20:34:20.114Z,65.59
2023-05-09T20:36:52.059Z,65.83
2023-05-09T20:39:23.743Z,66.08
2023-05-09T20:41:52.217Z,66.36
2023-05-09T20:44:20.655Z,66.53
2023-05-09T20:46:48.697Z,66.78
2023-05-09T20:49:16.815Z,66.79
2023-05-09T20:51:55.236Z,66.98
2023-05-09T20:54:24.275Z,67.14
2023-05-09T20:56:56.970Z,67.17
2023-05-09T20:59:25.055Z,67.37
2023-05-09T21:01:55.629Z,67.74
2023-05-09T21:04:23.963Z,67.66
2023-05-09T21:06:52.086Z,68.40
2023-05-09T21:09:20.311Z,68.18
2023-05-09T21:11:48.363Z,69.01
2023-05-09T21:14:16.504Z,68.81
2023-05-09T21:16:44.573Z,68.90
2023-05-09T21:19:12.764Z,68.99
2023-05-09T21:21:41.336Z,68.85
2023-05-09T21:24:16.012Z,68.76
2023-05-09T21:26:44.256Z,69.36
2023-05-09T21:29:14.820Z,69.63
2023-05-09T21:31:47.317Z,69.46
2023-05-09T21:34:16.075Z,69.88
2023-05-09T21:36:51.540Z,70.09
2023-05-09T21:39:22.575Z,69.90
2023-05-09T21:41:50.689Z,69.85
2023-05-09T21:44:22.004Z,70.13
2023-05-09T21:46:59.866Z,70.48
2023-05-09T21:49:46.082Z,70.73
2023-05-09T21:52:27.127Z,71.06
2023-05-09T21:55:00.872Z,71.53
2023-05-09T21:57:31.424Z,72.37
2023-05-09T22:00:02.641Z,71.82
2023-05-09T22:02:37.424Z,72.05
2023-05-09T22:05:08.217Z,71.79
2023-05-09T22:07:36.521Z,72.38
2023-05-09T22:10:17.028Z,72.54
2023-05-09T22:12:46.241Z,72.55
2023-05-09T22:15:21.688Z,72.37
2023-05-09T22:17:49.764Z,71.97
2023-05-09T22:20:18.757Z,71.93
2023-05-09T22:22:47.246Z,72.40
2023-05-09T22:25:15.688Z,72.55
2023-05-09T22:27:43.763Z,72.46
2023-05-09T22:30:12.672Z,72.73
2023-05-09T22:32:43.287Z,72.25
2023-05-09T22:35:11.418Z,72.24
2023-05-09T22:37:41.458Z,72.21
2023-05-09T22:40:09.841Z,72.24
2023-05-09T22:42:39.382Z,72.66
2023-05-09T22:45:07.788Z,72.78
2023-05-09T22:47:36.605Z,72.35
2023-05-09T22:50:04.986Z,72.54
2023-05-09T22:52:33.002Z,72.84
2023-05-09T22:55:01.113Z,73.19
2023-05-09T22:57:29.320Z,72.90
2023-05-09T22:59:57.396Z,72.86
2023-05-09T23:02:25.954Z,73.53
2023-05-09T23:04:53.962Z,73.93
2023-05-09T23:07:22.197Z,74.36
2023-05-09T23:09:50.919Z,74.12
2023-05-09T23:12:19.765Z,74.23
2023-05-09T23:14:47.880Z,74.06
2023-05-09T23:17:16.345Z,74.56
2023-05-09T23:19:46.934Z,75.44
2023-05-09T23:22:17.617Z,76.47
2023-05-09T23:24:45.719Z,76.26
2023-05-09T23:27:16.201Z,76.42
2023-05-09T23:29:44.801Z,77.32
2023-05-09T23:32:14.413Z,77.56
2023-05-09T23:34:45.179Z,77.61
2023-05-09T23:37:15.008Z,77.92
2023-05-09T23:39:56.545Z,78.22
2023-05-09T23:42:32.195Z,77.70
2023-05-09T23:45:04.881Z,77.43
2023-05-09T23:47:33.055Z,77.64
2023-05-09T23:50:01.352Z,77.76
2023-05-09T23:52:36.057Z,77.70
2023-05-09T23:55:04.462Z,78.59
2023-05-09T23:57:34.395Z,78.57
