createdAt,value
2017-12-08T00:02:08.974Z,94.00
2017-12-08T00:04:40.551Z,93.90
2017-12-08T00:07:13.014Z,94.40
2017-12-08T00:09:50.734Z,94.40
2017-12-08T00:12:25.966Z,94.10
2017-12-08T00:15:00.919Z,94.10
2017-12-08T00:17:31.403Z,93.70
2017-12-08T00:20:01.000Z,93.70
2017-12-08T00:22:30.465Z,93.60
2017-12-08T00:25:00.653Z,93.90
2017-12-08T00:27:32.650Z,93.90
2017-12-08T00:30:04.745Z,94.30
2017-12-08T00:32:35.460Z,93.40
2017-12-08T00:35:04.756Z,93.80
2017-12-08T00:37:34.262Z,94.00
2017-12-08T00:40:04.114Z,93.80
2017-12-08T00:42:36.950Z,93.70
2017-12-08T00:45:06.675Z,93.60
2017-12-08T00:47:35.804Z,93.70
2017-12-08T00:50:05.114Z,94.00
2017-12-08T00:52:35.481Z,93.30
2017-12-08T00:55:12.489Z,93.50
2017-12-08T00:57:42.690Z,93.50
2017-12-08T01:00:13.567Z,93.50
2017-12-08T01:02:44.462Z,93.40
2017-12-08T01:05:13.615Z,93.20
2017-12-08T01:07:42.791Z,93.30
2017-12-08T01:10:16.211Z,92.90
2017-12-08T01:12:48.166Z,93.20
2017-12-08T01:15:17.661Z,93.00
2017-12-08T01:17:47.476Z,93.10
2017-12-08T01:20:16.953Z,92.80
2017-12-08T01:22:49.140Z,92.20
2017-12-08T01:25:21.321Z,92.70
2017-12-08T01:27:51.281Z,92.80
2017-12-08T01:30:20.565Z,92.40
2017-12-08T01:32:50.799Z,92.40
2017-12-08T01:35:21.704Z,92.40
2017-12-08T01:37:51.399Z,92.30
2017-12-08T01:40:23.770Z,92.80
2017-12-08T01:42:54.596Z,92.40
2017-12-08T01:45:23.910Z,92.30
2017-12-08T01:47:53.129Z,92.30
2017-12-08T01:50:22.952Z,92.60
2017-12-08T01:52:53.880Z,92.20
2017-12-08T01:55:25.456Z,92.20
2017-12-08T01:57:57.338Z,92.40
2017-12-08T02:00:27.149Z,92.30
2017-12-08T02:02:56.244Z,92.50
2017-12-08T02:05:27.208Z,91.90
2017-12-08T02:07:56.275Z,92.20
2017-12-08T02:10:25.730Z,92.10
2017-12-08T02:12:54.928Z,92.30
2017-12-08T02:15:23.971Z,92.20
2017-12-08T02:17:53.602Z,92.50
2017-12-08T02:20:23.112Z,92.20
2017-12-08T02:22:53.049Z,92.60
2017-12-08T02:25:22.467Z,92.40
2017-12-08T02:27:51.745Z,92.20
2017-12-08T02:30:44.748Z,92.40
2017-12-08T02:33:21.377Z,92.30
2017-12-08T02:35:50.785Z,92.10
2017-12-08T02:38:20.476Z,92.00
2017-12-08T02:40:49.793Z,92.10
2017-12-08T02:43:20.542Z,92.10
2017-12-08T02:45:51.126Z,91.90
2017-12-08T02:48:20.583Z,91.90
2017-12-08T02:50:49.909Z,92.00
2017-12-08T02:53:19.323Z,92.10
2017-12-08T02:55:48.986Z,92.20
2017-12-08T02:58:18.959Z,92.10
2017-12-08T03:00:50.251Z,92.10
2017-12-08T03:03:20.198Z,92.10
2017-12-08T03:05:50.466Z,92.00
2017-12-08T03:08:21.057Z,92.00
2017-12-08T03:10:50.570Z,91.90
2017-12-08T03:13:20.170Z,92.20
2017-12-08T03:15:49.321Z,91.90
2017-12-08T03:18:18.925Z,91.70
2017-12-08T03:20:48.233Z,91.80
2017-12-08T03:23:17.527Z,91.80
2017-12-08T03:25:47.373Z,91.40
2017-12-08T03:28:16.649Z,91.50
2017-12-08T03:30:45.763Z,91.20
2017-12-08T03:33:14.951Z,91.20
2017-12-08T03:35:44.906Z,91.10
2017-12-08T03:38:14.138Z,91.10
2017-12-08T03:40:44.879Z,90.70
2017-12-08T03:43:15.708Z,90.80
2017-12-08T03:45:47.054Z,90.80
2017-12-08T03:48:16.247Z,90.50
2017-12-08T03:50:45.410Z,90.40
2017-12-08T03:53:14.608Z,90.30
2017-12-08T03:55:43.770Z,90.40
2017-12-08T03:58:13.616Z,90.10
2017-12-08T04:00:42.998Z,89.80
2017-12-08T04:03:12.904Z,90.00
2017-12-08T04:05:42.921Z,90.30
2017-12-08T04:08:12.678Z,90.50
2017-12-08T04:10:42.029Z,90.50
2017-12-08T04:13:11.951Z,90.00
2017-12-08T04:15:41.666Z,90.20
2017-12-08T04:18:12.226Z,90.20
2017-12-08T04:20:41.306Z,90.10
2017-12-08T04:23:12.093Z,90.30
2017-12-08T04:25:42.571Z,90.10
2017-12-08T04:28:12.178Z,89.50
2017-12-08T04:30:41.615Z,90.00
2017-12-08T04:33:10.874Z,88.70
2017-12-08T04:35:40.745Z,89.40
2017-12-08T04:38:10.124Z,89.30
2017-12-08T04:40:39.742Z,89.70
2017-12-08T04:43:09.260Z,88.90
2017-12-08T04:45:39.077Z,89.00
2017-12-08T04:48:08.334Z,89.20
2017-12-08T04:50:37.614Z,89.10
2017-12-08T04:53:07.698Z,88.70
2017-12-08T04:55:37.825Z,88.70
2017-12-08T04:58:07.820Z,89.40
2017-12-08T05:00:38.556Z,89.30
2017-12-08T05:03:07.591Z,88.90
2017-12-08T05:05:36.745Z,88.70
2017-12-08T05:08:05.806Z,89.30
2017-12-08T05:10:34.811Z,88.90
2017-12-08T05:13:04.253Z,88.20
2017-12-08T05:15:33.364Z,89.30
2017-12-08T05:18:03.207Z,88.50
2017-12-08T05:20:32.496Z,88.50
2017-12-08T05:23:01.865Z,88.50
2017-12-08T05:25:31.059Z,89.40
2017-12-08T05:28:00.038Z,88.70
2017-12-08T05:30:29.213Z,88.90
2017-12-08T05:32:59.731Z,89.30
2017-12-08T05:35:37.949Z,88.90
2017-12-08T05:38:07.763Z,88.80
2017-12-08T05:40:37.008Z,89.00
2017-12-08T05:43:06.997Z,89.50
2017-12-08T05:45:36.484Z,89.50
2017-12-08T05:48:05.653Z,89.80
2017-12-08T05:50:35.525Z,89.40
2017-12-08T05:53:04.829Z,89.50
2017-12-08T05:55:34.153Z,88.70
2017-12-08T05:58:04.066Z,89.80
2017-12-08T06:00:35.919Z,89.80
2017-12-08T06:04:35.289Z,89.80
2017-12-08T06:07:04.611Z,88.70
2017-12-08T06:09:34.325Z,89.20
2017-12-08T06:12:03.667Z,89.10
2017-12-08T06:14:33.178Z,89.60
2017-12-08T06:17:02.189Z,89.50
2017-12-08T06:19:31.266Z,89.50
2017-12-08T06:22:04.364Z,89.30
2017-12-08T06:24:38.051Z,89.40
2017-12-08T06:27:07.463Z,88.90
2017-12-08T06:29:36.734Z,88.70
2017-12-08T06:32:07.303Z,88.80
2017-12-08T06:34:36.703Z,88.70
2017-12-08T06:37:05.911Z,89.00
2017-12-08T06:39:35.069Z,88.60
2017-12-08T06:42:05.241Z,88.70
2017-12-08T06:44:36.491Z,89.00
2017-12-08T06:47:05.354Z,88.90
2017-12-08T06:49:34.718Z,89.40
2017-12-08T06:52:04.882Z,89.20
2017-12-08T06:54:33.972Z,89.00
2017-12-08T06:57:04.481Z,89.10
2017-12-08T06:59:34.704Z,89.20
2017-12-08T07:02:04.688Z,88.60
2017-12-08T07:04:38.167Z,88.70
2017-12-08T07:07:12.514Z,88.60
2017-12-08T07:09:42.015Z,88.80
2017-12-08T07:12:11.201Z,89.10
2017-12-08T07:14:41.486Z,89.80
2017-12-08T07:17:10.785Z,89.70
2017-12-08T07:19:40.310Z,89.40
2017-12-08T07:22:09.642Z,89.30
2017-12-08T07:24:38.911Z,89.10
2017-12-08T07:27:08.389Z,89.00
2017-12-08T07:29:37.600Z,88.40
2017-12-08T07:32:07.059Z,88.10
2017-12-08T07:34:37.083Z,88.20
2017-12-08T07:37:07.129Z,87.70
2017-12-08T07:39:37.174Z,87.80
2017-12-08T07:42:06.499Z,88.00
2017-12-08T07:44:36.134Z,88.30
2017-12-08T07:47:05.348Z,88.40
2017-12-08T07:49:34.445Z,88.30
2017-12-08T07:52:03.563Z,88.20
2017-12-08T07:54:32.691Z,88.50
2017-12-08T07:57:03.078Z,88.10
2017-12-08T07:59:32.430Z,88.00
2017-12-08T08:02:02.531Z,86.70
2017-12-08T08:04:31.878Z,86.70
2017-12-08T08:07:02.548Z,86.40
2017-12-08T08:09:31.881Z,85.70
2017-12-08T08:12:01.695Z,84.60
2017-12-08T08:14:30.949Z,84.40
2017-12-08T08:17:00.688Z,84.40
2017-12-08T08:19:30.418Z,83.90
2017-12-08T08:22:00.475Z,83.60
2017-12-08T08:24:31.194Z,83.20
2017-12-08T08:27:00.458Z,83.20
2017-12-08T08:29:29.883Z,83.40
2017-12-08T08:32:00.485Z,82.70
2017-12-08T08:34:29.749Z,82.70
2017-12-08T08:36:59.060Z,82.80
2017-12-08T08:39:28.604Z,83.10
2017-12-08T08:41:58.424Z,82.90
2017-12-08T08:44:28.453Z,82.00
2017-12-08T08:46:58.571Z,81.50
2017-12-08T08:49:38.982Z,81.20
2017-12-08T08:52:08.809Z,81.20
2017-12-08T08:54:38.544Z,81.40
2017-12-08T08:57:08.616Z,81.90
2017-12-08T08:59:37.803Z,81.90
2017-12-08T09:02:09.026Z,81.70
2017-12-08T09:04:38.336Z,80.50
2017-12-08T09:07:07.512Z,81.10
2017-12-08T09:09:36.793Z,79.60
2017-12-08T09:12:07.197Z,79.60
2017-12-08T09:14:36.453Z,80.30
2017-12-08T09:17:05.908Z,79.80
2017-12-08T09:19:35.050Z,79.40
2017-12-08T09:22:05.110Z,78.90
2017-12-08T09:24:34.473Z,78.60
2017-12-08T09:27:03.726Z,78.90
2017-12-08T09:29:32.986Z,79.40
2017-12-08T09:32:04.029Z,79.10
2017-12-08T09:34:35.049Z,79.40
2017-12-08T09:37:04.205Z,79.40
2017-12-08T09:39:33.319Z,78.80
2017-12-08T09:42:07.862Z,78.20
2017-12-08T09:44:42.261Z,78.20
2017-12-08T09:47:12.297Z,77.60
2017-12-08T09:49:41.408Z,77.70
2017-12-08T09:52:10.560Z,77.60
2017-12-08T09:54:40.195Z,77.20
2017-12-08T09:57:09.603Z,77.50
2017-12-08T09:59:38.884Z,77.70
2017-12-08T10:02:08.970Z,77.80
2017-12-08T10:04:43.340Z,77.80
2017-12-08T10:07:13.842Z,78.00
2017-12-08T10:09:44.220Z,78.00
2017-12-08T10:12:13.625Z,77.20
2017-12-08T10:14:42.783Z,75.90
2017-12-08T10:17:12.616Z,79.20
2017-12-08T10:19:41.642Z,79.20
2017-12-08T10:22:10.812Z,80.90
2017-12-08T10:24:40.220Z,81.90
2017-12-08T10:27:09.270Z,83.40
2017-12-08T10:29:38.305Z,82.20
2017-12-08T10:32:07.420Z,83.90
2017-12-08T10:34:36.866Z,84.90
2017-12-08T10:37:06.974Z,85.40
2017-12-08T10:39:44.806Z,85.40
2017-12-08T10:42:20.070Z,87.70
2017-12-08T10:44:49.381Z,87.70
2017-12-08T10:47:18.681Z,86.30
2017-12-08T10:49:47.978Z,87.80
2017-12-08T10:52:17.167Z,87.90
2017-12-08T10:54:46.639Z,86.10
2017-12-08T10:57:16.436Z,84.70
2017-12-08T10:59:46.313Z,84.90
2017-12-08T11:02:15.551Z,85.00
2017-12-08T11:04:44.794Z,86.60
2017-12-08T11:07:14.263Z,86.10
2017-12-08T11:09:43.509Z,88.20
2017-12-08T11:12:12.799Z,89.70
2017-12-08T11:14:42.217Z,90.60
2017-12-08T11:17:11.468Z,90.00
2017-12-08T11:19:41.496Z,88.40
2017-12-08T11:22:10.873Z,88.40
2017-12-08T11:24:44.490Z,88.80
2017-12-08T11:27:20.290Z,86.90
2017-12-08T11:29:54.516Z,85.40
2017-12-08T11:32:24.747Z,83.70
2017-12-08T11:34:54.508Z,84.20
2017-12-08T11:37:23.677Z,83.40
2017-12-08T11:39:54.200Z,84.00
2017-12-08T11:42:23.488Z,84.40
2017-12-08T11:44:52.650Z,86.80
2017-12-08T11:47:21.742Z,87.60
2017-12-08T11:49:50.824Z,87.70
2017-12-08T11:52:20.111Z,89.10
2017-12-08T11:54:54.136Z,88.80
2017-12-08T11:57:30.743Z,87.90
2017-12-08T12:00:01.200Z,87.00
2017-12-08T12:02:32.064Z,86.50
2017-12-08T12:05:02.013Z,86.40
2017-12-08T12:07:31.309Z,85.90
2017-12-08T12:10:00.990Z,86.00
2017-12-08T12:12:31.164Z,86.20
2017-12-08T12:15:00.431Z,86.20
2017-12-08T12:17:29.921Z,86.20
2017-12-08T12:19:59.239Z,86.20
2017-12-08T12:22:28.916Z,86.60
2017-12-08T12:24:59.030Z,86.70
2017-12-08T12:27:28.593Z,86.60
2017-12-08T12:29:57.928Z,87.50
2017-12-08T12:32:27.243Z,88.10
2017-12-08T12:34:56.761Z,89.00
2017-12-08T12:37:26.148Z,90.50
2017-12-08T12:39:55.859Z,90.60
2017-12-08T12:42:25.823Z,91.70
2017-12-08T12:44:55.266Z,91.70
2017-12-08T12:47:24.454Z,91.20
2017-12-08T12:49:53.664Z,91.40
2017-12-08T12:52:28.893Z,91.90
2017-12-08T12:55:05.145Z,92.70
2017-12-08T12:57:34.974Z,92.70
2017-12-08T13:00:04.116Z,92.50
2017-12-08T13:02:38.599Z,93.20
2017-12-08T13:05:13.557Z,93.20
2017-12-08T13:07:48.912Z,93.60
2017-12-08T13:10:24.074Z,94.00
2017-12-08T13:12:53.528Z,94.00
2017-12-08T13:15:23.735Z,94.00
2017-12-08T13:17:57.597Z,94.00
2017-12-08T13:21:59.678Z,94.60
2017-12-08T13:24:29.162Z,95.10
2017-12-08T13:26:58.795Z,95.20
2017-12-08T13:29:28.328Z,94.80
2017-12-08T13:31:57.627Z,94.60
2017-12-08T13:34:27.315Z,94.40
2017-12-08T13:36:56.637Z,95.10
2017-12-08T13:39:26.113Z,95.60
2017-12-08T13:41:55.388Z,95.80
2017-12-08T13:44:31.774Z,95.20
2017-12-08T13:47:08.635Z,94.90
2017-12-08T13:49:38.883Z,95.20
2017-12-08T13:52:09.067Z,95.20
2017-12-08T13:56:53.641Z,95.40
2017-12-08T13:59:27.687Z,95.10
2017-12-08T14:01:57.102Z,95.00
2017-12-08T14:04:27.171Z,94.80
2017-12-08T14:06:56.807Z,94.50
2017-12-08T14:09:26.510Z,94.60
2017-12-08T14:11:55.690Z,94.80
2017-12-08T14:14:24.727Z,94.60
2017-12-08T14:16:54.117Z,94.80
2017-12-08T14:19:23.618Z,94.60
2017-12-08T14:21:52.931Z,94.70
2017-12-08T14:24:22.399Z,94.80
2017-12-08T14:26:51.914Z,94.30
2017-12-08T14:29:21.313Z,94.30
2017-12-08T14:31:51.336Z,93.90
2017-12-08T14:34:20.846Z,93.90
2017-12-08T14:36:51.486Z,93.90
2017-12-08T14:39:21.933Z,94.30
2017-12-08T14:41:51.298Z,94.40
2017-12-08T14:44:20.411Z,94.60
2017-12-08T14:46:49.480Z,94.40
2017-12-08T14:49:20.134Z,94.80
2017-12-08T14:51:49.363Z,94.60
2017-12-08T14:54:18.514Z,95.00
2017-12-08T14:56:47.582Z,94.70
2017-12-08T14:59:16.688Z,94.40
2017-12-08T15:02:03.454Z,94.70
2017-12-08T15:04:51.398Z,94.70
2017-12-08T15:07:23.301Z,94.80
2017-12-08T15:09:55.460Z,94.80
2017-12-08T15:12:24.609Z,94.50
2017-12-08T15:14:54.087Z,94.70
2017-12-08T15:17:28.794Z,94.60
2017-12-08T15:19:58.486Z,94.70
2017-12-08T15:22:28.441Z,94.40
2017-12-08T15:24:57.592Z,94.40
2017-12-08T15:27:27.536Z,94.30
2017-12-08T15:29:57.325Z,94.30
2017-12-08T15:32:27.961Z,94.00
2017-12-08T15:35:03.063Z,93.60
2017-12-08T15:37:34.289Z,93.60
2017-12-08T15:40:03.910Z,93.60
2017-12-08T15:42:34.455Z,93.30
2017-12-08T15:45:04.254Z,93.00
2017-12-08T15:47:33.799Z,92.90
2017-12-08T15:50:04.877Z,92.60
2017-12-08T15:52:34.970Z,92.60
2017-12-08T15:55:04.988Z,92.30
2017-12-08T15:57:35.500Z,91.40
2017-12-08T16:00:06.543Z,90.70
2017-12-08T16:02:36.644Z,90.70
2017-12-08T16:05:07.136Z,90.50
2017-12-08T16:07:36.804Z,90.50
2017-12-08T16:10:07.046Z,90.10
2017-12-08T16:12:36.616Z,90.30
2017-12-08T16:15:06.489Z,89.80
2017-12-08T16:17:35.890Z,89.60
2017-12-08T16:20:06.075Z,89.70
2017-12-08T16:22:35.768Z,90.40
2017-12-08T16:25:15.143Z,89.20
2017-12-08T16:27:50.551Z,89.20
2017-12-08T16:30:21.241Z,88.80
2017-12-08T16:32:51.867Z,89.10
2017-12-08T16:35:21.374Z,88.00
2017-12-08T16:37:52.112Z,88.60
2017-12-08T16:40:22.161Z,88.80
2017-12-08T16:42:53.018Z,89.10
2017-12-08T16:45:22.394Z,87.90
2017-12-08T16:47:58.763Z,88.20
2017-12-08T16:50:29.425Z,86.90
2017-12-08T16:52:59.609Z,88.10
2017-12-08T16:55:29.429Z,88.00
2017-12-08T16:57:59.360Z,88.30
2017-12-08T17:00:29.005Z,87.80
2017-12-08T17:02:58.313Z,88.30
2017-12-08T17:05:28.487Z,88.60
2017-12-08T17:07:58.882Z,89.40
2017-12-08T17:10:36.746Z,88.80
2017-12-08T17:13:13.575Z,87.90
2017-12-08T17:15:44.174Z,89.70
2017-12-08T17:18:18.707Z,89.80
2017-12-08T17:21:03.514Z,89.70
2017-12-08T17:23:33.357Z,89.50
2017-12-08T17:26:03.015Z,89.50
2017-12-08T17:28:32.851Z,89.00
2017-12-08T17:31:03.328Z,89.70
2017-12-08T17:33:33.183Z,89.70
2017-12-08T17:36:02.687Z,90.20
2017-12-08T17:38:34.979Z,90.20
2017-12-08T17:41:07.555Z,89.10
2017-12-08T17:43:46.905Z,89.50
2017-12-08T17:46:16.466Z,89.30
2017-12-08T17:48:46.191Z,88.50
2017-12-08T17:51:17.619Z,88.20
2017-12-08T17:53:47.283Z,87.50
2017-12-08T17:56:16.620Z,87.40
2017-12-08T17:58:46.424Z,86.90
2017-12-08T18:01:15.919Z,86.20
2017-12-08T18:03:51.502Z,86.60
2017-12-08T18:06:21.391Z,86.30
2017-12-08T18:08:56.462Z,86.70
2017-12-08T18:11:26.461Z,87.40
2017-12-08T18:13:58.613Z,88.20
2017-12-08T18:16:28.820Z,89.00
2017-12-08T18:19:00.536Z,89.10
2017-12-08T18:21:33.232Z,89.70
2017-12-08T18:24:06.933Z,89.70
2017-12-08T18:26:37.986Z,89.70
2017-12-08T18:29:09.202Z,89.00
2017-12-08T18:31:43.920Z,89.20
2017-12-08T18:34:13.810Z,87.60
2017-12-08T18:36:43.167Z,87.70
2017-12-08T18:39:13.631Z,87.70
2017-12-08T18:41:43.403Z,87.70
2017-12-08T18:44:14.490Z,87.40
2017-12-08T18:46:44.839Z,87.40
2017-12-08T18:49:17.960Z,86.00
2017-12-08T18:51:59.611Z,86.00
2017-12-08T18:54:29.988Z,86.40
2017-12-08T18:56:59.623Z,85.20
2017-12-08T18:59:38.629Z,85.90
2017-12-08T19:02:16.777Z,84.60
2017-12-08T19:04:50.190Z,84.50
2017-12-08T19:07:33.193Z,84.20
2017-12-08T19:10:05.443Z,82.90
2017-12-08T19:12:40.585Z,82.50
2017-12-08T19:15:21.520Z,82.50
2017-12-08T19:18:00.700Z,82.10
2017-12-08T19:20:32.727Z,82.10
2017-12-08T19:23:07.024Z,81.30
2017-12-08T19:25:38.378Z,81.30
2017-12-08T19:28:20.751Z,80.10
2017-12-08T19:30:52.743Z,80.20
2017-12-08T19:33:22.873Z,80.60
2017-12-08T19:35:55.937Z,80.60
2017-12-08T19:38:29.452Z,80.50
2017-12-08T19:40:59.289Z,80.10
2017-12-08T19:43:29.451Z,78.70
2017-12-08T19:45:59.336Z,78.70
2017-12-08T19:48:36.856Z,79.00
2017-12-08T19:51:09.191Z,78.50
2017-12-08T19:53:47.383Z,78.50
2017-12-08T19:56:17.776Z,78.00
2017-12-08T19:58:47.112Z,78.00
2017-12-08T20:01:18.215Z,79.00
2017-12-08T20:03:47.698Z,79.00
2017-12-08T20:06:17.485Z,78.50
2017-12-08T20:08:47.195Z,77.60
2017-12-08T20:11:17.571Z,77.60
2017-12-08T20:14:03.511Z,78.10
2017-12-08T20:16:43.326Z,76.30
2017-12-08T20:19:24.769Z,76.50
2017-12-08T20:22:03.785Z,76.40
2017-12-08T20:24:44.256Z,76.30
2017-12-08T20:27:20.918Z,76.00
2017-12-08T20:29:50.883Z,76.10
2017-12-08T20:32:21.746Z,76.20
2017-12-08T20:34:58.622Z,76.00
2017-12-08T20:37:35.268Z,76.10
2017-12-08T20:40:12.244Z,76.20
2017-12-08T20:42:42.164Z,75.80
2017-12-08T20:45:11.362Z,75.80
2017-12-08T20:47:41.186Z,76.00
2017-12-08T20:50:10.557Z,76.40
2017-12-08T20:52:40.040Z,76.30
2017-12-08T20:55:09.262Z,76.80
2017-12-08T20:57:41.655Z,78.20
2017-12-08T21:00:11.294Z,81.40
2017-12-08T21:02:41.645Z,83.50
2017-12-08T21:05:11.264Z,83.50
2017-12-08T21:07:47.936Z,86.30
2017-12-08T21:10:30.229Z,87.20
2017-12-08T21:13:05.936Z,88.60
2017-12-08T21:15:35.458Z,89.20
2017-12-08T21:18:08.182Z,90.50
2017-12-08T21:20:37.470Z,90.50
2017-12-08T21:23:12.881Z,90.40
2017-12-08T21:25:42.383Z,90.60
2017-12-08T21:28:11.898Z,90.60
2017-12-08T21:30:42.250Z,90.90
2017-12-08T21:33:12.422Z,91.00
2017-12-08T21:35:48.193Z,91.40
2017-12-08T21:38:25.931Z,91.40
2017-12-08T21:40:55.243Z,91.50
2017-12-08T21:43:24.405Z,92.00
2017-12-08T21:45:53.629Z,91.80
2017-12-08T21:48:22.764Z,91.30
2017-12-08T21:50:52.443Z,91.20
2017-12-08T21:53:27.056Z,91.00
2017-12-08T21:56:08.880Z,91.80
2017-12-08T21:58:39.707Z,91.80
2017-12-08T22:01:09.062Z,91.90
2017-12-08T22:03:38.669Z,92.10
2017-12-08T22:06:12.205Z,92.00
2017-12-08T22:08:45.263Z,92.20
2017-12-08T22:11:22.864Z,92.10
2017-12-08T22:13:52.860Z,92.00
2017-12-08T22:16:23.683Z,91.70
2017-12-08T22:18:52.902Z,91.70
2017-12-08T22:21:30.546Z,92.20
2017-12-08T22:24:00.417Z,92.20
2017-12-08T22:26:31.251Z,92.00
2017-12-08T22:29:01.160Z,91.00
2017-12-08T22:31:36.428Z,90.60
2017-12-08T22:34:12.178Z,90.60
2017-12-08T22:36:41.610Z,90.10
2017-12-08T22:39:12.226Z,90.50
2017-12-08T22:41:41.819Z,88.60
2017-12-08T22:44:11.823Z,89.00
2017-12-08T22:46:43.281Z,87.10
2017-12-08T22:49:14.342Z,85.90
2017-12-08T22:51:44.493Z,88.30
2017-12-08T22:54:20.524Z,88.10
2017-12-08T22:56:51.733Z,85.90
2017-12-08T22:59:21.239Z,85.80
2017-12-08T23:01:51.816Z,86.70
2017-12-08T23:04:25.395Z,86.70
2017-12-08T23:06:55.198Z,87.30
2017-12-08T23:09:24.679Z,87.20
2017-12-08T23:11:55.229Z,85.60
2017-12-08T23:14:24.918Z,85.60
2017-12-08T23:16:55.085Z,85.70
2017-12-08T23:19:25.783Z,85.70
2017-12-08T23:21:55.726Z,84.90
2017-12-08T23:24:25.501Z,84.80
2017-12-08T23:26:55.269Z,83.90
2017-12-08T23:29:25.227Z,85.20
2017-12-08T23:31:55.314Z,83.20
2017-12-08T23:34:24.886Z,83.20
2017-12-08T23:36:54.342Z,84.10
2017-12-08T23:39:35.708Z,83.90
2017-12-08T23:42:10.746Z,83.90
2017-12-08T23:44:48.232Z,83.90
2017-12-08T23:47:21.022Z,84.00
2017-12-08T23:49:50.314Z,84.00
2017-12-08T23:52:20.935Z,84.30
2017-12-08T23:54:50.771Z,82.40
2017-12-08T23:57:20.934Z,84.30
2017-12-08T23:59:50.889Z,81.90
