createdAt,value
2022-08-24T00:01:16.171Z,18.40
2022-08-24T00:03:46.570Z,18.30
2022-08-24T00:06:17.017Z,18.30
2022-08-24T00:08:45.364Z,18.30
2022-08-24T00:11:13.640Z,18.20
2022-08-24T00:13:41.965Z,18.20
2022-08-24T00:16:10.675Z,18.20
2022-08-24T00:18:39.397Z,18.20
2022-08-24T00:21:09.408Z,18.10
2022-08-24T00:23:37.630Z,18.10
2022-08-24T00:26:06.290Z,18.10
2022-08-24T00:28:34.508Z,18.10
2022-08-24T00:31:03.040Z,18.10
2022-08-24T00:33:33.707Z,18.10
2022-08-24T00:36:01.869Z,18.10
2022-08-24T00:38:31.537Z,18.00
2022-08-24T00:40:59.768Z,18.00
2022-08-24T00:43:28.002Z,18.00
2022-08-24T00:46:14.321Z,18.00
2022-08-24T00:48:45.765Z,18.00
2022-08-24T00:51:17.855Z,18.00
2022-08-24T00:53:49.741Z,17.90
2022-08-24T00:56:22.024Z,17.90
2022-08-24T00:58:57.158Z,18.00
2022-08-24T01:01:26.039Z,18.00
2022-08-24T01:03:56.925Z,18.00
2022-08-24T01:06:25.771Z,18.00
2022-08-24T01:08:56.594Z,18.00
2022-08-24T01:11:27.517Z,17.90
2022-08-24T01:14:02.085Z,17.90
2022-08-24T01:16:48.080Z,17.90
2022-08-24T01:19:30.857Z,17.80
2022-08-24T01:22:16.976Z,17.80
2022-08-24T01:24:47.520Z,17.80
2022-08-24T01:27:16.260Z,17.80
2022-08-24T01:29:47.537Z,17.80
2022-08-24T01:32:15.901Z,17.80
2022-08-24T01:34:44.170Z,17.80
2022-08-24T01:37:12.398Z,17.80
2022-08-24T01:39:42.504Z,17.80
2022-08-24T01:42:13.345Z,17.70
2022-08-24T01:44:43.006Z,17.70
2022-08-24T01:47:12.904Z,17.70
2022-08-24T01:49:43.350Z,17.70
2022-08-24T01:52:13.466Z,17.70
2022-08-24T01:54:43.481Z,17.70
2022-08-24T01:57:16.305Z,17.70
2022-08-24T01:59:45.322Z,17.70
2022-08-24T02:02:20.654Z,17.60
2022-08-24T02:04:48.824Z,17.60
2022-08-24T02:07:17.058Z,17.60
2022-08-24T02:09:45.278Z,17.60
2022-08-24T02:12:14.813Z,17.50
2022-08-24T02:14:43.058Z,17.50
2022-08-24T02:17:11.622Z,17.60
2022-08-24T02:19:39.924Z,17.60
2022-08-24T02:22:08.146Z,17.60
2022-08-24T02:24:36.824Z,17.60
2022-08-24T02:27:05.730Z,17.60
2022-08-24T02:29:35.291Z,17.60
2022-08-24T02:32:03.823Z,17.60
2022-08-24T02:34:32.042Z,17.60
2022-08-24T02:37:00.941Z,17.60
2022-08-24T02:39:29.200Z,17.70
2022-08-24T02:41:57.397Z,17.70
2022-08-24T02:44:25.602Z,17.70
2022-08-24T02:46:55.301Z,17.70
2022-08-24T02:49:23.604Z,17.80
2022-08-24T02:51:51.812Z,17.80
2022-08-24T02:54:20.064Z,17.80
2022-08-24T02:56:48.699Z,17.90
2022-08-24T02:59:17.225Z,17.90
2022-08-24T03:01:45.746Z,18.00
2022-08-24T03:04:15.758Z,18.00
2022-08-24T03:06:44.098Z,18.10
2022-08-24T03:09:12.521Z,18.10
2022-08-24T03:11:41.024Z,18.10
2022-08-24T03:14:14.119Z,18.10
2022-08-24T03:16:42.642Z,18.00
2022-08-24T03:19:10.837Z,18.00
2022-08-24T03:21:41.700Z,18.00
2022-08-24T03:24:10.089Z,18.10
2022-08-24T03:26:38.982Z,18.00
2022-08-24T03:29:08.164Z,17.90
2022-08-24T03:31:37.642Z,18.00
2022-08-24T03:34:05.867Z,18.00
2022-08-24T03:36:34.133Z,18.00
2022-08-24T03:39:04.417Z,18.00
2022-08-24T03:41:33.387Z,18.00
2022-08-24T03:44:05.141Z,18.00
2022-08-24T03:46:36.813Z,17.90
2022-08-24T03:49:08.588Z,17.90
2022-08-24T03:51:36.926Z,17.90
2022-08-24T03:54:08.059Z,17.90
2022-08-24T03:56:36.350Z,17.80
2022-08-24T03:59:05.050Z,17.80
2022-08-24T04:01:33.364Z,17.80
2022-08-24T04:04:01.665Z,17.80
2022-08-24T04:06:30.137Z,17.80
2022-08-24T04:08:58.502Z,17.80
2022-08-24T04:11:29.588Z,17.80
2022-08-24T04:13:59.206Z,17.80
2022-08-24T04:16:28.039Z,17.80
2022-08-24T04:18:57.639Z,17.80
2022-08-24T04:21:28.012Z,17.80
2022-08-24T04:23:56.326Z,17.80
2022-08-24T04:26:45.115Z,17.80
2022-08-24T04:29:15.189Z,17.80
2022-08-24T04:31:43.940Z,17.80
2022-08-24T04:34:12.406Z,17.80
2022-08-24T04:36:41.441Z,17.90
2022-08-24T04:39:09.687Z,18.00
2022-08-24T04:41:40.611Z,18.00
2022-08-24T04:44:08.935Z,18.10
2022-08-24T04:46:37.105Z,18.20
2022-08-24T04:49:05.286Z,18.30
2022-08-24T04:51:36.720Z,18.40
2022-08-24T04:54:06.374Z,18.50
2022-08-24T04:56:34.609Z,18.60
2022-08-24T04:59:04.787Z,18.60
2022-08-24T05:01:33.721Z,18.70
2022-08-24T05:04:01.901Z,18.70
2022-08-24T05:06:32.371Z,18.70
2022-08-24T05:09:01.252Z,18.70
2022-08-24T05:11:29.590Z,18.70
2022-08-24T05:13:57.971Z,18.70
2022-08-24T05:16:28.033Z,18.70
2022-08-24T05:18:56.729Z,18.80
2022-08-24T05:21:25.776Z,18.80
2022-08-24T05:23:53.996Z,18.80
2022-08-24T05:26:25.817Z,18.80
2022-08-24T05:28:55.369Z,18.90
2022-08-24T05:31:25.141Z,19.00
2022-08-24T05:33:55.483Z,19.00
