createdAt,value
2023-02-11T00:00:35.116Z,38.83
2023-02-11T00:03:04.840Z,36.27
2023-02-11T00:05:36.977Z,32.37
2023-02-11T00:08:07.346Z,35.57
2023-02-11T00:10:37.169Z,40.80
2023-02-11T00:13:09.636Z,35.07
2023-02-11T00:15:40.130Z,33.57
2023-02-11T00:18:09.868Z,34.53
2023-02-11T00:20:42.052Z,36.53
2023-02-11T00:23:12.129Z,31.10
2023-02-11T00:25:43.058Z,32.10
2023-02-11T00:28:16.178Z,35.57
2023-02-11T00:30:46.156Z,34.60
2023-02-11T00:33:15.999Z,35.83
2023-02-11T00:35:45.743Z,39.70
2023-02-11T00:38:15.643Z,33.73
2023-02-11T00:40:45.688Z,42.03
2023-02-11T00:43:18.167Z,27.77
2023-02-11T00:45:48.245Z,30.73
2023-02-11T00:48:18.114Z,31.50
2023-02-11T00:50:47.885Z,32.03
2023-02-11T00:53:17.671Z,23.70
2023-02-11T00:55:47.551Z,36.40
2023-02-11T00:58:20.147Z,33.50
2023-02-11T01:00:50.314Z,29.50
2023-02-11T01:03:20.087Z,32.60
2023-02-11T01:05:50.175Z,35.23
2023-02-11T01:08:20.048Z,31.43
2023-02-11T01:10:57.204Z,37.43
2023-02-11T01:13:31.564Z,32.40
2023-02-11T01:16:01.773Z,36.77
2023-02-11T01:18:32.101Z,35.70
2023-02-11T01:21:02.156Z,27.63
2023-02-11T01:23:31.880Z,34.30
2023-02-11T01:26:01.714Z,33.63
2023-02-11T01:28:35.309Z,34.27
2023-02-11T01:31:06.198Z,34.17
2023-02-11T01:33:36.206Z,31.90
2023-02-11T01:36:07.766Z,27.20
2023-02-11T01:38:38.384Z,30.67
2023-02-11T01:41:10.825Z,25.07
2023-02-11T01:43:46.422Z,30.00
2023-02-11T01:46:26.474Z,30.73
2023-02-11T01:48:59.819Z,28.90
2023-02-11T01:51:34.767Z,28.97
2023-02-11T01:54:19.115Z,29.77
2023-02-11T01:57:04.909Z,26.43
2023-02-11T01:59:43.476Z,32.60
2023-02-11T02:02:15.875Z,29.43
2023-02-11T02:04:51.479Z,24.63
2023-02-11T02:07:31.045Z,21.33
2023-02-11T02:10:06.446Z,31.73
2023-02-11T02:12:36.444Z,38.40
2023-02-11T02:15:35.334Z,28.20
2023-02-11T02:18:16.647Z,27.20
2023-02-11T02:21:15.408Z,26.20
2023-02-11T02:24:14.090Z,27.07
2023-02-11T02:27:17.685Z,32.43
2023-02-11T02:30:09.807Z,26.83
2023-02-11T02:32:53.671Z,24.53
2023-02-11T02:35:36.863Z,24.90
2023-02-11T02:38:11.476Z,26.07
2023-02-11T02:40:48.132Z,25.20
2023-02-11T02:43:18.669Z,26.60
2023-02-11T02:45:48.839Z,24.00
2023-02-11T02:48:35.831Z,27.57
2023-02-11T02:51:18.462Z,25.60
2023-02-11T02:53:58.569Z,28.60
2023-02-11T02:56:38.338Z,21.17
2023-02-11T02:59:21.761Z,26.23
2023-02-11T03:02:00.779Z,21.27
2023-02-11T03:04:40.406Z,21.50
2023-02-11T03:07:20.984Z,22.93
2023-02-11T03:09:58.068Z,23.00
2023-02-11T03:12:30.711Z,30.03
2023-02-11T03:15:02.487Z,24.07
2023-02-11T03:17:35.468Z,22.73
2023-02-11T03:20:13.018Z,23.67
2023-02-11T03:22:48.097Z,25.53
2023-02-11T03:25:18.568Z,23.03
2023-02-11T03:27:55.795Z,23.47
2023-02-11T03:30:30.589Z,22.60
2023-02-11T03:33:06.158Z,24.43
2023-02-11T03:35:43.423Z,24.57
2023-02-11T03:38:18.917Z,21.47
2023-02-11T03:40:48.962Z,29.17
2023-02-11T03:43:23.402Z,29.77
2023-02-11T03:45:56.329Z,23.00
2023-02-11T03:48:30.199Z,22.33
2023-02-11T03:51:07.023Z,25.87
2023-02-11T03:53:37.182Z,20.47
2023-02-11T03:56:12.230Z,24.83
2023-02-11T03:58:42.204Z,27.73
2023-02-11T04:01:12.184Z,24.23
2023-02-11T04:03:42.002Z,22.73
2023-02-11T04:06:14.696Z,24.10
2023-02-11T04:08:44.449Z,20.70
2023-02-11T04:11:14.167Z,23.07
2023-02-11T04:13:44.195Z,20.17
2023-02-11T04:16:14.231Z,23.47
2023-02-11T04:18:44.380Z,27.43
2023-02-11T04:21:17.129Z,23.50
2023-02-11T04:23:46.879Z,23.37
2023-02-11T04:26:16.621Z,20.27
2023-02-11T04:28:46.369Z,28.90
2023-02-11T04:31:16.198Z,25.47
2023-02-11T04:33:46.057Z,22.50
2023-02-11T04:36:18.647Z,25.90
2023-02-11T04:38:51.267Z,21.27
2023-02-11T04:41:21.062Z,25.90
2023-02-11T04:43:50.918Z,28.73
2023-02-11T04:46:21.007Z,23.00
2023-02-11T04:48:50.799Z,23.10
2023-02-11T04:51:23.223Z,26.10
2023-02-11T04:53:53.011Z,29.50
2023-02-11T04:56:22.853Z,25.80
2023-02-11T04:58:52.650Z,25.93
2023-02-11T05:01:22.893Z,26.83
2023-02-11T05:03:52.816Z,29.50
2023-02-11T05:06:25.588Z,27.87
2023-02-11T05:08:55.407Z,29.50
2023-02-11T05:11:27.837Z,21.00
2023-02-11T05:13:57.768Z,31.53
2023-02-11T05:16:27.636Z,26.00
2023-02-11T05:18:57.458Z,30.37
2023-02-11T05:21:29.881Z,26.80
2023-02-11T05:23:59.862Z,26.17
2023-02-11T05:26:30.041Z,29.17
2023-02-11T05:29:00.134Z,27.70
2023-02-11T05:31:29.851Z,25.23
2023-02-11T05:33:59.657Z,31.60
2023-02-11T05:36:33.453Z,34.60
2023-02-11T05:39:03.423Z,34.37
2023-02-11T05:41:33.205Z,28.80
2023-02-11T05:44:02.965Z,32.73
2023-02-11T05:46:33.203Z,36.33
2023-02-11T05:49:03.012Z,33.57
2023-02-11T05:51:35.404Z,34.77
2023-02-11T05:54:05.455Z,31.57
2023-02-11T05:56:35.186Z,34.63
2023-02-11T05:59:04.966Z,31.07
2023-02-11T06:01:34.887Z,34.57
2023-02-11T06:04:06.133Z,36.47
2023-02-11T06:06:38.551Z,46.10
2023-02-11T06:09:08.413Z,31.63
2023-02-11T06:11:38.205Z,41.23
2023-02-11T06:14:08.371Z,32.00
2023-02-11T06:16:38.338Z,28.83
2023-02-11T06:19:08.146Z,40.57
2023-02-11T06:21:44.154Z,39.07
2023-02-11T06:24:14.399Z,32.77
2023-02-11T06:26:44.470Z,36.83
2023-02-11T06:29:14.435Z,34.63
2023-02-11T06:31:44.564Z,37.07
2023-02-11T06:34:14.477Z,36.77
2023-02-11T06:36:47.122Z,40.10
2023-02-11T06:39:17.066Z,26.43
2023-02-11T06:41:46.887Z,32.50
2023-02-11T06:44:16.594Z,38.27
2023-02-11T06:46:46.445Z,34.00
2023-02-11T06:49:16.330Z,35.90
2023-02-11T06:51:49.067Z,35.60
2023-02-11T06:54:18.913Z,40.00
2023-02-11T06:56:48.841Z,35.03
2023-02-11T06:59:20.678Z,34.30
2023-02-11T07:01:50.746Z,36.37
2023-02-11T07:04:20.527Z,34.03
2023-02-11T07:06:52.923Z,31.50
2023-02-11T07:09:22.773Z,35.40
2023-02-11T07:11:52.516Z,35.57
2023-02-11T07:14:22.295Z,40.47
2023-02-11T07:16:52.046Z,26.43
2023-02-11T07:19:21.848Z,41.53
2023-02-11T07:21:55.343Z,37.63
2023-02-11T07:24:25.487Z,42.07
2023-02-11T07:26:56.310Z,38.03
2023-02-11T07:29:26.415Z,40.83
2023-02-11T07:31:56.214Z,37.40
2023-02-11T07:34:26.267Z,43.03
2023-02-11T07:36:59.004Z,34.90
2023-02-11T07:39:29.618Z,35.50
2023-02-11T07:42:00.193Z,34.90
2023-02-11T07:44:30.035Z,39.07
2023-02-11T07:46:59.922Z,36.57
2023-02-11T07:49:29.905Z,36.53
2023-02-11T07:52:02.441Z,38.53
2023-02-11T07:54:32.492Z,42.37
2023-02-11T07:57:02.321Z,46.57
2023-02-11T07:59:32.172Z,37.20
2023-02-11T08:02:01.950Z,34.93
2023-02-11T08:04:31.830Z,37.83
2023-02-11T08:07:05.162Z,45.83
2023-02-11T08:09:35.058Z,39.07
2023-02-11T08:12:04.852Z,41.57
2023-02-11T08:14:35.550Z,45.13
2023-02-11T08:17:05.932Z,36.30
2023-02-11T08:19:35.688Z,33.80
2023-02-11T08:22:08.486Z,39.87
2023-02-11T08:24:38.454Z,38.67
2023-02-11T08:27:08.271Z,39.13
2023-02-11T08:29:37.984Z,41.10
2023-02-11T08:32:08.018Z,39.57
2023-02-11T08:34:37.934Z,43.73
2023-02-11T08:37:10.378Z,49.70
2023-02-11T08:39:40.322Z,40.47
2023-02-11T08:42:10.344Z,45.80
2023-02-11T08:44:40.196Z,45.07
2023-02-11T08:47:10.085Z,49.90
2023-02-11T08:49:42.263Z,50.27
2023-02-11T08:52:14.660Z,47.87
2023-02-11T08:54:44.360Z,50.20
2023-02-11T08:57:14.206Z,47.63
2023-02-11T08:59:44.096Z,43.77
2023-02-11T09:02:15.574Z,42.23
2023-02-11T09:04:45.422Z,46.63
2023-02-11T09:07:18.074Z,40.53
2023-02-11T09:09:47.850Z,46.27
2023-02-11T09:12:18.130Z,40.17
2023-02-11T09:14:47.981Z,45.50
2023-02-11T09:17:17.695Z,46.13
2023-02-11T09:19:47.775Z,53.73
2023-02-11T09:22:20.395Z,45.93
2023-02-11T09:24:50.105Z,54.30
2023-02-11T09:27:19.870Z,50.33
2023-02-11T09:29:49.629Z,41.37
2023-02-11T09:32:19.371Z,43.80
2023-02-11T09:34:49.118Z,52.93
2023-02-11T09:37:21.546Z,42.57
2023-02-11T09:39:51.569Z,45.13
2023-02-11T09:42:42.162Z,49.27
2023-02-11T09:45:18.866Z,53.60
2023-02-11T09:47:53.497Z,59.87
2023-02-11T09:50:28.768Z,48.87
2023-02-11T09:53:05.336Z,49.70
2023-02-11T09:55:39.613Z,45.87
2023-02-11T09:58:15.578Z,46.53
2023-02-11T10:00:51.353Z,46.07
2023-02-11T10:03:49.139Z,49.20
2023-02-11T10:06:39.055Z,50.27
2023-02-11T10:09:30.950Z,44.27
2023-02-11T10:12:14.396Z,42.40
2023-02-11T10:15:02.423Z,41.63
2023-02-11T10:17:44.420Z,52.67
2023-02-11T10:20:26.449Z,44.03
2023-02-11T10:22:58.091Z,47.50
2023-02-11T10:25:36.669Z,50.83
2023-02-11T10:28:17.099Z,40.50
2023-02-11T10:30:54.447Z,46.87
2023-02-11T10:33:30.611Z,48.27
2023-02-11T10:36:00.428Z,54.90
2023-02-11T10:38:31.066Z,49.00
2023-02-11T10:41:03.483Z,49.23
2023-02-11T10:43:35.731Z,48.87
2023-02-11T10:46:09.041Z,52.53
2023-02-11T10:48:42.421Z,48.27
2023-02-11T10:51:20.077Z,53.17
2023-02-11T10:53:51.489Z,47.10
2023-02-11T10:56:31.006Z,47.03
2023-02-11T10:59:03.720Z,55.27
2023-02-11T11:01:46.291Z,62.07
2023-02-11T11:04:37.738Z,47.70
2023-02-11T11:07:17.751Z,47.50
2023-02-11T11:09:51.194Z,53.07
2023-02-11T11:12:42.262Z,53.50
2023-02-11T11:15:22.100Z,51.87
2023-02-11T11:17:52.565Z,49.90
2023-02-11T11:20:27.490Z,50.23
2023-02-11T11:23:13.466Z,50.27
2023-02-11T11:25:46.474Z,51.90
2023-02-11T11:28:28.006Z,54.67
2023-02-11T11:30:59.781Z,49.60
2023-02-11T11:33:32.384Z,51.80
2023-02-11T11:36:06.319Z,48.83
2023-02-11T11:38:40.160Z,45.13
2023-02-11T11:41:26.192Z,53.73
2023-02-11T11:44:04.531Z,60.63
2023-02-11T11:46:37.905Z,59.37
2023-02-11T11:49:18.016Z,47.40
2023-02-11T11:51:54.612Z,48.70
2023-02-11T11:54:27.860Z,54.67
2023-02-11T11:57:02.992Z,46.17
2023-02-11T11:59:37.266Z,56.70
2023-02-11T12:02:44.697Z,50.03
2023-02-11T12:05:20.058Z,54.13
2023-02-11T12:08:03.304Z,56.93
2023-02-11T12:10:51.307Z,52.43
2023-02-11T12:13:36.957Z,55.17
2023-02-11T12:16:17.231Z,53.47
2023-02-11T12:19:20.761Z,55.83
2023-02-11T12:22:03.792Z,44.03
2023-02-11T12:24:46.470Z,52.60
2023-02-11T12:27:21.644Z,48.37
2023-02-11T12:30:16.332Z,56.73
2023-02-11T12:32:57.834Z,60.70
2023-02-11T12:35:46.118Z,61.40
2023-02-11T12:38:32.429Z,54.67
2023-02-11T12:41:42.496Z,60.67
2023-02-11T12:44:21.916Z,52.40
2023-02-11T12:46:59.323Z,60.33
2023-02-11T12:50:00.236Z,62.60
2023-02-11T12:52:44.316Z,49.90
2023-02-11T12:55:23.258Z,58.93
2023-02-11T12:57:55.358Z,47.60
2023-02-11T13:00:28.208Z,61.43
2023-02-11T13:03:02.832Z,54.97
2023-02-11T13:05:41.467Z,58.43
2023-02-11T13:08:18.466Z,60.57
2023-02-11T13:10:53.364Z,57.10
2023-02-11T13:13:28.173Z,51.53
2023-02-11T13:16:02.825Z,66.83
2023-02-11T13:18:49.559Z,51.33
2023-02-11T13:21:34.982Z,59.53
2023-02-11T13:24:17.135Z,61.37
2023-02-11T13:26:53.701Z,58.43
2023-02-11T13:29:32.551Z,56.33
2023-02-11T13:32:10.717Z,53.73
2023-02-11T13:35:02.026Z,52.57
2023-02-11T13:37:39.894Z,61.70
2023-02-11T13:40:24.508Z,52.53
2023-02-11T13:42:56.933Z,59.07
2023-02-11T13:45:33.685Z,53.13
2023-02-11T13:48:08.415Z,54.47
2023-02-11T13:50:42.146Z,54.23
2023-02-11T13:53:16.079Z,51.17
2023-02-11T13:55:48.505Z,55.07
2023-02-11T13:58:40.163Z,55.37
2023-02-11T14:01:10.787Z,53.70
2023-02-11T14:03:54.155Z,54.60
2023-02-11T14:06:51.060Z,50.53
2023-02-11T14:09:44.803Z,64.40
2023-02-11T14:12:38.613Z,53.73
2023-02-11T14:15:28.935Z,53.80
2023-02-11T14:17:59.261Z,52.90
2023-02-11T14:20:47.888Z,53.93
2023-02-11T14:23:29.623Z,56.00
2023-02-11T14:26:20.145Z,55.00
2023-02-11T14:28:52.663Z,59.40
2023-02-11T14:31:27.809Z,54.57
2023-02-11T14:34:21.368Z,57.67
2023-02-11T14:37:03.751Z,51.80
2023-02-11T14:39:49.639Z,53.53
2023-02-11T14:42:27.017Z,50.07
2023-02-11T14:44:59.610Z,47.07
2023-02-11T14:47:38.089Z,47.43
2023-02-11T14:50:10.393Z,50.00
2023-02-11T14:52:41.194Z,50.17
2023-02-11T14:55:31.361Z,73.90
2023-02-11T14:58:17.252Z,58.37
2023-02-11T15:00:56.007Z,56.10
2023-02-11T15:03:35.637Z,54.17
2023-02-11T15:06:09.262Z,51.37
2023-02-11T15:08:41.250Z,50.83
2023-02-11T15:11:15.008Z,55.60
2023-02-11T15:13:49.798Z,49.73
2023-02-11T15:16:23.011Z,61.37
2023-02-11T15:18:56.236Z,58.43
2023-02-11T15:21:28.851Z,49.37
2023-02-11T15:24:00.883Z,49.60
2023-02-11T15:26:31.433Z,52.50
2023-02-11T15:29:05.061Z,54.43
2023-02-11T15:31:35.362Z,54.30
2023-02-11T15:34:10.850Z,58.07
2023-02-11T15:36:41.285Z,45.17
2023-02-11T15:39:31.323Z,51.77
2023-02-11T15:42:19.217Z,57.47
2023-02-11T15:44:56.719Z,48.93
2023-02-11T15:47:32.872Z,50.10
2023-02-11T15:50:03.174Z,55.03
2023-02-11T15:52:33.540Z,52.97
2023-02-11T15:55:04.722Z,49.53
2023-02-11T15:57:34.602Z,46.27
2023-02-11T16:00:08.314Z,53.57
2023-02-11T16:02:45.211Z,52.67
2023-02-11T16:05:30.297Z,47.03
2023-02-11T16:08:01.298Z,50.13
2023-02-11T16:10:33.590Z,56.20
2023-02-11T16:13:21.000Z,52.37
2023-02-11T16:15:57.605Z,55.53
2023-02-11T16:18:38.720Z,55.47
2023-02-11T16:21:16.140Z,53.60
2023-02-11T16:23:52.298Z,53.93
2023-02-11T16:26:30.741Z,55.47
2023-02-11T16:29:14.665Z,51.33
2023-02-11T16:31:50.485Z,52.20
2023-02-11T16:34:22.821Z,54.87
2023-02-11T16:36:53.751Z,59.90
2023-02-11T16:39:25.480Z,53.43
2023-02-11T16:41:56.314Z,59.50
2023-02-11T16:44:26.330Z,65.27
2023-02-11T16:47:01.685Z,58.63
2023-02-11T16:49:34.854Z,59.30
2023-02-11T16:52:09.876Z,64.87
2023-02-11T16:54:39.742Z,55.40
2023-02-11T16:57:16.960Z,55.63
2023-02-11T16:59:47.841Z,58.33
2023-02-11T17:02:25.900Z,56.97
2023-02-11T17:04:56.739Z,61.07
2023-02-11T17:07:26.640Z,59.10
2023-02-11T17:09:56.746Z,55.60
2023-02-11T17:12:27.480Z,64.47
2023-02-11T17:14:57.910Z,62.27
2023-02-11T17:17:30.528Z,62.57
2023-02-11T17:20:00.632Z,62.23
2023-02-11T17:22:31.152Z,59.00
2023-02-11T17:25:01.083Z,60.07
2023-02-11T17:27:31.150Z,62.73
2023-02-11T17:30:01.004Z,59.20
2023-02-11T17:32:33.529Z,58.33
2023-02-11T17:35:03.459Z,55.13
2023-02-11T17:37:33.396Z,60.37
2023-02-11T17:40:03.503Z,63.87
2023-02-11T17:42:33.872Z,64.97
2023-02-11T17:45:03.614Z,60.73
2023-02-11T17:47:36.002Z,61.37
2023-02-11T17:50:05.944Z,55.53
2023-02-11T17:52:36.811Z,53.03
2023-02-11T17:55:07.822Z,60.60
2023-02-11T17:57:37.594Z,60.07
2023-02-11T18:00:09.211Z,54.30
2023-02-11T18:02:41.639Z,58.40
2023-02-11T18:05:12.215Z,57.47
2023-02-11T18:07:42.104Z,55.27
2023-02-11T18:10:13.155Z,61.60
2023-02-11T18:12:43.145Z,57.80
2023-02-11T18:15:15.953Z,58.40
2023-02-11T18:17:48.482Z,65.43
2023-02-11T18:20:18.315Z,59.63
2023-02-11T18:22:48.182Z,61.57
2023-02-11T18:25:19.156Z,63.80
2023-02-11T18:27:49.239Z,59.60
2023-02-11T18:30:20.902Z,60.60
2023-02-11T18:32:56.561Z,63.20
2023-02-11T18:35:27.107Z,57.97
2023-02-11T18:37:56.981Z,59.57
2023-02-11T18:40:26.820Z,65.20
2023-02-11T18:42:56.865Z,63.90
2023-02-11T18:45:28.715Z,55.77
2023-02-11T18:48:05.387Z,57.17
2023-02-11T18:50:35.449Z,58.47
2023-02-11T18:53:05.426Z,63.30
2023-02-11T18:55:35.429Z,59.33
2023-02-11T18:58:05.428Z,67.70
2023-02-11T19:00:35.586Z,63.83
2023-02-11T19:03:08.064Z,60.93
2023-02-11T19:05:44.070Z,69.60
2023-02-11T19:08:13.994Z,65.20
2023-02-11T19:10:44.510Z,57.80
2023-02-11T19:13:14.598Z,59.30
2023-02-11T19:15:45.480Z,56.90
2023-02-11T19:18:18.779Z,61.53
2023-02-11T19:20:48.569Z,62.47
2023-02-11T19:23:18.343Z,56.70
2023-02-11T19:25:50.011Z,54.87
2023-02-11T19:28:20.031Z,60.57
2023-02-11T19:30:49.891Z,62.10
2023-02-11T19:33:22.454Z,63.40
2023-02-11T19:35:52.654Z,63.73
2023-02-11T19:38:22.844Z,67.90
2023-02-11T19:40:59.089Z,65.67
2023-02-11T19:43:28.994Z,62.20
2023-02-11T19:45:58.897Z,65.43
2023-02-11T19:48:31.573Z,68.00
2023-02-11T19:51:01.522Z,60.73
2023-02-11T19:53:31.525Z,62.40
2023-02-11T19:56:04.009Z,67.67
2023-02-11T19:58:33.753Z,62.60
2023-02-11T20:01:09.184Z,63.90
2023-02-11T20:03:42.786Z,66.30
2023-02-11T20:06:18.214Z,71.47
2023-02-11T20:08:47.973Z,70.37
2023-02-11T20:11:19.784Z,59.83
2023-02-11T20:13:49.942Z,67.17
2023-02-11T20:16:23.112Z,74.47
2023-02-11T20:18:57.201Z,66.80
2023-02-11T20:21:28.616Z,69.37
2023-02-11T20:23:58.630Z,66.37
2023-02-11T20:26:30.535Z,72.30
2023-02-11T20:29:02.351Z,77.80
2023-02-11T20:31:34.025Z,71.17
2023-02-11T20:34:06.837Z,67.97
2023-02-11T20:36:39.422Z,74.73
2023-02-11T20:39:09.971Z,69.20
2023-02-11T20:41:41.696Z,65.73
2023-02-11T20:44:14.309Z,66.33
2023-02-11T20:46:46.954Z,64.83
2023-02-11T20:49:22.703Z,71.27
2023-02-11T20:51:54.278Z,73.73
2023-02-11T20:54:25.934Z,63.67
2023-02-11T20:56:58.314Z,68.50
2023-02-11T20:59:28.194Z,70.33
2023-02-11T21:01:59.514Z,69.40
2023-02-11T21:04:33.435Z,62.00
2023-02-11T21:07:05.046Z,64.80
2023-02-11T21:09:36.064Z,75.60
2023-02-11T21:12:07.579Z,71.33
2023-02-11T21:14:37.313Z,64.80
2023-02-11T21:17:07.672Z,66.73
2023-02-11T21:19:41.478Z,63.70
2023-02-11T21:22:11.953Z,71.30
2023-02-11T21:24:41.990Z,72.47
2023-02-11T21:27:11.896Z,73.33
2023-02-11T21:29:53.531Z,66.30
2023-02-11T21:32:23.839Z,68.17
2023-02-11T21:34:56.949Z,75.60
2023-02-11T21:37:27.655Z,72.60
2023-02-11T21:39:57.562Z,69.17
2023-02-11T21:42:27.414Z,79.67
2023-02-11T21:44:57.184Z,70.87
2023-02-11T21:47:26.976Z,73.63
2023-02-11T21:49:59.396Z,74.43
2023-02-11T21:52:29.173Z,75.33
2023-02-11T21:54:59.099Z,71.00
2023-02-11T21:57:29.055Z,77.90
2023-02-11T21:59:58.914Z,75.13
2023-02-11T22:02:29.255Z,72.43
2023-02-11T22:05:02.984Z,71.70
2023-02-11T22:07:33.401Z,70.63
2023-02-11T22:10:04.868Z,73.87
2023-02-11T22:12:34.723Z,69.50
2023-02-11T22:15:04.700Z,67.70
2023-02-11T22:17:34.656Z,72.13
2023-02-11T22:20:07.800Z,70.93
2023-02-11T22:22:37.680Z,71.43
2023-02-11T22:25:08.194Z,74.63
2023-02-11T22:27:38.338Z,68.43
2023-02-11T22:30:09.549Z,66.90
2023-02-11T22:32:40.268Z,63.17
2023-02-11T22:35:12.734Z,70.63
2023-02-11T22:37:42.607Z,66.93
2023-02-11T22:40:13.740Z,67.03
2023-02-11T22:42:43.696Z,67.90
2023-02-11T22:45:13.640Z,70.50
2023-02-11T22:47:43.725Z,70.90
2023-02-11T22:50:16.291Z,67.97
2023-02-11T22:52:46.097Z,68.10
2023-02-11T22:55:15.817Z,61.00
2023-02-11T22:57:45.679Z,64.63
2023-02-11T23:00:17.151Z,71.23
2023-02-11T23:02:47.069Z,65.40
2023-02-11T23:05:22.382Z,67.07
2023-02-11T23:07:52.182Z,66.53
2023-02-11T23:10:21.957Z,59.27
2023-02-11T23:12:51.804Z,59.03
2023-02-11T23:15:21.558Z,65.80
2023-02-11T23:17:51.488Z,58.03
2023-02-11T23:20:24.098Z,63.80
2023-02-11T23:22:53.962Z,64.23
2023-02-11T23:25:23.890Z,67.60
2023-02-11T23:27:53.701Z,55.80
2023-02-11T23:30:27.661Z,57.80
2023-02-11T23:32:57.547Z,59.97
2023-02-11T23:35:30.137Z,129.83
2023-02-11T23:37:59.960Z,71.80
2023-02-11T23:40:29.819Z,67.03
2023-02-11T23:42:59.660Z,64.27
2023-02-11T23:45:29.512Z,60.17
2023-02-11T23:47:59.403Z,59.27
2023-02-11T23:50:32.736Z,52.43
2023-02-11T23:53:02.694Z,54.57
2023-02-11T23:55:32.794Z,61.17
2023-02-11T23:58:02.530Z,59.20
