createdAt,value
2018-07-31T05:51:45.103Z,24.70
2018-07-31T05:57:17.432Z,25.60
2018-07-31T05:59:48.262Z,26.10
2018-07-31T06:02:18.844Z,26.40
2018-07-31T06:04:49.942Z,26.80
2018-07-31T06:07:21.023Z,27.00
2018-07-31T06:09:51.870Z,27.00
2018-07-31T06:12:22.328Z,27.20
2018-07-31T06:14:52.662Z,27.30
2018-07-31T06:17:23.498Z,27.50
2018-07-31T06:19:54.446Z,27.60
2018-07-31T06:22:25.132Z,27.70
2018-07-31T06:24:55.477Z,27.80
2018-07-31T06:27:26.099Z,28.00
2018-07-31T06:29:57.399Z,28.30
2018-07-31T06:32:28.028Z,28.30
2018-07-31T06:34:58.335Z,28.30
2018-07-31T06:37:28.728Z,28.10
2018-07-31T06:39:59.184Z,28.10
2018-07-31T06:42:29.664Z,28.30
2018-07-31T06:45:00.124Z,28.50
2018-07-31T06:47:30.812Z,28.60
2018-07-31T06:50:01.566Z,28.50
2018-07-31T06:52:32.133Z,28.60
2018-07-31T06:55:02.934Z,28.80
2018-07-31T07:00:03.860Z,29.20
2018-07-31T07:02:34.163Z,29.30
2018-07-31T07:05:04.643Z,29.50
2018-07-31T07:07:36.887Z,29.70
2018-07-31T07:10:07.917Z,30.00
2018-07-31T07:12:38.243Z,30.20
2018-07-31T07:15:10.046Z,30.40
2018-07-31T07:17:41.632Z,30.50
2018-07-31T07:20:12.678Z,30.80
2018-07-31T07:22:44.263Z,30.90
2018-07-31T07:25:14.924Z,31.10
2018-07-31T07:27:46.433Z,31.30
2018-07-31T07:30:18.143Z,31.40
2018-07-31T07:32:48.631Z,31.40
2018-07-31T07:35:19.350Z,31.60
2018-07-31T07:37:49.827Z,31.60
2018-07-31T07:40:20.986Z,31.60
2018-07-31T07:42:51.320Z,31.40
2018-07-31T07:45:26.239Z,31.30
2018-07-31T07:47:58.570Z,31.10
2018-07-31T07:50:29.056Z,31.00
2018-07-31T07:53:00.294Z,31.40
2018-07-31T07:55:31.051Z,31.50
2018-07-31T07:58:02.676Z,31.80
2018-07-31T08:00:35.354Z,31.90
2018-07-31T08:03:08.299Z,31.90
2018-07-31T08:05:39.619Z,32.00
2018-07-31T08:08:12.088Z,32.00
2018-07-31T08:10:44.042Z,31.90
2018-07-31T08:13:14.342Z,32.00
2018-07-31T08:15:45.050Z,31.70
2018-07-31T08:18:15.486Z,31.80
2018-07-31T08:20:46.899Z,32.00
2018-07-31T08:23:18.938Z,32.00
2018-07-31T08:25:49.334Z,31.90
2018-07-31T08:28:19.859Z,32.00
2018-07-31T08:30:50.743Z,32.10
2018-07-31T08:33:21.098Z,32.30
2018-07-31T08:35:51.969Z,32.40
2018-07-31T08:38:22.545Z,32.40
2018-07-31T08:40:53.253Z,32.40
2018-07-31T08:43:23.643Z,32.10
2018-07-31T08:45:53.918Z,32.10
2018-07-31T08:48:25.839Z,32.10
2018-07-31T08:50:57.139Z,32.20
2018-07-31T08:53:27.541Z,32.20
2018-07-31T08:55:58.175Z,32.10
2018-07-31T08:58:28.567Z,32.40
2018-07-31T09:01:00.897Z,32.50
2018-07-31T09:03:31.638Z,32.60
2018-07-31T09:06:02.054Z,33.00
2018-07-31T09:08:32.711Z,33.20
2018-07-31T09:11:03.464Z,33.30
2018-07-31T09:13:33.839Z,33.20
2018-07-31T09:16:04.881Z,33.20
2018-07-31T09:18:35.954Z,33.00
2018-07-31T09:21:07.382Z,33.00
2018-07-31T09:23:37.709Z,32.90
2018-07-31T09:26:08.490Z,32.90
2018-07-31T09:28:39.559Z,32.40
2018-07-31T09:31:13.654Z,32.40
2018-07-31T09:33:44.416Z,32.80
2018-07-31T09:36:14.830Z,32.80
2018-07-31T09:38:46.130Z,33.10
2018-07-31T09:41:19.502Z,32.90
2018-07-31T09:43:50.574Z,32.70
2018-07-31T09:46:21.000Z,32.90
2018-07-31T09:48:51.583Z,33.00
2018-07-31T09:51:22.625Z,33.00
2018-07-31T09:53:52.950Z,32.90
2018-07-31T09:56:23.670Z,32.70
2018-07-31T09:58:54.453Z,33.00
2018-07-31T10:01:25.214Z,33.20
2018-07-31T10:03:55.506Z,33.30
2018-07-31T10:06:26.894Z,33.10
2018-07-31T10:08:57.728Z,33.30
2018-07-31T10:11:29.636Z,33.40
2018-07-31T10:14:00.138Z,33.40
2018-07-31T10:16:30.873Z,33.20
2018-07-31T10:19:01.592Z,32.90
2018-07-31T10:21:32.447Z,32.60
2018-07-31T10:24:03.144Z,32.60
2018-07-31T10:26:36.239Z,32.60
2018-07-31T10:29:06.842Z,32.40
2018-07-31T10:31:37.422Z,32.30
2018-07-31T10:34:07.726Z,32.30
2018-07-31T10:36:37.950Z,32.60
2018-07-31T10:39:08.979Z,32.90
2018-07-31T10:41:39.261Z,33.30
2018-07-31T10:44:09.560Z,32.80
2018-07-31T10:46:40.145Z,32.70
2018-07-31T10:49:10.381Z,31.80
2018-07-31T10:51:40.930Z,31.80
2018-07-31T10:54:11.994Z,32.00
2018-07-31T10:56:42.594Z,31.90
2018-07-31T10:59:13.675Z,31.60
2018-07-31T11:01:44.475Z,31.80
2018-07-31T11:04:14.808Z,31.80
2018-07-31T11:06:45.241Z,31.90
2018-07-31T11:09:16.670Z,31.90
2018-07-31T11:11:47.834Z,32.10
2018-07-31T11:14:18.455Z,31.90
2018-07-31T11:16:49.596Z,31.80
2018-07-31T11:19:20.061Z,31.80
2018-07-31T11:21:51.175Z,32.20
2018-07-31T11:24:21.909Z,32.20
2018-07-31T11:26:52.261Z,31.70
2018-07-31T11:29:24.396Z,31.30
2018-07-31T11:31:55.675Z,31.10
2018-07-31T11:34:29.205Z,31.20
2018-07-31T11:37:00.148Z,31.30
2018-07-31T11:39:30.858Z,31.80
2018-07-31T11:42:01.805Z,31.60
2018-07-31T11:44:33.003Z,31.60
2018-07-31T11:47:03.494Z,31.60
2018-07-31T11:49:34.309Z,31.90
2018-07-31T11:54:34.522Z,32.30
2018-07-31T11:57:04.904Z,32.50
2018-07-31T11:59:36.045Z,32.70
2018-07-31T12:02:06.273Z,32.80
2018-07-31T12:04:37.249Z,32.90
2018-07-31T12:07:08.779Z,32.90
2018-07-31T12:09:39.465Z,32.80
2018-07-31T12:12:10.652Z,32.90
2018-07-31T12:14:41.275Z,32.90
2018-07-31T12:17:12.778Z,32.90
2018-07-31T12:19:44.114Z,32.80
2018-07-31T12:22:15.046Z,32.70
2018-07-31T12:24:46.398Z,32.80
2018-07-31T12:27:17.783Z,32.60
2018-07-31T12:29:48.237Z,32.80
2018-07-31T12:32:20.087Z,32.90
2018-07-31T12:34:50.812Z,33.50
2018-07-31T12:37:21.552Z,33.60
2018-07-31T12:39:52.011Z,33.60
2018-07-31T12:42:23.006Z,33.20
2018-07-31T12:44:53.665Z,32.80
2018-07-31T12:47:24.111Z,32.70
2018-07-31T12:49:54.431Z,32.70
2018-07-31T12:52:25.653Z,32.70
2018-07-31T12:54:57.979Z,32.80
2018-07-31T12:59:59.107Z,32.40
2018-07-31T13:02:30.056Z,32.30
2018-07-31T13:05:00.417Z,32.20
2018-07-31T13:07:30.713Z,32.20
2018-07-31T13:10:01.152Z,32.20
2018-07-31T13:12:31.782Z,32.20
2018-07-31T13:15:02.489Z,32.40
2018-07-31T13:17:33.278Z,32.50
2018-07-31T13:22:34.415Z,32.10
2018-07-31T13:25:06.220Z,32.10
2018-07-31T13:27:36.842Z,32.10
2018-07-31T13:30:22.415Z,32.10
2018-07-31T13:32:53.747Z,32.00
2018-07-31T13:35:24.419Z,32.10
2018-07-31T13:37:54.744Z,32.20
2018-07-31T13:40:26.330Z,32.30
2018-07-31T13:42:57.534Z,32.20
2018-07-31T13:45:28.187Z,32.20
2018-07-31T13:47:58.898Z,32.30
2018-07-31T13:50:30.477Z,32.40
2018-07-31T13:53:00.939Z,32.50
2018-07-31T13:55:32.923Z,32.50
2018-07-31T13:58:04.146Z,32.60
2018-07-31T14:00:35.299Z,32.60
2018-07-31T14:03:06.458Z,32.60
2018-07-31T14:05:37.475Z,32.40
2018-07-31T14:08:09.304Z,32.20
2018-07-31T14:10:40.239Z,32.20
2018-07-31T14:13:11.276Z,32.20
2018-07-31T14:15:41.974Z,32.30
2018-07-31T14:18:12.319Z,32.30
2018-07-31T14:20:43.107Z,32.20
2018-07-31T14:23:15.465Z,32.20
2018-07-31T14:25:45.911Z,32.30
2018-07-31T14:28:17.481Z,32.30
2018-07-31T14:30:48.093Z,32.20
2018-07-31T14:33:19.549Z,32.10
2018-07-31T14:35:49.852Z,32.10
2018-07-31T14:38:20.126Z,32.10
2018-07-31T14:40:50.435Z,32.00
2018-07-31T14:43:21.669Z,31.80
2018-07-31T14:45:52.175Z,31.80
2018-07-31T14:48:23.202Z,31.80
2018-07-31T14:50:54.569Z,31.80
2018-07-31T14:53:24.921Z,31.80
2018-07-31T14:55:55.548Z,31.80
2018-07-31T14:58:26.248Z,32.00
2018-07-31T15:00:57.211Z,31.90
2018-07-31T15:03:28.590Z,31.90
2018-07-31T15:08:29.528Z,31.90
2018-07-31T15:10:59.744Z,31.90
2018-07-31T15:13:30.214Z,31.90
2018-07-31T15:16:01.122Z,31.60
2018-07-31T15:18:32.481Z,31.60
2018-07-31T15:21:04.009Z,31.20
2018-07-31T15:23:35.760Z,31.20
2018-07-31T15:26:06.446Z,31.30
2018-07-31T15:28:36.666Z,31.40
2018-07-31T15:31:06.923Z,31.50
2018-07-31T15:33:37.968Z,31.50
2018-07-31T15:36:08.550Z,31.50
2018-07-31T15:41:09.335Z,31.20
2018-07-31T15:43:40.080Z,31.10
2018-07-31T15:46:10.751Z,31.20
2018-07-31T15:48:42.070Z,31.20
2018-07-31T15:51:12.511Z,31.10
2018-07-31T15:53:42.808Z,30.90
2018-07-31T15:56:13.117Z,30.60
2018-07-31T15:58:43.786Z,30.40
2018-07-31T16:01:14.115Z,30.50
2018-07-31T16:03:44.742Z,30.70
2018-07-31T16:06:14.961Z,30.90
2018-07-31T16:08:45.248Z,31.20
2018-07-31T16:13:46.812Z,31.40
2018-07-31T16:16:18.001Z,31.50
2018-07-31T16:18:48.936Z,31.40
2018-07-31T16:21:20.521Z,31.40
2018-07-31T16:23:51.003Z,31.30
2018-07-31T16:26:21.297Z,30.80
2018-07-31T16:28:51.779Z,30.80
2018-07-31T16:31:23.855Z,30.60
2018-07-31T16:33:56.516Z,30.50
2018-07-31T16:36:27.356Z,30.30
2018-07-31T16:38:58.369Z,30.30
2018-07-31T16:41:29.669Z,30.20
2018-07-31T16:44:02.059Z,30.10
2018-07-31T16:46:33.064Z,30.10
2018-07-31T16:49:03.471Z,30.00
2018-07-31T16:51:33.758Z,30.00
2018-07-31T16:56:34.333Z,30.00
2018-07-31T16:59:05.326Z,30.00
2018-07-31T17:01:35.738Z,30.00
2018-07-31T17:04:07.278Z,30.00
2018-07-31T17:06:37.747Z,30.00
2018-07-31T17:09:09.110Z,29.90
2018-07-31T17:11:39.608Z,29.90
2018-07-31T17:14:10.126Z,30.00
2018-07-31T17:16:40.431Z,29.90
2018-07-31T17:19:10.905Z,30.00
2018-07-31T17:21:41.223Z,30.00
2018-07-31T17:24:11.476Z,29.90
2018-07-31T17:26:41.759Z,30.00
2018-07-31T17:29:14.630Z,30.10
2018-07-31T17:31:46.800Z,30.20
2018-07-31T17:36:49.212Z,30.40
2018-07-31T17:39:20.191Z,30.10
2018-07-31T17:41:50.944Z,30.00
2018-07-31T17:44:22.850Z,29.80
2018-07-31T17:46:53.174Z,29.80
2018-07-31T17:49:23.468Z,29.60
2018-07-31T17:51:54.079Z,29.40
2018-07-31T17:54:25.258Z,29.20
2018-07-31T17:56:55.729Z,29.00
2018-07-31T17:59:26.424Z,28.80
2018-07-31T18:02:00.649Z,28.70
2018-07-31T18:04:31.236Z,28.60
2018-07-31T18:10:23.687Z,28.40
2018-07-31T18:12:54.854Z,28.30
2018-07-31T18:15:25.808Z,28.30
2018-07-31T18:22:23.661Z,28.30
