createdAt,value
2023-01-22T00:03:21.749Z,1.37
2023-01-22T00:08:14.440Z,1.38
2023-01-22T00:13:07.152Z,1.37
2023-01-22T00:17:59.847Z,1.38
2023-01-22T00:22:52.507Z,1.37
2023-01-22T00:27:45.180Z,1.37
2023-01-22T00:32:37.923Z,1.37
2023-01-22T00:37:30.705Z,1.37
2023-01-22T00:42:23.399Z,1.37
2023-01-22T00:47:16.113Z,1.37
2023-01-22T00:52:08.833Z,1.35
2023-01-22T00:57:01.566Z,1.35
2023-01-22T01:01:55.953Z,1.35
2023-01-22T01:06:48.642Z,1.36
2023-01-22T01:11:41.519Z,1.34
2023-01-22T01:16:34.347Z,1.33
2023-01-22T01:21:29.087Z,1.33
2023-01-22T01:26:21.758Z,1.32
2023-01-22T01:31:16.216Z,1.32
2023-01-22T01:36:11.638Z,1.32
2023-01-22T01:41:04.721Z,1.30
2023-01-22T01:46:00.757Z,1.29
2023-01-22T01:51:06.093Z,1.28
2023-01-22T01:55:59.302Z,1.27
2023-01-22T02:00:53.057Z,1.27
2023-01-22T02:05:45.973Z,1.25
2023-01-22T02:10:39.157Z,1.24
2023-01-22T02:15:31.959Z,1.23
2023-01-22T02:20:24.685Z,1.23
2023-01-22T02:25:18.139Z,1.23
2023-01-22T02:30:11.572Z,1.23
2023-01-22T02:35:04.326Z,1.23
2023-01-22T02:39:57.081Z,1.22
2023-01-22T02:44:53.145Z,1.21
2023-01-22T02:49:45.935Z,1.20
2023-01-22T02:54:38.676Z,1.20
2023-01-22T02:59:31.374Z,1.20
2023-01-22T03:04:24.165Z,1.19
2023-01-22T03:09:18.183Z,1.18
2023-01-22T03:14:28.679Z,1.17
2023-01-22T03:19:39.819Z,1.17
2023-01-22T03:24:37.547Z,1.17
2023-01-22T03:29:30.789Z,1.17
2023-01-22T03:34:24.489Z,1.16
2023-01-22T03:39:18.739Z,1.16
2023-01-22T03:44:11.937Z,1.16
2023-01-22T03:49:05.135Z,1.16
2023-01-22T03:53:59.440Z,1.15
2023-01-22T03:58:52.762Z,1.15
2023-01-22T04:03:46.159Z,1.14
2023-01-22T04:08:40.284Z,1.14
2023-01-22T04:13:34.265Z,1.14
2023-01-22T04:18:27.190Z,1.14
2023-01-22T04:23:32.592Z,1.13
2023-01-22T04:28:26.545Z,1.13
2023-01-22T04:33:21.586Z,1.12
2023-01-22T04:38:27.153Z,1.12
2023-01-22T04:43:20.311Z,1.10
2023-01-22T04:48:15.898Z,1.11
2023-01-22T04:53:09.409Z,1.10
2023-01-22T04:58:02.457Z,1.08
2023-01-22T05:03:03.146Z,1.08
2023-01-22T05:07:56.908Z,1.08
2023-01-22T05:12:49.824Z,1.07
2023-01-22T05:17:43.686Z,1.07
2023-01-22T05:22:36.462Z,1.05
2023-01-22T05:27:29.468Z,1.05
2023-01-22T05:32:34.038Z,1.04
2023-01-22T05:37:27.572Z,1.04
2023-01-22T05:42:21.106Z,1.03
2023-01-22T05:47:16.102Z,1.03
2023-01-22T05:52:11.778Z,1.03
2023-01-22T05:57:05.466Z,1.03
2023-01-22T06:01:58.691Z,1.02
2023-01-22T06:06:52.255Z,1.02
2023-01-22T06:11:46.168Z,1.02
2023-01-22T06:16:39.522Z,1.01
2023-01-22T06:21:36.298Z,1.01
2023-01-22T06:26:29.251Z,1.01
2023-01-22T06:31:22.581Z,1.02
2023-01-22T06:36:15.432Z,1.03
2023-01-22T06:41:08.822Z,1.04
2023-01-22T06:46:03.984Z,1.05
2023-01-22T06:51:09.693Z,1.05
2023-01-22T06:56:02.746Z,1.06
2023-01-22T07:00:55.667Z,1.08
2023-01-22T07:05:48.367Z,1.11
2023-01-22T07:10:41.137Z,1.13
2023-01-22T07:15:33.817Z,1.15
2023-01-22T07:20:26.556Z,1.17
2023-01-22T07:25:20.025Z,1.19
2023-01-22T07:30:12.964Z,1.20
2023-01-22T07:35:06.030Z,1.22
2023-01-22T07:39:58.703Z,1.23
2023-01-22T07:44:51.386Z,1.27
2023-01-22T07:49:44.106Z,1.31
2023-01-22T07:54:37.446Z,1.35
2023-01-22T07:59:30.246Z,1.37
2023-01-22T08:04:22.935Z,1.39
2023-01-22T08:09:16.694Z,1.42
2023-01-22T08:14:09.383Z,1.44
2023-01-22T08:19:02.544Z,1.45
2023-01-22T08:23:55.250Z,1.48
2023-01-22T08:28:48.022Z,1.52
2023-01-22T08:33:41.321Z,1.56
2023-01-22T08:38:34.023Z,1.57
2023-01-22T08:43:27.103Z,1.58
2023-01-22T08:48:19.769Z,1.60
2023-01-22T08:53:12.482Z,1.61
2023-01-22T08:58:05.229Z,1.63
2023-01-22T09:02:58.937Z,1.65
2023-01-22T09:07:51.636Z,1.64
2023-01-22T09:12:44.437Z,1.63
2023-01-22T09:17:37.110Z,1.63
2023-01-22T09:22:29.838Z,1.66
2023-01-22T09:27:22.507Z,1.67
2023-01-22T09:32:15.523Z,1.68
2023-01-22T09:37:08.386Z,1.69
2023-01-22T09:42:02.422Z,1.71
2023-01-22T09:47:01.191Z,1.72
2023-01-22T09:51:58.277Z,1.75
2023-01-22T09:56:52.700Z,1.78
2023-01-22T10:01:58.970Z,1.79
2023-01-22T10:06:52.497Z,1.79
2023-01-22T10:11:47.590Z,1.83
2023-01-22T10:16:40.456Z,1.87
2023-01-22T10:21:50.194Z,1.91
2023-01-22T10:26:50.027Z,1.93
2023-01-22T10:31:49.544Z,1.95
2023-01-22T10:36:47.785Z,1.96
2023-01-22T10:41:41.514Z,1.99
2023-01-22T10:46:34.262Z,2.00
2023-01-22T10:51:32.762Z,2.02
2023-01-22T10:56:31.283Z,2.00
2023-01-22T11:01:33.219Z,2.00
2023-01-22T11:06:28.802Z,2.04
2023-01-22T11:11:25.955Z,2.06
2023-01-22T11:16:23.038Z,2.04
2023-01-22T11:21:17.251Z,2.03
2023-01-22T11:26:29.286Z,2.05
2023-01-22T11:31:30.238Z,2.03
2023-01-22T11:36:43.111Z,2.06
2023-01-22T11:41:51.824Z,2.06
2023-01-22T11:46:53.228Z,2.01
2023-01-22T11:52:22.183Z,2.02
2023-01-22T11:57:18.282Z,2.00
2023-01-22T12:02:49.781Z,2.01
2023-01-22T12:07:42.704Z,1.99
2023-01-22T12:12:46.920Z,1.97
2023-01-22T12:17:46.976Z,1.99
2023-01-22T12:22:39.603Z,1.94
2023-01-22T12:27:40.767Z,1.88
2023-01-22T12:32:35.076Z,1.85
2023-01-22T12:37:30.996Z,1.82
2023-01-22T12:42:26.731Z,1.77
2023-01-22T12:47:19.400Z,1.74
2023-01-22T12:52:27.890Z,1.70
2023-01-22T12:57:20.900Z,1.69
2023-01-22T13:02:22.762Z,1.67
2023-01-22T13:07:30.715Z,1.65
2023-01-22T13:12:27.579Z,1.65
2023-01-22T13:17:22.495Z,1.64
2023-01-22T13:22:16.828Z,1.64
2023-01-22T13:27:22.058Z,1.66
2023-01-22T13:32:22.915Z,1.67
2023-01-22T13:37:25.977Z,1.69
2023-01-22T13:42:18.887Z,1.71
2023-01-22T13:47:26.192Z,1.70
2023-01-22T13:52:20.332Z,1.68
2023-01-22T13:57:17.343Z,1.67
2023-01-22T14:02:29.512Z,1.64
2023-01-22T14:07:26.338Z,1.63
2023-01-22T14:12:20.546Z,1.59
2023-01-22T14:17:24.063Z,1.55
2023-01-22T14:22:16.813Z,1.52
2023-01-22T14:27:09.578Z,1.50
2023-01-22T14:32:02.907Z,1.49
2023-01-22T14:36:55.600Z,1.49
2023-01-22T14:41:51.442Z,1.49
2023-01-22T14:46:44.291Z,1.48
2023-01-22T14:51:37.088Z,1.48
2023-01-22T14:56:29.861Z,1.46
2023-01-22T15:01:23.347Z,1.44
2023-01-22T15:06:16.948Z,1.41
2023-01-22T15:11:09.896Z,1.38
2023-01-22T15:16:07.422Z,1.35
2023-01-22T15:21:00.191Z,1.34
2023-01-22T15:26:00.186Z,1.33
2023-01-22T15:30:53.870Z,1.33
2023-01-22T15:35:47.160Z,1.32
2023-01-22T15:40:39.909Z,1.31
2023-01-22T15:45:33.094Z,1.30
2023-01-22T15:50:27.267Z,1.31
2023-01-22T15:55:20.619Z,1.31
2023-01-22T16:05:08.538Z,1.31
2023-01-22T16:10:01.566Z,1.28
2023-01-22T16:14:54.543Z,1.27
2023-01-22T16:19:50.495Z,1.26
2023-01-22T16:24:43.480Z,1.24
2023-01-22T16:29:36.405Z,1.22
2023-01-22T16:34:29.333Z,1.21
2023-01-22T16:39:25.994Z,1.20
2023-01-22T16:44:24.666Z,1.19
2023-01-22T16:49:29.864Z,1.19
2023-01-22T16:54:28.099Z,1.17
2023-01-22T16:59:21.624Z,1.16
2023-01-22T17:04:15.047Z,1.14
2023-01-22T17:09:09.236Z,1.10
2023-01-22T17:14:02.971Z,1.07
2023-01-22T17:18:59.129Z,1.06
2023-01-22T17:23:51.917Z,1.04
2023-01-22T17:28:46.075Z,1.02
2023-01-22T17:33:38.910Z,1.01
2023-01-22T17:38:37.412Z,1.01
2023-01-22T17:43:31.595Z,1.00
2023-01-22T17:48:24.403Z,1.00
2023-01-22T17:53:17.177Z,1.00
2023-01-22T17:58:10.022Z,1.01
2023-01-22T18:03:02.839Z,1.00
2023-01-22T18:07:55.662Z,1.01
2023-01-22T18:12:49.257Z,1.01
2023-01-22T18:17:42.153Z,1.00
2023-01-22T18:22:34.934Z,0.99
2023-01-22T18:27:28.851Z,0.98
2023-01-22T18:32:22.619Z,0.98
2023-01-22T18:37:15.643Z,0.98
2023-01-22T18:42:08.669Z,0.98
2023-01-22T18:47:02.246Z,0.97
2023-01-22T18:51:59.405Z,0.96
2023-01-22T18:56:52.226Z,0.97
2023-01-22T19:01:51.386Z,0.96
2023-01-22T19:06:48.135Z,0.95
2023-01-22T19:11:45.447Z,0.96
2023-01-22T19:16:39.798Z,0.96
2023-01-22T19:21:33.027Z,0.95
2023-01-22T19:26:31.309Z,0.95
2023-01-22T19:31:29.996Z,0.95
2023-01-22T19:36:24.627Z,0.97
2023-01-22T19:41:19.101Z,0.98
2023-01-22T19:46:14.085Z,0.97
2023-01-22T19:51:13.193Z,0.97
2023-01-22T19:56:15.403Z,0.97
2023-01-22T20:01:13.317Z,0.97
2023-01-22T20:06:09.773Z,0.97
2023-01-22T20:11:03.810Z,0.98
2023-01-22T20:15:57.744Z,0.99
2023-01-22T20:20:54.201Z,0.98
2023-01-22T20:25:47.083Z,0.97
2023-01-22T20:30:40.419Z,0.97
2023-01-22T20:35:33.261Z,0.98
2023-01-22T20:40:26.906Z,0.99
2023-01-22T20:45:20.509Z,0.99
2023-01-22T20:50:13.732Z,0.99
2023-01-22T20:55:07.145Z,1.00
2023-01-22T21:00:00.020Z,1.00
2023-01-22T21:04:53.971Z,1.00
2023-01-22T21:09:47.486Z,0.99
2023-01-22T21:14:40.944Z,0.98
2023-01-22T21:19:33.777Z,0.98
2023-01-22T21:24:26.670Z,0.99
2023-01-22T21:29:24.247Z,0.98
2023-01-22T21:34:21.311Z,0.97
2023-01-22T21:39:17.428Z,0.97
2023-01-22T21:44:32.840Z,0.97
2023-01-22T21:49:25.774Z,0.97
2023-01-22T21:54:26.344Z,0.96
2023-01-22T21:59:19.404Z,0.95
2023-01-22T22:04:13.864Z,0.96
2023-01-22T22:09:19.927Z,0.96
2023-01-22T22:14:13.712Z,0.95
2023-01-22T22:19:07.983Z,0.95
2023-01-22T22:24:00.841Z,0.95
2023-01-22T22:28:53.991Z,0.94
2023-01-22T22:33:49.473Z,0.94
2023-01-22T22:38:43.672Z,0.94
2023-01-22T22:43:39.214Z,0.94
2023-01-22T22:48:32.900Z,0.95
2023-01-22T22:53:26.354Z,0.97
2023-01-22T22:58:20.807Z,0.99
2023-01-22T23:03:13.746Z,1.00
2023-01-22T23:08:07.923Z,1.00
2023-01-22T23:13:03.482Z,0.99
2023-01-22T23:17:59.048Z,1.00
2023-01-22T23:22:56.332Z,1.01
2023-01-22T23:27:49.918Z,1.03
2023-01-22T23:32:44.497Z,1.04
2023-01-22T23:37:37.723Z,1.05
2023-01-22T23:42:31.406Z,1.05
2023-01-22T23:47:27.337Z,1.05
2023-01-22T23:52:20.166Z,1.06
2023-01-22T23:57:13.328Z,1.06
