createdAt,value
2018-05-13T00:00:54.252Z,96816.18
2018-05-13T00:03:21.775Z,96812.73
2018-05-13T00:05:49.238Z,96825.03
2018-05-13T00:08:16.690Z,96829.83
2018-05-13T00:10:44.202Z,96822.94
2018-05-13T00:13:11.807Z,96825.70
2018-05-13T00:15:39.257Z,96826.59
2018-05-13T00:18:06.762Z,96826.39
2018-05-13T00:20:40.553Z,96822.59
2018-05-13T00:23:08.871Z,96815.31
2018-05-13T00:25:36.471Z,96812.05
2018-05-13T00:28:03.910Z,96809.54
2018-05-13T00:30:31.361Z,96819.84
2018-05-13T00:32:58.850Z,96820.63
2018-05-13T00:35:27.421Z,96809.27
2018-05-13T00:37:55.213Z,96811.96
2018-05-13T00:40:22.676Z,96813.46
2018-05-13T00:42:50.126Z,96806.25
2018-05-13T00:45:17.593Z,96804.59
2018-05-13T00:47:45.033Z,96793.88
2018-05-13T00:50:12.517Z,96793.73
2018-05-13T00:52:39.974Z,96787.06
2018-05-13T00:55:07.447Z,96781.70
2018-05-13T00:57:34.872Z,96780.17
2018-05-13T01:00:02.286Z,96772.73
2018-05-13T01:02:29.695Z,96761.26
2018-05-13T01:04:57.144Z,96765.50
2018-05-13T01:07:43.320Z,96754.16
2018-05-13T01:10:10.746Z,96754.73
2018-05-13T01:12:38.199Z,96753.91
2018-05-13T01:15:05.992Z,96746.02
2018-05-13T01:17:34.064Z,96748.83
2018-05-13T01:20:08.476Z,96751.88
2018-05-13T01:22:35.903Z,96744.60
2018-05-13T01:25:03.336Z,96735.63
2018-05-13T01:27:30.765Z,96729.85
2018-05-13T01:29:58.224Z,96729.30
2018-05-13T01:32:25.675Z,96730.16
2018-05-13T01:34:53.140Z,96728.82
2018-05-13T01:37:20.590Z,96727.81
2018-05-13T01:39:48.072Z,96729.70
2018-05-13T01:42:15.473Z,96716.41
2018-05-13T01:44:42.936Z,96724.34
2018-05-13T01:47:11.692Z,96723.16
2018-05-13T01:49:39.147Z,96725.14
2018-05-13T01:52:06.580Z,96725.78
2018-05-13T01:54:34.059Z,96725.16
2018-05-13T01:57:01.468Z,96716.93
2018-05-13T01:59:28.899Z,96718.23
2018-05-13T02:01:56.317Z,96713.38
2018-05-13T02:04:24.178Z,96709.75
2018-05-13T02:06:51.640Z,96709.61
2018-05-13T02:09:19.741Z,96713.25
2018-05-13T02:11:47.146Z,96712.45
2018-05-13T02:14:14.596Z,96709.78
2018-05-13T02:16:42.065Z,96703.98
2018-05-13T02:19:10.159Z,96703.84
2018-05-13T02:21:40.759Z,96706.33
2018-05-13T02:24:08.151Z,96705.97
2018-05-13T02:26:35.547Z,96706.05
2018-05-13T02:29:03.131Z,96702.30
2018-05-13T02:31:31.492Z,96703.81
2018-05-13T02:33:58.883Z,96707.90
2018-05-13T02:36:26.332Z,96712.38
2018-05-13T02:38:53.816Z,96721.81
2018-05-13T02:41:21.282Z,96721.48
2018-05-13T02:43:48.897Z,96718.29
2018-05-13T02:46:16.356Z,96712.48
2018-05-13T02:48:43.809Z,96719.61
2018-05-13T02:51:11.240Z,96729.65
2018-05-13T02:53:38.682Z,96728.63
2018-05-13T02:56:08.769Z,96725.80
2018-05-13T02:58:36.196Z,96722.35
2018-05-13T03:01:03.833Z,96719.90
2018-05-13T03:03:31.291Z,96725.55
2018-05-13T03:05:58.732Z,96721.58
2018-05-13T03:08:31.249Z,96716.28
2018-05-13T03:10:58.739Z,96725.09
2018-05-13T03:13:26.176Z,96714.03
2018-05-13T03:15:53.617Z,96711.02
2018-05-13T03:18:21.063Z,96710.82
2018-05-13T03:20:48.520Z,96699.58
2018-05-13T03:23:16.035Z,96709.64
2018-05-13T03:25:43.443Z,96707.00
2018-05-13T03:28:10.846Z,96701.06
2018-05-13T03:30:38.292Z,96697.36
2018-05-13T03:33:05.717Z,96695.77
2018-05-13T03:35:33.235Z,96701.23
2018-05-13T03:38:00.944Z,96705.78
2018-05-13T03:40:28.365Z,96701.95
2018-05-13T03:42:56.409Z,96702.67
2018-05-13T03:45:23.876Z,96694.92
2018-05-13T03:47:51.324Z,96691.57
2018-05-13T03:50:18.789Z,96693.91
2018-05-13T03:52:46.211Z,96704.36
2018-05-13T03:55:14.099Z,96706.69
2018-05-13T03:57:41.527Z,96702.05
2018-05-13T04:00:09.088Z,96704.61
2018-05-13T04:02:36.587Z,96698.48
2018-05-13T04:05:04.042Z,96689.92
2018-05-13T04:07:31.465Z,96684.87
2018-05-13T04:10:10.629Z,96697.33
2018-05-13T04:12:50.009Z,96699.73
2018-05-13T04:15:21.048Z,96700.83
2018-05-13T04:17:48.470Z,96698.69
2018-05-13T04:20:15.867Z,96697.55
2018-05-13T04:22:43.308Z,96695.33
2018-05-13T04:25:10.740Z,96699.13
2018-05-13T04:27:38.161Z,96707.83
2018-05-13T04:30:05.604Z,96701.24
2018-05-13T04:32:33.381Z,96699.70
2018-05-13T04:35:00.796Z,96699.66
2018-05-13T04:37:28.234Z,96701.17
2018-05-13T04:39:55.650Z,96708.42
2018-05-13T04:42:23.039Z,96700.41
2018-05-13T04:44:50.472Z,96696.05
2018-05-13T04:47:17.900Z,96695.48
2018-05-13T04:49:45.327Z,96703.64
2018-05-13T04:52:12.808Z,96702.21
2018-05-13T04:54:40.284Z,96700.11
2018-05-13T04:57:07.764Z,96700.73
2018-05-13T04:59:35.224Z,96703.52
2018-05-13T05:02:02.674Z,96696.48
2018-05-13T05:04:30.236Z,96702.02
2018-05-13T05:06:57.673Z,96701.23
2018-05-13T05:09:25.878Z,96706.02
2018-05-13T05:11:54.529Z,96702.30
2018-05-13T05:14:21.971Z,96702.63
2018-05-13T05:16:49.395Z,96704.44
2018-05-13T05:19:16.797Z,96698.19
2018-05-13T05:21:44.233Z,96706.16
2018-05-13T05:24:11.669Z,96702.03
2018-05-13T05:26:39.393Z,96706.05
2018-05-13T05:29:06.837Z,96709.37
2018-05-13T05:31:34.271Z,96718.02
2018-05-13T05:34:01.731Z,96716.89
2018-05-13T05:36:29.185Z,96721.14
2018-05-13T05:38:56.632Z,96718.55
2018-05-13T05:41:24.024Z,96722.23
2018-05-13T05:43:51.452Z,96731.11
2018-05-13T05:46:18.885Z,96723.30
2018-05-13T05:48:47.466Z,96719.48
2018-05-13T05:51:14.960Z,96727.44
2018-05-13T05:53:42.358Z,96722.00
2018-05-13T05:56:09.832Z,96720.53
2018-05-13T05:58:37.248Z,96717.40
2018-05-13T06:01:04.703Z,96717.51
2018-05-13T06:03:32.142Z,96722.61
2018-05-13T06:05:59.578Z,96721.87
2018-05-13T06:08:27.010Z,96729.81
2018-05-13T06:10:54.432Z,96726.61
2018-05-13T06:13:21.875Z,96727.11
2018-05-13T06:15:49.278Z,96725.16
2018-05-13T06:18:16.749Z,96732.63
2018-05-13T06:20:44.144Z,96742.76
2018-05-13T06:23:12.100Z,96744.20
2018-05-13T06:25:39.498Z,96754.20
2018-05-13T06:28:07.050Z,96757.56
2018-05-13T06:30:34.533Z,96757.58
2018-05-13T06:33:01.932Z,96755.99
2018-05-13T06:35:29.374Z,96738.19
2018-05-13T06:37:57.382Z,96741.88
2018-05-13T06:40:25.148Z,96744.53
2018-05-13T06:42:52.546Z,96752.28
2018-05-13T06:45:20.091Z,96753.65
2018-05-13T06:47:47.475Z,96751.28
2018-05-13T06:50:18.640Z,96752.95
2018-05-13T06:52:46.099Z,96764.91
2018-05-13T06:55:14.963Z,96771.69
2018-05-13T06:57:42.470Z,96765.91
2018-05-13T07:00:09.908Z,96764.92
2018-05-13T07:02:37.332Z,96763.95
2018-05-13T07:05:04.758Z,96762.16
2018-05-13T07:07:32.162Z,96765.11
2018-05-13T07:09:59.585Z,96770.96
2018-05-13T07:12:27.005Z,96774.70
2018-05-13T07:14:55.204Z,96769.77
2018-05-13T07:17:22.624Z,96772.59
2018-05-13T07:19:50.027Z,96774.47
2018-05-13T07:22:17.455Z,96775.05
2018-05-13T07:24:44.887Z,96779.27
2018-05-13T07:27:13.288Z,96784.20
2018-05-13T07:29:40.735Z,96788.02
2018-05-13T07:32:08.220Z,96784.70
2018-05-13T07:34:35.691Z,96783.63
2018-05-13T07:37:03.131Z,96784.56
2018-05-13T07:39:30.590Z,96784.33
2018-05-13T07:41:58.045Z,96776.79
2018-05-13T07:44:25.482Z,96784.16
2018-05-13T07:46:53.049Z,96777.69
2018-05-13T07:49:21.913Z,96779.45
2018-05-13T07:51:49.423Z,96781.73
2018-05-13T07:54:16.826Z,96772.09
2018-05-13T07:56:44.321Z,96779.03
2018-05-13T07:59:13.413Z,96779.27
2018-05-13T08:01:40.891Z,96785.41
2018-05-13T08:04:08.360Z,96786.52
2018-05-13T08:06:35.780Z,96790.70
2018-05-13T08:09:03.212Z,96785.53
2018-05-13T08:11:31.024Z,96783.04
2018-05-13T08:13:59.041Z,96780.06
2018-05-13T08:16:26.592Z,96781.62
2018-05-13T08:18:59.538Z,96785.16
2018-05-13T08:21:26.964Z,96790.97
2018-05-13T08:23:54.403Z,96796.29
2018-05-13T08:26:21.872Z,96793.02
2018-05-13T08:28:49.267Z,96792.70
2018-05-13T08:31:18.288Z,96788.99
2018-05-13T08:33:45.684Z,96791.30
2018-05-13T08:36:13.108Z,96795.27
2018-05-13T08:38:42.559Z,96795.50
2018-05-13T08:41:10.819Z,96786.17
2018-05-13T08:43:38.290Z,96780.97
2018-05-13T08:46:05.688Z,96787.47
2018-05-13T08:48:33.249Z,96795.57
2018-05-13T08:51:00.595Z,96789.33
2018-05-13T08:53:28.012Z,96792.73
2018-05-13T08:55:55.406Z,96795.05
2018-05-13T08:58:22.859Z,96787.16
2018-05-13T09:00:50.281Z,96792.69
2018-05-13T09:03:17.716Z,96790.64
2018-05-13T09:05:45.170Z,96788.83
2018-05-13T09:08:12.670Z,96791.70
2018-05-13T09:10:40.132Z,96783.08
2018-05-13T09:13:07.589Z,96780.45
2018-05-13T09:15:35.027Z,96779.45
2018-05-13T09:18:02.554Z,96776.78
2018-05-13T09:20:30.062Z,96770.98
2018-05-13T09:22:57.448Z,96761.05
2018-05-13T09:25:24.926Z,96760.30
2018-05-13T09:27:53.884Z,96762.70
2018-05-13T09:30:21.303Z,96759.95
2018-05-13T09:32:51.512Z,96760.28
2018-05-13T09:35:18.944Z,96756.73
2018-05-13T09:37:46.448Z,96754.00
2018-05-13T09:40:13.854Z,96757.79
2018-05-13T09:42:41.305Z,96746.08
2018-05-13T09:45:08.735Z,96741.23
2018-05-13T09:47:36.139Z,96751.41
2018-05-13T09:50:04.168Z,96743.86
2018-05-13T09:52:31.638Z,96743.39
2018-05-13T09:54:59.837Z,96737.34
2018-05-13T09:57:27.265Z,96740.53
2018-05-13T09:59:54.686Z,96739.58
2018-05-13T10:02:22.179Z,96729.07
2018-05-13T10:04:49.746Z,96727.45
2018-05-13T10:07:17.177Z,96721.81
2018-05-13T10:09:44.575Z,96724.94
2018-05-13T10:12:12.058Z,96722.42
2018-05-13T10:14:39.493Z,96714.72
2018-05-13T10:17:06.968Z,96712.02
2018-05-13T10:19:34.406Z,96705.81
2018-05-13T10:22:01.831Z,96702.94
2018-05-13T10:24:29.298Z,96703.69
2018-05-13T10:26:58.023Z,96701.12
2018-05-13T10:29:25.479Z,96704.30
2018-05-13T10:31:57.897Z,96701.81
2018-05-13T10:34:25.299Z,96698.30
2018-05-13T10:36:52.777Z,96696.05
2018-05-13T10:39:20.244Z,96689.39
2018-05-13T10:41:49.527Z,96692.66
2018-05-13T10:44:16.971Z,96691.83
2018-05-13T10:46:44.405Z,96690.88
2018-05-13T10:49:12.211Z,96687.85
2018-05-13T10:51:39.677Z,96689.02
2018-05-13T10:54:07.325Z,96682.67
2018-05-13T10:56:34.816Z,96682.62
2018-05-13T10:59:02.233Z,96677.45
2018-05-13T11:01:29.626Z,96676.41
2018-05-13T11:03:57.035Z,96687.09
2018-05-13T11:06:24.536Z,96675.73
2018-05-13T11:08:52.007Z,96675.56
2018-05-13T11:11:19.396Z,96672.55
2018-05-13T11:13:47.627Z,96665.35
2018-05-13T11:16:15.966Z,96652.77
2018-05-13T11:18:43.901Z,96648.77
2018-05-13T11:21:11.326Z,96645.44
2018-05-13T11:23:38.751Z,96639.05
2018-05-13T11:26:06.180Z,96640.16
2018-05-13T11:28:33.640Z,96638.04
2018-05-13T11:31:02.729Z,96643.05
2018-05-13T11:33:30.163Z,96644.69
2018-05-13T11:35:57.633Z,96649.06
2018-05-13T11:38:25.174Z,96638.52
2018-05-13T11:40:52.631Z,96629.70
2018-05-13T11:43:20.088Z,96620.77
2018-05-13T11:45:47.567Z,96619.53
2018-05-13T11:48:15.021Z,96617.90
2018-05-13T11:50:42.475Z,96611.97
2018-05-13T11:53:12.493Z,96614.81
2018-05-13T11:55:40.043Z,96608.73
2018-05-13T11:58:07.521Z,96613.12
2018-05-13T12:00:34.973Z,96615.28
2018-05-13T12:03:02.446Z,96609.94
2018-05-13T12:05:29.880Z,96614.11
2018-05-13T12:07:57.324Z,96609.22
2018-05-13T12:10:24.800Z,96606.88
2018-05-13T12:12:52.231Z,96611.23
2018-05-13T12:15:19.688Z,96613.77
2018-05-13T12:17:47.114Z,96611.05
2018-05-13T12:20:14.569Z,96605.47
2018-05-13T12:22:42.065Z,96608.59
2018-05-13T12:25:09.494Z,96612.91
2018-05-13T12:27:36.924Z,96610.36
2018-05-13T12:30:04.401Z,96610.11
2018-05-13T12:32:31.794Z,96604.55
2018-05-13T12:34:59.257Z,96596.65
2018-05-13T12:37:27.545Z,96601.63
2018-05-13T12:39:54.986Z,96593.50
2018-05-13T12:42:22.519Z,96597.36
2018-05-13T12:44:49.980Z,96583.44
2018-05-13T12:47:18.557Z,96582.33
2018-05-13T12:49:45.971Z,96576.77
2018-05-13T12:52:13.375Z,96572.28
2018-05-13T12:54:40.809Z,96571.86
2018-05-13T12:57:08.243Z,96576.67
2018-05-13T12:59:35.659Z,96573.38
2018-05-13T13:02:03.103Z,96568.70
2018-05-13T13:04:32.202Z,96573.94
2018-05-13T13:06:59.604Z,96557.33
2018-05-13T13:09:27.123Z,96567.33
2018-05-13T13:11:54.618Z,96563.92
2018-05-13T13:14:22.111Z,96559.50
2018-05-13T13:16:49.639Z,96554.66
2018-05-13T13:19:17.031Z,96555.45
2018-05-13T13:21:44.457Z,96549.23
2018-05-13T13:24:11.872Z,96540.80
2018-05-13T13:26:39.275Z,96548.13
2018-05-13T13:29:06.722Z,96549.28
2018-05-13T13:31:34.122Z,96552.30
2018-05-13T13:34:01.560Z,96543.33
2018-05-13T13:36:29.079Z,96540.63
2018-05-13T13:39:01.149Z,96536.80
2018-05-13T13:41:28.583Z,96537.26
2018-05-13T13:43:56.039Z,96526.60
2018-05-13T13:46:23.474Z,96527.50
2018-05-13T13:48:50.937Z,96534.43
2018-05-13T13:51:18.811Z,96536.23
2018-05-13T13:53:49.943Z,96534.60
2018-05-13T13:56:17.391Z,96529.31
2018-05-13T13:58:44.982Z,96524.05
2018-05-13T14:01:12.424Z,96527.83
2018-05-13T14:03:41.116Z,96524.48
2018-05-13T14:06:08.617Z,96525.67
2018-05-13T14:08:36.832Z,96522.80
2018-05-13T14:11:04.315Z,96527.43
2018-05-13T14:13:31.806Z,96519.05
2018-05-13T14:15:59.247Z,96520.67
2018-05-13T14:18:26.710Z,96525.59
2018-05-13T14:20:55.277Z,96523.27
2018-05-13T14:23:22.675Z,96521.61
2018-05-13T14:25:50.172Z,96523.91
2018-05-13T14:28:17.603Z,96528.85
2018-05-13T14:30:45.213Z,96532.81
2018-05-13T14:33:12.663Z,96542.42
2018-05-13T14:35:41.560Z,96537.53
2018-05-13T14:38:09.267Z,96535.62
2018-05-13T14:40:36.635Z,96527.88
2018-05-13T14:43:05.143Z,96519.95
2018-05-13T14:45:32.586Z,96525.62
2018-05-13T14:48:00.009Z,96536.33
2018-05-13T14:50:27.450Z,96541.24
2018-05-13T14:52:54.903Z,96537.73
2018-05-13T14:55:22.519Z,96544.90
2018-05-13T14:57:50.800Z,96549.48
2018-05-13T15:00:18.233Z,96545.35
2018-05-13T15:02:45.680Z,96544.03
2018-05-13T15:05:13.092Z,96536.55
2018-05-13T15:07:40.497Z,96534.75
2018-05-13T15:10:09.828Z,96546.09
2018-05-13T15:12:37.257Z,96555.53
2018-05-13T15:15:04.701Z,96552.76
2018-05-13T15:17:32.124Z,96563.20
2018-05-13T15:19:59.603Z,96563.80
2018-05-13T15:22:32.649Z,96563.61
2018-05-13T15:25:00.089Z,96571.55
2018-05-13T15:27:27.556Z,96570.50
2018-05-13T15:29:54.989Z,96570.19
2018-05-13T15:32:22.454Z,96564.82
2018-05-13T15:34:49.883Z,96567.11
2018-05-13T15:37:17.354Z,96571.36
2018-05-13T15:39:44.763Z,96569.02
2018-05-13T15:42:12.238Z,96584.52
2018-05-13T15:44:39.628Z,96597.00
2018-05-13T15:47:07.103Z,96596.02
2018-05-13T15:49:34.537Z,96591.92
2018-05-13T15:52:01.964Z,96598.09
2018-05-13T15:54:30.014Z,96594.59
2018-05-13T15:56:57.422Z,96600.75
2018-05-13T15:59:24.939Z,96598.95
2018-05-13T16:01:52.395Z,96609.31
2018-05-13T16:04:19.798Z,96604.41
2018-05-13T16:06:47.238Z,96613.36
2018-05-13T16:09:15.416Z,96611.63
2018-05-13T16:11:42.839Z,96606.58
2018-05-13T16:14:10.425Z,96606.38
2018-05-13T16:16:38.634Z,96609.41
2018-05-13T16:19:06.387Z,96610.63
2018-05-13T16:21:33.922Z,96614.75
2018-05-13T16:24:01.450Z,96611.25
2018-05-13T16:26:28.928Z,96605.39
2018-05-13T16:28:56.365Z,96604.63
2018-05-13T16:31:23.832Z,96612.47
2018-05-13T16:33:53.034Z,96606.72
2018-05-13T16:36:20.503Z,96611.13
2018-05-13T16:38:47.912Z,96605.53
2018-05-13T16:41:17.203Z,96616.05
2018-05-13T16:43:44.721Z,96618.42
2018-05-13T16:46:22.516Z,96622.83
2018-05-13T16:48:49.940Z,96631.16
2018-05-13T16:51:17.376Z,96622.94
2018-05-13T16:53:44.828Z,96629.13
2018-05-13T16:56:13.090Z,96636.76
2018-05-13T16:58:41.221Z,96629.13
2018-05-13T17:01:19.658Z,96634.61
2018-05-13T17:03:47.239Z,96636.92
2018-05-13T17:06:14.666Z,96640.59
2018-05-13T17:08:42.107Z,96644.62
2018-05-13T17:11:09.515Z,96651.83
2018-05-13T17:13:37.001Z,96661.52
2018-05-13T17:16:04.472Z,96668.63
2018-05-13T17:18:31.999Z,96663.63
2018-05-13T17:20:59.448Z,96662.84
2018-05-13T17:23:26.949Z,96666.97
2018-05-13T17:25:54.488Z,96655.77
2018-05-13T17:28:21.933Z,96663.56
2018-05-13T17:30:49.401Z,96662.27
2018-05-13T17:33:16.811Z,96660.30
2018-05-13T17:35:45.084Z,96670.46
2018-05-13T17:38:13.396Z,96666.94
2018-05-13T17:40:40.932Z,96679.39
2018-05-13T17:43:08.363Z,96682.48
2018-05-13T17:45:36.840Z,96684.94
2018-05-13T17:48:04.278Z,96677.64
2018-05-13T17:50:33.572Z,96692.58
2018-05-13T17:53:01.008Z,96704.62
2018-05-13T17:55:30.125Z,96701.59
2018-05-13T17:57:57.577Z,96700.89
2018-05-13T18:00:25.951Z,96709.65
2018-05-13T18:02:53.378Z,96705.05
2018-05-13T18:05:20.813Z,96717.61
2018-05-13T18:07:50.280Z,96720.45
2018-05-13T18:10:18.350Z,96720.45
2018-05-13T18:12:45.810Z,96736.30
2018-05-13T18:15:13.348Z,96729.11
2018-05-13T18:17:40.935Z,96726.81
2018-05-13T18:20:08.410Z,96727.00
2018-05-13T18:22:35.898Z,96745.38
2018-05-13T18:25:04.040Z,96751.07
2018-05-13T18:27:31.581Z,96755.77
2018-05-13T18:29:59.085Z,96753.56
2018-05-13T18:32:26.501Z,96748.45
2018-05-13T18:34:55.033Z,96751.63
2018-05-13T18:37:22.436Z,96755.19
2018-05-13T18:39:49.862Z,96756.94
2018-05-13T18:42:17.300Z,96761.97
2018-05-13T18:44:45.894Z,96767.55
2018-05-13T18:47:13.375Z,96764.39
2018-05-13T18:49:41.026Z,96763.94
2018-05-13T18:52:08.499Z,96765.31
2018-05-13T18:54:35.982Z,96763.39
2018-05-13T18:57:04.631Z,96763.55
2018-05-13T18:59:32.096Z,96760.77
2018-05-13T19:01:59.538Z,96755.38
2018-05-13T19:04:27.016Z,96738.76
2018-05-13T19:06:54.481Z,96749.76
2018-05-13T19:09:21.952Z,96759.53
2018-05-13T19:11:49.405Z,96776.33
2018-05-13T19:14:16.840Z,96767.31
2018-05-13T19:16:44.293Z,96755.59
2018-05-13T19:19:11.747Z,96754.59
2018-05-13T19:21:39.243Z,96756.31
2018-05-13T19:24:06.733Z,96753.95
2018-05-13T19:26:34.221Z,96751.12
2018-05-13T19:29:01.635Z,96748.50
2018-05-13T19:31:29.044Z,96744.17
2018-05-13T19:33:56.475Z,96745.29
2018-05-13T19:36:23.945Z,96736.94
2018-05-13T19:38:51.407Z,96744.92
2018-05-13T19:41:19.897Z,96738.89
2018-05-13T19:43:47.789Z,96739.88
2018-05-13T19:46:15.203Z,96730.13
2018-05-13T19:48:42.631Z,96731.95
2018-05-13T19:51:10.069Z,96725.85
2018-05-13T19:53:37.535Z,96727.61
2018-05-13T19:56:04.964Z,96729.10
2018-05-13T19:58:32.362Z,96746.27
2018-05-13T20:01:01.230Z,96755.41
2018-05-13T20:03:28.858Z,96751.03
2018-05-13T20:05:56.070Z,96751.05
2018-05-13T20:08:23.483Z,96744.13
2018-05-13T20:10:50.918Z,96727.84
2018-05-13T20:13:18.305Z,96731.79
2018-05-13T20:15:45.932Z,96739.34
2018-05-13T20:18:13.381Z,96729.73
2018-05-13T20:20:40.800Z,96719.84
2018-05-13T20:23:20.127Z,96714.38
2018-05-13T20:25:51.231Z,96716.90
2018-05-13T20:28:18.663Z,96734.62
2018-05-13T20:30:47.276Z,96749.03
2018-05-13T20:33:14.825Z,96744.41
2018-05-13T20:35:42.272Z,96746.77
2018-05-13T20:38:09.712Z,96753.25
2018-05-13T20:40:37.209Z,96759.23
2018-05-13T20:43:04.701Z,96745.44
2018-05-13T20:45:32.157Z,96742.31
2018-05-13T20:47:59.674Z,96725.70
2018-05-13T20:50:27.125Z,96721.73
2018-05-13T20:52:55.251Z,96725.56
2018-05-13T20:55:22.664Z,96736.63
2018-05-13T20:57:50.702Z,96738.77
2018-05-13T21:00:18.244Z,96730.58
2018-05-13T21:02:45.765Z,96720.16
2018-05-13T21:05:13.303Z,96712.01
2018-05-13T21:07:40.685Z,96715.02
2018-05-13T21:10:09.007Z,96713.83
2018-05-13T21:12:36.463Z,96723.30
2018-05-13T21:15:03.858Z,96739.89
2018-05-13T21:17:31.279Z,96737.58
2018-05-13T21:19:58.812Z,96745.67
2018-05-13T21:22:26.212Z,96744.56
2018-05-13T21:24:53.615Z,96752.69
2018-05-13T21:27:21.037Z,96749.75
2018-05-13T21:29:48.469Z,96733.62
2018-05-13T21:32:15.884Z,96713.64
2018-05-13T21:34:44.075Z,96704.80
2018-05-13T21:37:11.670Z,96697.09
2018-05-13T21:39:39.102Z,96702.65
2018-05-13T21:42:06.505Z,96702.52
2018-05-13T21:44:34.120Z,96700.67
2018-05-13T21:47:01.805Z,96705.00
2018-05-13T21:49:29.168Z,96701.70
2018-05-13T21:51:56.611Z,96694.02
2018-05-13T21:54:24.916Z,96699.13
2018-05-13T21:56:52.700Z,96693.83
2018-05-13T21:59:20.099Z,96690.86
2018-05-13T22:01:47.585Z,96682.74
2018-05-13T22:04:15.150Z,96683.00
2018-05-13T22:06:43.590Z,96676.96
2018-05-13T22:09:13.535Z,96672.52
2018-05-13T22:11:40.935Z,96663.55
2018-05-13T22:14:08.407Z,96661.52
2018-05-13T22:16:35.833Z,96655.16
2018-05-13T22:19:03.401Z,96664.47
2018-05-13T22:21:30.975Z,96665.21
2018-05-13T22:23:58.453Z,96668.31
2018-05-13T22:26:25.930Z,96672.39
2018-05-13T22:28:53.367Z,96674.03
2018-05-13T22:31:21.216Z,96671.08
2018-05-13T22:33:48.769Z,96669.28
2018-05-13T22:36:16.214Z,96670.70
2018-05-13T22:38:43.658Z,96668.72
2018-05-13T22:41:11.103Z,96671.86
2018-05-13T22:43:38.546Z,96677.52
2018-05-13T22:46:06.841Z,96680.55
2018-05-13T22:48:34.289Z,96674.78
2018-05-13T22:51:02.784Z,96676.77
2018-05-13T22:53:30.247Z,96675.63
2018-05-13T22:55:57.690Z,96677.13
2018-05-13T22:58:25.238Z,96671.91
2018-05-13T23:00:52.639Z,96672.54
2018-05-13T23:03:20.680Z,96667.52
2018-05-13T23:05:49.264Z,96668.72
2018-05-13T23:08:17.564Z,96667.25
2018-05-13T23:10:44.965Z,96666.38
2018-05-13T23:13:12.498Z,96659.91
2018-05-13T23:15:39.919Z,96654.48
2018-05-13T23:18:07.391Z,96651.39
2018-05-13T23:20:36.783Z,96638.00
2018-05-13T23:23:04.231Z,96636.55
2018-05-13T23:25:31.651Z,96626.66
2018-05-13T23:27:59.106Z,96626.17
2018-05-13T23:30:26.575Z,96624.33
2018-05-13T23:32:54.073Z,96619.28
2018-05-13T23:35:21.509Z,96621.08
2018-05-13T23:37:48.899Z,96616.72
2018-05-13T23:40:16.371Z,96614.63
2018-05-13T23:42:43.817Z,96618.65
2018-05-13T23:45:11.289Z,96621.11
2018-05-13T23:47:38.777Z,96610.98
2018-05-13T23:50:06.246Z,96612.60
2018-05-13T23:52:35.146Z,96614.56
2018-05-13T23:55:02.560Z,96610.75
2018-05-13T23:57:30.969Z,96608.27
2018-05-13T23:59:58.395Z,96615.42
