createdAt,value
2019-02-19T00:00:00.936Z,96.00
2019-02-19T00:01:01.406Z,96.00
2019-02-19T00:02:01.880Z,96.00
2019-02-19T00:03:02.555Z,96.00
2019-02-19T00:04:02.820Z,96.00
2019-02-19T00:05:03.295Z,96.00
2019-02-19T00:06:03.969Z,96.00
2019-02-19T00:07:04.287Z,96.00
2019-02-19T00:08:05.203Z,96.00
2019-02-19T00:09:05.817Z,96.00
2019-02-19T00:10:07.470Z,96.00
2019-02-19T00:11:06.119Z,95.99
2019-02-19T00:12:06.995Z,96.00
2019-02-19T00:13:09.004Z,96.00
2019-02-19T00:14:07.531Z,96.00
2019-02-19T00:17:08.937Z,95.99
2019-02-19T00:18:09.410Z,95.99
2019-02-19T00:19:10.080Z,96.00
2019-02-19T00:20:10.549Z,96.00
2019-02-19T00:22:11.487Z,95.99
2019-02-19T00:23:11.751Z,95.99
2019-02-19T00:24:12.425Z,95.99
2019-02-19T00:26:13.599Z,95.99
2019-02-19T00:27:13.830Z,95.98
2019-02-19T00:28:15.509Z,95.99
2019-02-19T00:29:17.013Z,95.99
2019-02-19T00:30:15.231Z,95.99
2019-02-19T00:35:18.659Z,95.99
2019-02-19T00:36:19.257Z,95.95
2019-02-19T00:38:18.786Z,95.99
2019-02-19T00:39:19.452Z,95.99
2019-02-19T00:40:21.328Z,95.97
2019-02-19T00:41:20.181Z,95.99
2019-02-19T00:47:23.244Z,95.99
2019-02-19T00:49:23.927Z,95.96
2019-02-19T00:50:25.410Z,95.96
2019-02-19T00:52:25.384Z,95.95
2019-02-19T00:55:26.741Z,95.94
2019-02-19T00:56:27.415Z,95.96
2019-02-19T00:57:27.683Z,95.96
2019-02-19T00:58:29.778Z,95.94
2019-02-19T01:01:30.370Z,95.95
2019-02-19T01:02:31.228Z,95.96
2019-02-19T01:03:30.498Z,95.94
2019-02-19T01:04:32.450Z,95.94
2019-02-19T01:05:31.779Z,95.94
2019-02-19T01:08:33.193Z,95.96
2019-02-19T01:10:34.435Z,95.94
2019-02-19T01:12:36.048Z,95.94
2019-02-19T01:13:35.201Z,95.98
2019-02-19T01:16:37.094Z,95.94
2019-02-19T01:18:37.566Z,95.94
2019-02-19T01:20:38.502Z,95.93
2019-02-19T01:21:44.194Z,95.94
2019-02-19T01:23:40.516Z,95.93
2019-02-19T01:25:41.055Z,95.93
2019-02-19T01:27:41.845Z,95.93
2019-02-19T01:31:45.903Z,95.93
2019-02-19T01:33:44.626Z,95.92
2019-02-19T01:35:45.969Z,95.93
2019-02-19T01:36:46.238Z,95.92
2019-02-19T01:37:51.738Z,95.92
2019-02-19T01:38:48.182Z,95.92
2019-02-19T01:41:48.396Z,95.92
2019-02-19T01:42:54.556Z,95.92
2019-02-19T01:44:49.823Z,95.92
2019-02-19T01:46:50.756Z,95.92
2019-02-19T01:47:51.429Z,95.89
2019-02-19T01:49:52.372Z,95.92
2019-02-19T01:51:54.953Z,95.91
2019-02-19T01:52:54.024Z,95.91
2019-02-19T01:54:54.932Z,95.89
2019-02-19T01:56:56.708Z,95.91
2019-02-19T01:57:58.171Z,95.87
2019-02-19T02:03:58.783Z,95.87
2019-02-19T02:08:01.068Z,95.87
2019-02-19T02:10:02.962Z,95.86
2019-02-19T02:11:02.917Z,95.86
2019-02-19T02:12:02.755Z,95.86
2019-02-19T02:14:03.902Z,95.86
2019-02-19T02:19:06.064Z,95.85
2019-02-19T02:21:07.545Z,95.85
2019-02-19T02:23:08.557Z,95.85
2019-02-19T02:25:08.693Z,95.85
2019-02-19T02:26:11.177Z,95.85
2019-02-19T02:27:10.253Z,95.85
2019-02-19T02:28:11.320Z,95.85
2019-02-19T02:30:14.089Z,95.86
2019-02-19T02:31:11.724Z,95.85
2019-02-19T02:34:16.246Z,95.85
2019-02-19T02:35:16.908Z,95.85
2019-02-19T02:39:15.693Z,95.85
2019-02-19T02:42:16.769Z,95.85
2019-02-19T02:46:18.783Z,95.83
2019-02-19T02:49:21.181Z,95.84
2019-02-19T02:51:21.103Z,95.84
2019-02-19T02:59:25.128Z,95.81
2019-02-19T03:01:25.597Z,95.83
2019-02-19T03:03:28.541Z,95.82
2019-02-19T03:05:30.236Z,95.79
2019-02-19T03:06:28.531Z,95.80
2019-02-19T03:08:29.265Z,95.79
2019-02-19T03:09:30.341Z,95.80
2019-02-19T03:11:31.339Z,95.79
2019-02-19T03:15:32.150Z,95.82
2019-02-19T03:18:34.614Z,95.79
2019-02-19T03:19:36.025Z,95.82
2019-02-19T03:22:35.834Z,95.79
2019-02-19T03:26:38.559Z,95.78
2019-02-19T03:27:40.675Z,95.78
2019-02-19T03:28:39.737Z,95.80
2019-02-19T03:34:42.158Z,95.78
2019-02-19T03:35:42.022Z,95.78
2019-02-19T03:38:45.166Z,95.77
2019-02-19T03:42:45.455Z,95.78
2019-02-19T03:43:47.529Z,95.80
2019-02-19T03:45:50.656Z,95.79
2019-02-19T03:52:51.499Z,95.78
2019-02-19T03:54:53.804Z,95.78
2019-02-19T03:55:53.584Z,95.78
2019-02-19T03:58:54.732Z,95.79
2019-02-19T04:03:55.608Z,95.78
2019-02-19T04:05:58.436Z,95.78
2019-02-19T04:09:58.375Z,95.78
2019-02-19T04:14:01.112Z,95.79
2019-02-19T04:19:04.025Z,95.79
2019-02-19T04:20:05.429Z,95.77
2019-02-19T04:22:04.432Z,95.79
2019-02-19T04:23:04.828Z,95.79
2019-02-19T04:26:06.252Z,95.79
2019-02-19T04:29:08.013Z,95.79
2019-02-19T04:37:11.948Z,95.79
2019-02-19T04:38:17.018Z,95.79
2019-02-19T04:39:12.003Z,95.79
2019-02-19T04:52:19.678Z,95.77
2019-02-19T04:55:20.196Z,95.73
2019-02-19T05:04:27.409Z,95.72
2019-02-19T05:13:34.996Z,95.71
2019-02-19T05:31:44.111Z,95.68
2019-02-19T05:32:37.984Z,95.68
2019-02-19T05:53:44.944Z,95.62
2019-02-19T06:03:56.605Z,95.62
2019-02-19T06:13:15.911Z,95.61
2019-02-19T06:21:20.780Z,95.61
2019-02-19T06:24:25.703Z,95.61
2019-02-19T06:29:23.657Z,95.61
2019-02-19T06:30:33.864Z,95.62
2019-02-19T06:31:24.215Z,95.61
2019-02-19T06:40:29.466Z,95.61
2019-02-19T06:44:34.371Z,95.61
2019-02-19T06:55:17.612Z,95.62
2019-02-19T07:44:32.863Z,95.56
2019-02-19T07:46:29.847Z,95.55
2019-02-19T07:49:29.641Z,95.58
2019-02-19T07:50:30.623Z,95.59
2019-02-19T07:51:30.246Z,95.59
2019-02-19T07:53:31.393Z,95.59
2019-02-19T07:57:33.079Z,95.62
2019-02-19T07:58:33.551Z,95.62
2019-02-19T07:59:34.024Z,95.62
2019-02-19T08:00:34.495Z,95.59
2019-02-19T08:01:34.967Z,95.59
2019-02-19T08:02:35.479Z,95.59
2019-02-19T08:03:35.920Z,95.61
2019-02-19T08:04:36.387Z,95.63
2019-02-19T08:05:36.858Z,95.61
2019-02-19T08:06:37.332Z,95.60
2019-02-19T08:07:37.801Z,95.60
2019-02-19T08:08:38.275Z,95.60
2019-02-19T08:09:38.750Z,95.61
2019-02-19T08:10:39.222Z,95.60
2019-02-19T08:11:39.697Z,95.60
2019-02-19T08:12:40.166Z,95.60
2019-02-19T08:13:40.640Z,95.60
2019-02-19T08:14:41.111Z,95.60
2019-02-19T08:15:41.581Z,95.60
2019-02-19T08:16:42.058Z,95.60
2019-02-19T08:17:42.525Z,95.60
2019-02-19T08:18:42.995Z,95.59
2019-02-19T08:19:43.466Z,95.55
2019-02-19T08:20:43.937Z,95.59
2019-02-19T08:21:44.412Z,95.58
2019-02-19T08:22:44.878Z,95.54
2019-02-19T08:23:45.350Z,95.54
2019-02-19T08:24:45.820Z,95.58
2019-02-19T08:25:46.291Z,95.55
2019-02-19T08:26:46.760Z,95.53
2019-02-19T08:27:47.233Z,95.53
2019-02-19T08:28:47.697Z,95.53
2019-02-19T08:29:48.171Z,95.52
2019-02-19T08:30:48.640Z,95.52
2019-02-19T08:31:49.107Z,95.51
2019-02-19T08:32:49.576Z,95.51
2019-02-19T08:33:50.044Z,95.51
2019-02-19T08:34:50.513Z,95.51
2019-02-19T08:35:50.984Z,95.49
2019-02-19T08:36:51.448Z,95.50
2019-02-19T08:37:51.926Z,95.49
2019-02-19T08:38:52.436Z,95.49
2019-02-19T08:39:52.853Z,95.48
2019-02-19T08:40:53.321Z,95.48
2019-02-19T08:41:53.793Z,95.48
2019-02-19T08:42:54.257Z,95.48
2019-02-19T08:43:54.776Z,95.47
2019-02-19T08:44:55.192Z,95.47
2019-02-19T08:45:55.661Z,95.46
2019-02-19T08:46:56.130Z,95.46
2019-02-19T08:47:56.599Z,95.46
2019-02-19T08:48:57.269Z,95.45
2019-02-19T08:49:58.108Z,95.45
2019-02-19T08:50:58.003Z,95.45
2019-02-19T08:51:58.470Z,95.45
2019-02-19T08:52:59.279Z,95.45
2019-02-19T08:53:59.405Z,95.45
2019-02-19T08:54:59.876Z,95.45
2019-02-19T08:56:00.344Z,95.44
2019-02-19T08:57:00.813Z,95.45
2019-02-19T08:58:01.281Z,95.44
2019-02-19T08:59:01.753Z,95.44
2019-02-19T09:00:02.224Z,95.44
2019-02-19T09:01:02.691Z,95.44
2019-02-19T09:02:03.156Z,95.44
2019-02-19T09:03:03.629Z,95.44
2019-02-19T09:04:04.094Z,95.44
2019-02-19T09:05:04.570Z,95.44
2019-02-19T09:06:05.034Z,95.44
2019-02-19T09:07:05.505Z,95.44
2019-02-19T09:08:05.974Z,95.44
2019-02-19T09:09:06.441Z,95.44
2019-02-19T09:10:06.910Z,95.44
2019-02-19T09:11:07.383Z,95.44
2019-02-19T09:12:07.850Z,95.44
2019-02-19T09:13:08.319Z,95.44
2019-02-19T09:14:08.789Z,95.44
2019-02-19T09:15:11.120Z,95.44
2019-02-19T09:16:09.731Z,95.44
2019-02-19T09:17:10.198Z,95.44
2019-02-19T09:18:10.674Z,95.44
2019-02-19T09:19:11.140Z,95.44
2019-02-19T09:20:11.608Z,95.44
2019-02-19T09:21:12.078Z,95.44
2019-02-19T09:22:12.548Z,95.44
2019-02-19T09:23:13.020Z,95.46
2019-02-19T09:24:13.493Z,95.45
2019-02-19T09:25:13.959Z,95.44
2019-02-19T09:26:14.433Z,95.45
2019-02-19T09:27:14.902Z,95.44
2019-02-19T09:28:15.381Z,95.45
2019-02-19T09:29:15.874Z,95.45
2019-02-19T09:30:16.315Z,95.45
2019-02-19T09:31:16.789Z,95.45
2019-02-19T09:32:17.253Z,95.45
2019-02-19T09:33:17.723Z,95.45
2019-02-19T09:34:18.245Z,95.45
2019-02-19T09:35:18.664Z,95.45
2019-02-19T09:36:19.137Z,95.45
2019-02-19T09:37:19.607Z,95.45
2019-02-19T09:38:20.078Z,95.46
2019-02-19T09:39:20.550Z,95.45
2019-02-19T09:40:21.024Z,95.46
2019-02-19T09:41:21.492Z,95.46
2019-02-19T09:42:21.962Z,95.45
2019-02-19T09:43:22.433Z,95.46
2019-02-19T09:44:22.905Z,95.46
2019-02-19T09:45:23.377Z,95.46
2019-02-19T09:46:23.846Z,95.46
2019-02-19T09:47:24.319Z,95.46
2019-02-19T09:48:24.789Z,95.46
2019-02-19T09:49:25.260Z,95.46
2019-02-19T09:50:25.730Z,95.46
2019-02-19T09:51:26.206Z,95.46
2019-02-19T09:52:26.679Z,95.46
2019-02-19T09:53:27.145Z,95.46
2019-02-19T09:54:27.620Z,95.43
2019-02-19T09:55:28.099Z,95.47
2019-02-19T09:56:28.564Z,95.47
2019-02-19T09:57:29.033Z,95.46
2019-02-19T09:58:29.503Z,95.46
2019-02-19T09:59:29.987Z,95.48
2019-02-19T10:00:30.447Z,95.47
2019-02-19T10:01:30.921Z,95.44
2019-02-19T10:02:31.391Z,95.44
2019-02-19T10:03:31.861Z,95.48
2019-02-19T10:04:32.333Z,95.46
2019-02-19T10:05:32.809Z,95.46
2019-02-19T10:06:33.279Z,95.44
2019-02-19T10:07:33.751Z,95.46
2019-02-19T10:08:34.219Z,95.46
2019-02-19T10:09:34.742Z,95.48
2019-02-19T10:10:35.167Z,95.45
2019-02-19T10:11:35.636Z,95.45
2019-02-19T10:12:36.106Z,95.45
2019-02-19T10:13:36.580Z,95.47
2019-02-19T10:14:37.101Z,95.47
2019-02-19T10:15:37.524Z,95.48
2019-02-19T10:16:41.699Z,95.46
2019-02-19T10:17:38.466Z,95.49
2019-02-19T10:18:39.282Z,95.46
2019-02-19T10:19:39.408Z,95.46
2019-02-19T10:20:39.879Z,95.50
2019-02-19T10:21:40.353Z,95.50
2019-02-19T10:22:40.828Z,95.47
2019-02-19T10:23:41.297Z,95.50
2019-02-19T10:24:41.768Z,95.50
2019-02-19T10:25:42.238Z,95.49
2019-02-19T10:26:42.713Z,95.47
2019-02-19T10:27:43.185Z,95.49
2019-02-19T10:28:43.655Z,95.51
2019-02-19T10:29:44.178Z,95.47
2019-02-19T10:30:44.597Z,95.51
2019-02-19T10:31:45.071Z,95.49
2019-02-19T10:32:45.543Z,95.52
2019-02-19T10:33:46.015Z,95.52
2019-02-19T10:34:46.486Z,95.52
2019-02-19T10:35:46.962Z,95.52
2019-02-19T10:36:47.431Z,95.52
2019-02-19T10:37:47.903Z,95.52
2019-02-19T10:38:48.375Z,95.50
2019-02-19T10:39:48.847Z,95.52
2019-02-19T10:41:49.795Z,95.52
2019-02-19T10:42:50.261Z,95.52
2019-02-19T10:43:50.734Z,95.52
2019-02-19T10:44:51.206Z,95.53
2019-02-19T10:45:51.676Z,95.53
2019-02-19T10:46:52.153Z,95.53
2019-02-19T10:47:52.629Z,95.53
2019-02-19T10:48:53.092Z,95.53
2019-02-19T10:49:53.624Z,95.53
2019-02-19T10:50:54.039Z,95.53
2019-02-19T10:51:54.509Z,95.54
2019-02-19T10:52:54.984Z,95.50
2019-02-19T10:53:55.455Z,95.54
2019-02-19T10:54:55.927Z,95.52
2019-02-19T10:55:56.400Z,95.52
2019-02-19T10:56:56.908Z,95.54
2019-02-19T10:57:57.379Z,95.53
2019-02-19T10:58:57.819Z,95.55
2019-02-19T10:59:58.286Z,95.55
2019-02-19T11:00:58.761Z,95.55
2019-02-19T11:01:59.230Z,95.56
2019-02-19T11:02:59.705Z,95.56
2019-02-19T11:04:00.175Z,95.56
2019-02-19T11:05:00.648Z,95.56
2019-02-19T11:06:01.118Z,95.57
2019-02-19T11:07:01.593Z,95.57
2019-02-19T11:08:02.063Z,95.57
2019-02-19T11:09:02.539Z,95.57
2019-02-19T11:10:03.011Z,95.58
2019-02-19T11:11:03.480Z,95.58
2019-02-19T11:12:03.952Z,95.58
2019-02-19T11:13:04.424Z,95.59
2019-02-19T11:14:04.903Z,95.59
2019-02-19T11:15:05.370Z,95.60
2019-02-19T11:16:05.842Z,95.59
2019-02-19T11:17:06.313Z,95.60
2019-02-19T11:18:06.785Z,95.60
2019-02-19T11:19:07.257Z,95.61
2019-02-19T11:20:07.731Z,95.61
2019-02-19T11:21:08.204Z,95.61
2019-02-19T11:22:08.674Z,95.62
2019-02-19T11:23:09.148Z,95.62
2019-02-19T11:24:09.620Z,95.62
2019-02-19T11:25:10.091Z,95.62
2019-02-19T11:26:10.564Z,95.63
2019-02-19T11:27:11.036Z,95.63
2019-02-19T11:28:11.508Z,95.63
2019-02-19T11:29:11.981Z,95.65
2019-02-19T11:30:12.503Z,95.64
2019-02-19T11:31:12.923Z,95.65
2019-02-19T11:32:13.397Z,95.66
2019-02-19T11:33:13.870Z,95.65
2019-02-19T11:34:14.341Z,95.65
2019-02-19T11:35:14.815Z,95.65
2019-02-19T11:36:15.291Z,95.65
2019-02-19T11:37:15.760Z,95.66
2019-02-19T11:38:16.234Z,95.66
2019-02-19T11:39:16.703Z,95.67
2019-02-19T11:40:17.177Z,95.67
2019-02-19T11:41:17.648Z,95.67
2019-02-19T11:42:18.121Z,95.68
2019-02-19T11:43:18.591Z,95.68
2019-02-19T11:44:19.066Z,95.68
2019-02-19T11:45:19.690Z,95.68
2019-02-19T11:46:20.008Z,95.68
2019-02-19T11:47:26.480Z,95.69
2019-02-19T11:48:20.957Z,95.69
2019-02-19T11:49:21.434Z,95.69
2019-02-19T11:50:21.902Z,95.70
2019-02-19T11:51:22.370Z,95.70
2019-02-19T11:52:22.845Z,95.70
2019-02-19T11:53:23.334Z,95.70
2019-02-19T11:54:23.792Z,95.70
2019-02-19T11:55:24.262Z,95.71
2019-02-19T11:56:24.733Z,95.71
2019-02-19T11:57:25.207Z,95.71
2019-02-19T11:58:25.675Z,95.72
2019-02-19T11:59:26.148Z,95.71
2019-02-19T12:00:26.621Z,95.73
2019-02-19T12:01:27.097Z,95.72
2019-02-19T12:02:32.896Z,95.73
2019-02-19T12:03:28.038Z,95.73
2019-02-19T12:04:28.511Z,95.73
2019-02-19T12:05:28.988Z,95.74
2019-02-19T12:06:29.457Z,95.74
2019-02-19T12:07:29.929Z,95.74
2019-02-19T12:08:38.626Z,95.74
2019-02-19T12:09:30.872Z,95.75
2019-02-19T12:10:31.348Z,95.75
2019-02-19T12:11:31.819Z,95.75
2019-02-19T12:12:32.289Z,95.76
2019-02-19T12:13:32.762Z,95.76
2019-02-19T12:14:33.235Z,95.76
2019-02-19T12:15:35.428Z,95.76
2019-02-19T12:16:34.178Z,95.76
2019-02-19T12:17:34.652Z,95.77
2019-02-19T12:18:35.125Z,95.77
2019-02-19T12:19:35.597Z,95.77
2019-02-19T12:20:36.070Z,95.77
2019-02-19T12:21:36.539Z,95.78
2019-02-19T12:22:37.013Z,95.78
2019-02-19T12:23:37.527Z,95.78
2019-02-19T12:24:37.958Z,95.78
2019-02-19T12:25:38.431Z,95.78
2019-02-19T12:26:38.903Z,95.79
2019-02-19T12:27:39.375Z,95.83
2019-02-19T12:28:39.848Z,95.79
2019-02-19T12:29:40.320Z,95.81
2019-02-19T12:30:40.794Z,95.80
2019-02-19T12:31:41.264Z,95.80
2019-02-19T12:32:41.739Z,95.83
2019-02-19T12:33:42.210Z,95.84
2019-02-19T12:34:42.681Z,95.82
2019-02-19T12:35:43.154Z,95.84
2019-02-19T12:36:43.625Z,95.84
2019-02-19T12:37:44.098Z,95.84
2019-02-19T12:38:44.569Z,95.84
2019-02-19T12:39:45.049Z,95.85
2019-02-19T12:40:45.514Z,95.84
2019-02-19T12:41:45.988Z,95.81
2019-02-19T12:42:46.460Z,95.81
2019-02-19T12:43:46.932Z,95.85
2019-02-19T12:44:47.403Z,95.85
2019-02-19T12:45:47.877Z,95.85
2019-02-19T12:46:48.347Z,95.85
2019-02-19T12:47:48.824Z,95.81
2019-02-19T12:48:54.655Z,95.85
2019-02-19T12:49:49.766Z,95.85
2019-02-19T12:50:50.242Z,95.85
2019-02-19T12:51:50.719Z,95.86
2019-02-19T12:52:51.184Z,95.86
2019-02-19T12:53:51.655Z,95.86
2019-02-19T12:54:52.129Z,95.86
2019-02-19T12:55:52.601Z,95.86
2019-02-19T12:56:53.072Z,95.86
2019-02-19T12:57:53.544Z,95.86
2019-02-19T12:58:54.016Z,95.86
2019-02-19T12:59:56.641Z,95.86
2019-02-19T13:00:54.961Z,95.86
2019-02-19T13:01:55.433Z,95.86
2019-02-19T13:02:55.908Z,95.86
2019-02-19T13:03:56.378Z,95.86
2019-02-19T13:04:56.846Z,95.86
2019-02-19T13:05:57.317Z,95.86
2019-02-19T13:06:57.788Z,95.87
2019-02-19T13:07:58.261Z,95.86
2019-02-19T13:08:58.729Z,95.86
2019-02-19T13:09:59.199Z,95.87
2019-02-19T13:10:59.668Z,95.87
2019-02-19T13:12:00.140Z,95.86
2019-02-19T13:13:00.608Z,95.86
2019-02-19T13:14:01.086Z,95.87
2019-02-19T13:15:01.552Z,95.87
2019-02-19T13:16:02.015Z,95.87
2019-02-19T13:17:02.491Z,95.87
2019-02-19T13:18:02.955Z,95.87
2019-02-19T13:19:03.924Z,95.87
2019-02-19T13:20:03.890Z,95.87
2019-02-19T13:21:04.409Z,95.90
2019-02-19T13:22:04.826Z,95.89
2019-02-19T13:23:05.294Z,95.90
2019-02-19T13:24:05.760Z,95.90
2019-02-19T13:25:06.233Z,95.87
2019-02-19T13:26:06.697Z,95.90
2019-02-19T13:27:07.167Z,95.89
2019-02-19T13:28:07.633Z,95.90
2019-02-19T13:29:08.102Z,95.89
2019-02-19T13:30:10.469Z,95.87
2019-02-19T13:31:09.041Z,95.91
2019-02-19T13:32:09.505Z,95.89
2019-02-19T13:33:09.977Z,95.87
2019-02-19T13:34:10.442Z,95.91
2019-02-19T13:35:10.918Z,95.91
2019-02-19T13:36:11.382Z,95.91
2019-02-19T13:37:11.849Z,95.91
2019-02-19T13:38:12.316Z,95.91
2019-02-19T13:39:12.785Z,95.91
2019-02-19T13:40:13.252Z,95.91
2019-02-19T13:41:13.721Z,95.91
2019-02-19T13:42:14.188Z,95.91
2019-02-19T13:43:14.657Z,95.91
2019-02-19T13:44:15.178Z,95.91
2019-02-19T13:45:15.596Z,95.92
2019-02-19T13:46:16.075Z,95.92
2019-02-19T13:47:16.536Z,95.92
2019-02-19T13:48:17.004Z,95.92
2019-02-19T13:49:17.471Z,95.92
2019-02-19T13:50:17.940Z,95.92
2019-02-19T13:51:18.410Z,95.92
2019-02-19T13:52:22.732Z,95.92
2019-02-19T13:53:19.347Z,95.92
2019-02-19T13:54:19.820Z,95.92
2019-02-19T13:55:20.286Z,95.92
2019-02-19T13:56:20.759Z,95.93
2019-02-19T13:57:21.225Z,95.93
2019-02-19T13:58:21.694Z,95.93
2019-02-19T13:59:22.172Z,95.93
2019-02-19T14:00:22.637Z,95.93
2019-02-19T14:01:23.307Z,95.93
2019-02-19T14:02:23.574Z,95.93
2019-02-19T14:03:24.043Z,95.93
2019-02-19T14:04:24.515Z,95.93
2019-02-19T14:05:24.985Z,95.94
2019-02-19T14:06:25.453Z,95.93
2019-02-19T14:07:25.924Z,95.93
2019-02-19T14:08:26.394Z,95.94
2019-02-19T14:09:26.866Z,95.95
2019-02-19T14:10:27.356Z,95.96
2019-02-19T14:11:27.804Z,95.94
2019-02-19T14:12:28.275Z,95.94
2019-02-19T14:13:28.748Z,95.96
2019-02-19T14:14:29.217Z,95.94
2019-02-19T14:15:29.690Z,95.96
2019-02-19T14:16:30.157Z,95.98
2019-02-19T14:17:30.632Z,95.98
2019-02-19T14:18:31.097Z,95.95
2019-02-19T14:19:31.569Z,95.98
2019-02-19T14:21:32.509Z,95.97
2019-02-19T14:22:32.982Z,95.97
2019-02-19T14:23:33.451Z,95.99
2019-02-19T14:24:33.921Z,95.95
2019-02-19T14:25:34.394Z,95.98
2019-02-19T14:26:34.863Z,95.96
2019-02-19T14:27:35.334Z,95.99
2019-02-19T14:28:35.810Z,96.00
2019-02-19T14:29:36.276Z,96.00
2019-02-19T14:30:36.749Z,95.96
2019-02-19T14:31:37.219Z,95.97
2019-02-19T14:32:37.690Z,95.98
2019-02-19T14:33:38.160Z,96.01
2019-02-19T14:34:38.633Z,95.97
2019-02-19T14:36:39.573Z,95.99
2019-02-19T14:37:40.045Z,95.99
2019-02-19T14:38:40.518Z,95.98
2019-02-19T14:39:40.988Z,96.00
2019-02-19T14:40:41.463Z,95.99
2019-02-19T14:41:41.929Z,96.01
2019-02-19T14:42:42.400Z,95.98
2019-02-19T14:43:42.875Z,95.99
2019-02-19T14:44:43.343Z,96.03
2019-02-19T14:45:43.817Z,95.99
2019-02-19T14:46:44.286Z,96.03
2019-02-19T14:47:46.084Z,96.03
2019-02-19T14:48:45.231Z,96.03
2019-02-19T14:49:47.619Z,96.03
2019-02-19T14:50:46.172Z,96.03
2019-02-19T14:51:46.693Z,96.03
2019-02-19T14:52:47.115Z,96.04
2019-02-19T14:53:47.593Z,96.04
2019-02-19T14:54:48.063Z,96.04
2019-02-19T14:55:48.528Z,96.01
2019-02-19T14:56:49.052Z,96.05
2019-02-19T14:57:49.472Z,96.03
2019-02-19T14:58:49.942Z,96.05
2019-02-19T14:59:50.418Z,96.05
2019-02-19T15:00:50.886Z,96.05
2019-02-19T15:01:51.362Z,96.05
2019-02-19T15:02:51.834Z,96.06
2019-02-19T15:03:52.302Z,96.06
2019-02-19T15:04:52.776Z,96.06
2019-02-19T15:05:53.252Z,96.09
2019-02-19T15:06:53.718Z,96.07
2019-02-19T15:07:54.201Z,96.07
2019-02-19T15:08:54.663Z,96.07
2019-02-19T15:09:55.137Z,96.06
2019-02-19T15:10:55.605Z,96.09
2019-02-19T15:11:56.125Z,96.08
2019-02-19T15:12:56.549Z,96.08
2019-02-19T15:13:57.020Z,96.08
2019-02-19T15:14:57.493Z,96.08
2019-02-19T15:15:57.964Z,96.09
2019-02-19T15:16:58.637Z,96.08
2019-02-19T15:17:58.907Z,96.08
2019-02-19T15:18:59.378Z,96.08
2019-02-19T15:19:59.848Z,96.08
2019-02-19T15:21:00.323Z,96.08
2019-02-19T15:22:00.795Z,96.08
2019-02-19T15:23:01.267Z,96.08
2019-02-19T15:24:01.740Z,96.08
2019-02-19T15:25:02.214Z,96.08
2019-02-19T15:26:02.684Z,96.08
2019-02-19T15:27:03.153Z,96.08
2019-02-19T15:28:03.631Z,96.08
2019-02-19T15:29:04.097Z,96.07
2019-02-19T15:30:04.570Z,96.08
2019-02-19T15:31:05.041Z,96.07
2019-02-19T15:32:06.500Z,96.07
2019-02-19T15:33:05.985Z,96.08
2019-02-19T15:34:06.460Z,96.08
2019-02-19T15:35:06.929Z,96.09
2019-02-19T15:36:07.416Z,96.08
2019-02-19T15:37:07.873Z,96.09
2019-02-19T15:38:08.346Z,96.07
2019-02-19T15:39:08.821Z,96.07
2019-02-19T15:40:09.289Z,96.07
2019-02-19T15:41:09.764Z,96.07
2019-02-19T15:42:10.236Z,96.07
2019-02-19T15:43:10.706Z,96.08
2019-02-19T15:44:11.177Z,96.09
2019-02-19T15:45:11.652Z,96.06
2019-02-19T15:46:12.155Z,96.06
2019-02-19T15:47:12.600Z,96.06
2019-02-19T15:48:13.069Z,96.06
2019-02-19T15:49:13.562Z,96.06
2019-02-19T15:50:14.013Z,96.05
2019-02-19T15:51:14.487Z,96.05
2019-02-19T15:52:15.007Z,96.05
2019-02-19T15:53:15.430Z,96.08
2019-02-19T15:54:15.901Z,96.04
2019-02-19T15:56:17.800Z,96.08
2019-02-19T15:57:17.316Z,96.03
2019-02-19T15:58:17.792Z,96.03
2019-02-19T15:59:18.265Z,96.07
2019-02-19T16:00:18.735Z,96.04
2019-02-19T16:01:19.210Z,96.02
2019-02-19T16:02:19.684Z,96.02
2019-02-19T16:03:20.157Z,96.06
2019-02-19T16:04:20.627Z,96.02
2019-02-19T16:05:21.096Z,96.03
2019-02-19T16:06:21.568Z,96.05
2019-02-19T16:07:22.041Z,96.01
2019-02-19T16:08:22.515Z,96.04
2019-02-19T16:09:22.989Z,96.04
2019-02-19T16:10:23.460Z,96.04
2019-02-19T16:11:23.931Z,96.04
2019-02-19T16:12:24.403Z,95.99
2019-02-19T16:13:24.874Z,96.03
2019-02-19T16:14:25.348Z,96.03
2019-02-19T16:15:25.832Z,96.02
2019-02-19T16:16:26.287Z,96.00
2019-02-19T16:17:26.815Z,96.02
2019-02-19T16:18:27.231Z,95.98
2019-02-19T16:19:27.703Z,96.01
2019-02-19T16:20:28.172Z,96.01
2019-02-19T16:21:28.648Z,95.99
2019-02-19T16:22:29.116Z,95.99
2019-02-19T16:23:29.584Z,96.00
2019-02-19T16:24:30.052Z,95.96
2019-02-19T16:25:30.523Z,95.99
2019-02-19T16:26:30.991Z,95.99
2019-02-19T16:27:31.513Z,95.99
2019-02-19T16:28:31.928Z,95.99
2019-02-19T16:29:32.401Z,95.98
2019-02-19T16:30:32.867Z,95.98
2019-02-19T16:31:33.335Z,95.98
2019-02-19T16:32:33.854Z,95.98
2019-02-19T16:33:34.271Z,95.98
2019-02-19T16:34:34.741Z,95.98
2019-02-19T16:35:35.213Z,95.97
2019-02-19T16:36:35.676Z,95.98
2019-02-19T16:37:36.146Z,95.97
2019-02-19T16:38:36.615Z,95.97
2019-02-19T16:39:37.083Z,95.96
2019-02-19T16:40:37.548Z,95.97
2019-02-19T16:41:38.023Z,95.97
2019-02-19T16:42:38.485Z,95.96
2019-02-19T16:43:38.962Z,95.96
2019-02-19T16:44:39.419Z,95.96
2019-02-19T16:45:39.894Z,95.96
2019-02-19T16:46:40.366Z,95.96
2019-02-19T16:47:40.825Z,95.96
2019-02-19T16:48:41.298Z,95.96
2019-02-19T16:49:41.762Z,95.96
2019-02-19T16:50:42.228Z,95.96
2019-02-19T16:51:42.700Z,95.96
2019-02-19T16:52:43.169Z,95.96
2019-02-19T16:53:43.633Z,95.98
2019-02-19T16:54:44.105Z,95.96
2019-02-19T16:55:44.570Z,95.96
2019-02-19T16:56:45.040Z,95.96
2019-02-19T16:57:45.576Z,95.96
2019-02-19T16:58:45.983Z,95.96
2019-02-19T16:59:46.448Z,95.96
2019-02-19T17:00:46.918Z,95.96
2019-02-19T17:01:47.385Z,95.96
2019-02-19T17:02:47.853Z,95.96
2019-02-19T17:03:48.322Z,95.94
2019-02-19T17:04:48.794Z,95.96
2019-02-19T17:05:49.262Z,95.96
2019-02-19T17:06:49.731Z,95.96
2019-02-19T17:07:50.201Z,95.96
2019-02-19T17:08:50.670Z,95.96
2019-02-19T17:09:51.138Z,95.96
2019-02-19T17:10:51.612Z,95.97
2019-02-19T17:11:52.079Z,95.96
2019-02-19T17:12:53.323Z,95.96
2019-02-19T17:13:58.304Z,95.96
2019-02-19T17:14:53.487Z,95.96
2019-02-19T17:15:53.958Z,95.96
2019-02-19T17:16:54.426Z,95.97
2019-02-19T17:17:54.896Z,95.96
2019-02-19T17:18:55.367Z,95.96
2019-02-19T17:19:55.840Z,95.96
2019-02-19T17:20:56.308Z,95.96
2019-02-19T17:21:56.781Z,95.96
2019-02-19T17:22:57.247Z,95.96
2019-02-19T17:23:57.718Z,95.95
2019-02-19T17:24:58.188Z,95.96
2019-02-19T17:25:58.659Z,95.96
2019-02-19T17:26:59.131Z,95.96
2019-02-19T17:27:59.653Z,95.96
2019-02-19T17:29:00.083Z,95.96
2019-02-19T17:30:00.562Z,95.96
2019-02-19T17:31:01.011Z,95.96
2019-02-19T17:32:01.536Z,95.96
2019-02-19T17:33:01.961Z,95.95
2019-02-19T17:34:02.437Z,95.96
2019-02-19T17:35:02.897Z,95.95
2019-02-19T17:36:03.368Z,95.96
2019-02-19T17:37:03.859Z,95.93
2019-02-19T17:38:14.272Z,95.93
2019-02-19T17:39:04.780Z,95.93
2019-02-19T17:40:05.255Z,95.95
2019-02-19T17:41:05.729Z,95.95
2019-02-19T17:42:06.195Z,95.96
2019-02-19T17:43:06.717Z,95.93
2019-02-19T17:44:07.137Z,95.95
2019-02-19T17:45:07.605Z,95.95
2019-02-19T17:46:08.077Z,95.91
2019-02-19T17:47:08.553Z,95.95
2019-02-19T17:48:09.074Z,95.91
2019-02-19T17:49:09.495Z,95.91
2019-02-19T17:50:09.964Z,95.95
2019-02-19T17:51:10.456Z,95.93
2019-02-19T17:52:10.908Z,95.91
2019-02-19T17:53:11.382Z,95.90
2019-02-19T17:54:11.850Z,95.90
2019-02-19T17:55:12.322Z,95.91
2019-02-19T17:56:12.792Z,95.90
2019-02-19T17:57:13.264Z,95.94
2019-02-19T17:58:13.735Z,95.89
2019-02-19T17:59:14.231Z,95.93
2019-02-19T18:00:14.683Z,95.89
2019-02-19T18:01:15.164Z,95.89
2019-02-19T18:02:15.622Z,95.93
2019-02-19T18:03:16.145Z,95.89
2019-02-19T18:04:16.565Z,95.90
2019-02-19T18:05:17.039Z,95.88
2019-02-19T18:06:17.516Z,95.88
2019-02-19T18:07:17.991Z,95.88
2019-02-19T18:08:18.453Z,95.88
2019-02-19T18:09:18.924Z,95.90
2019-02-19T18:10:19.396Z,95.87
2019-02-19T18:11:19.890Z,95.89
2019-02-19T18:12:20.345Z,95.89
2019-02-19T18:13:20.863Z,95.87
2019-02-19T18:14:21.283Z,95.87
2019-02-19T18:15:21.766Z,95.87
2019-02-19T18:16:22.232Z,95.87
2019-02-19T18:17:22.699Z,95.86
2019-02-19T18:18:23.175Z,95.90
2019-02-19T18:19:23.644Z,95.90
2019-02-19T18:20:24.116Z,95.86
2019-02-19T18:21:24.587Z,95.90