createdAt,value
2018-10-16T00:00:04.215Z,0.00
2018-10-16T00:01:04.201Z,0.00
2018-10-16T00:02:04.199Z,0.00
2018-10-16T00:03:04.226Z,0.00
2018-10-16T00:04:04.187Z,0.00
2018-10-16T00:05:04.186Z,0.00
2018-10-16T00:06:04.181Z,0.00
2018-10-16T00:07:04.171Z,0.00
2018-10-16T00:08:04.167Z,0.00
2018-10-16T00:09:04.166Z,0.00
2018-10-16T00:10:04.160Z,0.00
2018-10-16T00:11:04.157Z,0.00
2018-10-16T00:12:04.158Z,0.00
2018-10-16T00:13:04.140Z,0.00
2018-10-16T00:14:04.136Z,0.00
2018-10-16T00:15:04.131Z,0.00
2018-10-16T00:16:04.125Z,0.00
2018-10-16T00:17:04.123Z,0.00
2018-10-16T00:18:04.119Z,0.00
2018-10-16T00:19:04.115Z,0.00
2018-10-16T00:20:04.112Z,0.00
2018-10-16T00:21:04.098Z,0.00
2018-10-16T00:22:04.097Z,0.00
2018-10-16T00:23:04.096Z,0.00
2018-10-16T00:24:04.089Z,0.00
2018-10-16T00:25:04.079Z,0.00
2018-10-16T00:26:04.123Z,0.00
2018-10-16T00:27:04.068Z,0.00
2018-10-16T00:28:04.062Z,0.00
2018-10-16T00:29:04.063Z,0.00
2018-10-16T00:30:04.057Z,0.00
2018-10-16T00:31:04.056Z,0.00
2018-10-16T00:32:04.047Z,0.00
2018-10-16T00:33:04.037Z,0.00
2018-10-16T00:34:04.031Z,0.00
2018-10-16T00:35:04.030Z,0.00
2018-10-16T00:36:04.021Z,0.00
2018-10-16T00:37:04.029Z,0.00
2018-10-16T00:38:04.015Z,0.00
2018-10-16T00:39:04.006Z,0.00
2018-10-16T00:40:03.999Z,0.00
2018-10-16T00:41:04.000Z,0.00
2018-10-16T00:42:03.995Z,0.00
2018-10-16T00:43:03.988Z,0.00
2018-10-16T00:44:03.982Z,0.00
2018-10-16T00:45:03.973Z,0.00
2018-10-16T00:46:03.969Z,0.00
2018-10-16T00:47:03.967Z,0.00
2018-10-16T00:48:03.960Z,0.00
2018-10-16T00:49:03.957Z,0.00
2018-10-16T00:50:03.950Z,0.00
2018-10-16T00:51:03.947Z,0.00
2018-10-16T00:52:03.940Z,0.00
2018-10-16T00:53:03.931Z,0.00
2018-10-16T00:54:03.929Z,0.00
2018-10-16T00:55:04.091Z,0.00
2018-10-16T00:56:03.919Z,0.00
2018-10-16T00:57:03.908Z,0.00
2018-10-16T00:58:03.904Z,0.00
2018-10-16T00:59:03.899Z,0.00
2018-10-16T01:00:03.892Z,0.00
2018-10-16T01:01:03.894Z,0.00
2018-10-16T01:02:03.892Z,0.00
2018-10-16T01:03:03.881Z,0.00
2018-10-16T01:04:03.875Z,0.00
2018-10-16T01:05:03.867Z,0.00
2018-10-16T01:06:03.859Z,0.00
2018-10-16T01:07:03.855Z,0.00
2018-10-16T01:08:03.849Z,0.00
2018-10-16T01:09:03.849Z,0.00
2018-10-16T01:10:03.842Z,0.00
2018-10-16T01:11:03.833Z,0.00
2018-10-16T01:12:03.832Z,0.00
2018-10-16T01:13:03.831Z,0.00
2018-10-16T01:14:03.822Z,0.00
2018-10-16T01:15:03.815Z,0.00
2018-10-16T01:16:03.812Z,0.00
2018-10-16T01:17:03.801Z,0.00
2018-10-16T01:18:03.796Z,0.00
2018-10-16T01:19:03.795Z,0.00
2018-10-16T01:20:03.786Z,0.00
2018-10-16T01:21:03.781Z,0.00
2018-10-16T01:22:03.777Z,0.00
2018-10-16T01:23:03.775Z,0.00
2018-10-16T01:24:03.765Z,0.00
2018-10-16T01:25:03.761Z,0.00
2018-10-16T01:26:03.751Z,0.00
2018-10-16T01:27:03.750Z,0.00
2018-10-16T01:28:03.762Z,0.00
2018-10-16T01:29:03.734Z,0.00
2018-10-16T01:30:03.727Z,0.00
2018-10-16T01:31:03.722Z,0.00
2018-10-16T01:32:03.716Z,0.00
2018-10-16T01:33:03.715Z,0.00
2018-10-16T01:34:03.710Z,0.00
2018-10-16T01:35:03.705Z,0.00
2018-10-16T01:36:03.698Z,0.00
2018-10-16T01:37:03.691Z,0.00
2018-10-16T01:38:03.695Z,0.00
2018-10-16T01:39:03.678Z,0.00
2018-10-16T01:40:03.674Z,0.00
2018-10-16T01:41:03.671Z,0.00
2018-10-16T01:42:03.666Z,0.00
2018-10-16T01:43:03.656Z,0.00
2018-10-16T01:44:03.650Z,0.00
2018-10-16T01:45:03.653Z,0.00
2018-10-16T01:46:03.645Z,0.00
2018-10-16T01:47:03.639Z,0.00
2018-10-16T01:48:03.634Z,0.00
2018-10-16T01:49:03.624Z,0.00
2018-10-16T01:50:03.618Z,0.00
2018-10-16T01:51:03.612Z,0.00
2018-10-16T01:52:03.606Z,0.00
2018-10-16T01:53:03.605Z,0.00
2018-10-16T01:54:03.604Z,0.00
2018-10-16T01:55:03.595Z,0.00
2018-10-16T01:56:03.590Z,0.00
2018-10-16T01:57:03.579Z,0.00
2018-10-16T01:58:03.574Z,0.00
2018-10-16T01:59:03.575Z,0.00
2018-10-16T02:00:03.568Z,0.00
2018-10-16T02:01:03.559Z,0.00
2018-10-16T02:02:03.553Z,0.00
2018-10-16T02:03:03.547Z,0.00
2018-10-16T02:04:03.543Z,0.00
2018-10-16T02:05:03.541Z,0.00
2018-10-16T02:06:03.536Z,0.00
2018-10-16T02:07:03.532Z,0.00
2018-10-16T02:08:03.526Z,0.00
2018-10-16T02:09:03.516Z,0.00
2018-10-16T02:10:03.511Z,0.00
2018-10-16T02:11:03.505Z,0.00
2018-10-16T02:12:03.500Z,0.00
2018-10-16T02:13:03.501Z,0.00
2018-10-16T02:14:03.494Z,0.00
2018-10-16T02:15:03.484Z,0.00
2018-10-16T02:16:03.477Z,0.00
2018-10-16T02:17:03.479Z,0.00
2018-10-16T02:18:03.472Z,0.00
2018-10-16T02:19:03.466Z,0.00
2018-10-16T02:20:03.460Z,0.00
2018-10-16T02:21:03.452Z,0.00
2018-10-16T02:22:03.446Z,0.00
2018-10-16T02:23:03.441Z,0.00
2018-10-16T02:24:03.437Z,0.00
2018-10-16T02:25:03.435Z,0.00
2018-10-16T02:26:03.431Z,0.00
2018-10-16T02:27:03.426Z,0.00
2018-10-16T02:28:03.417Z,0.00
2018-10-16T02:29:03.408Z,0.00
2018-10-16T02:30:03.405Z,0.00
2018-10-16T02:31:03.405Z,0.00
2018-10-16T02:32:03.395Z,0.00
2018-10-16T02:33:03.389Z,0.00
2018-10-16T02:34:03.382Z,0.00
2018-10-16T02:35:03.376Z,0.00
2018-10-16T02:36:03.370Z,0.00
2018-10-16T02:37:03.370Z,0.00
2018-10-16T02:38:03.364Z,0.00
2018-10-16T02:39:03.360Z,0.00
2018-10-16T02:40:03.353Z,0.00
2018-10-16T02:41:03.343Z,0.00
2018-10-16T02:42:03.337Z,0.00
2018-10-16T02:43:03.332Z,0.00
2018-10-16T02:44:03.326Z,0.00
2018-10-16T02:45:03.325Z,0.00
2018-10-16T02:46:03.320Z,0.00
2018-10-16T02:47:03.311Z,0.00
2018-10-16T02:48:03.304Z,0.00
2018-10-16T02:49:03.304Z,0.00
2018-10-16T02:50:03.300Z,0.00
2018-10-16T02:51:03.294Z,0.00
2018-10-16T02:52:03.289Z,0.00
2018-10-16T02:53:03.278Z,0.00
2018-10-16T02:54:03.272Z,0.00
2018-10-16T02:55:03.267Z,0.00
2018-10-16T02:56:03.262Z,0.00
2018-10-16T02:57:03.260Z,0.00
2018-10-16T02:58:03.256Z,0.00
2018-10-16T02:59:03.249Z,0.00
2018-10-16T03:00:03.243Z,0.00
2018-10-16T03:01:03.235Z,0.00
2018-10-16T03:02:03.228Z,0.00
2018-10-16T03:03:03.227Z,0.00
2018-10-16T03:04:03.221Z,0.00
2018-10-16T03:05:03.211Z,0.00
2018-10-16T03:06:03.208Z,0.00
2018-10-16T03:07:03.201Z,0.00
2018-10-16T03:08:03.196Z,0.00
2018-10-16T03:09:03.196Z,0.00
2018-10-16T03:10:03.191Z,0.00
2018-10-16T03:11:03.188Z,0.00
2018-10-16T03:12:03.178Z,0.00
2018-10-16T03:13:03.168Z,0.00
2018-10-16T03:14:03.163Z,0.00
2018-10-16T03:15:03.158Z,0.00
2018-10-16T03:16:03.152Z,0.00
2018-10-16T03:17:03.152Z,0.00
2018-10-16T03:18:03.150Z,0.00
2018-10-16T03:19:03.136Z,0.00
2018-10-16T03:20:03.134Z,0.00
2018-10-16T03:21:03.129Z,0.00
2018-10-16T03:22:03.123Z,0.00
2018-10-16T03:23:03.120Z,0.00
2018-10-16T03:24:03.112Z,0.00
2018-10-16T03:25:03.103Z,0.00
2018-10-16T03:26:03.100Z,0.00
2018-10-16T03:27:03.094Z,0.00
2018-10-16T03:28:03.089Z,0.00
2018-10-16T03:29:03.087Z,0.00
2018-10-16T03:30:03.088Z,0.00
2018-10-16T03:31:03.076Z,0.00
2018-10-16T03:32:03.071Z,0.00
2018-10-16T03:33:03.060Z,0.00
2018-10-16T03:34:03.056Z,0.00
2018-10-16T03:35:03.055Z,0.00
2018-10-16T03:36:03.049Z,0.00
2018-10-16T03:37:03.039Z,0.00
2018-10-16T03:38:03.034Z,0.00
2018-10-16T03:39:03.028Z,0.00
2018-10-16T03:40:03.022Z,0.00
2018-10-16T03:41:03.021Z,0.00
2018-10-16T03:42:03.017Z,0.00
2018-10-16T03:43:03.011Z,0.00
2018-10-16T03:44:03.006Z,0.00
2018-10-16T03:45:02.996Z,0.00
2018-10-16T03:46:02.994Z,0.00
2018-10-16T03:47:02.992Z,0.00
2018-10-16T03:48:02.981Z,0.00
2018-10-16T03:49:02.980Z,0.00
2018-10-16T03:50:02.975Z,0.00
2018-10-16T03:51:02.966Z,0.00
2018-10-16T03:52:02.959Z,0.00
2018-10-16T03:53:02.959Z,0.00
2018-10-16T03:54:02.954Z,0.00
2018-10-16T03:55:02.948Z,0.00
2018-10-16T03:56:02.942Z,0.00
2018-10-16T03:57:02.933Z,0.00
2018-10-16T03:58:02.933Z,0.00
2018-10-16T03:59:02.923Z,0.00
2018-10-16T04:00:02.917Z,0.00
2018-10-16T04:01:02.917Z,0.00
2018-10-16T04:02:02.912Z,0.00
2018-10-16T04:03:02.906Z,0.00
2018-10-16T04:04:02.905Z,0.00
2018-10-16T04:05:02.891Z,0.00
2018-10-16T04:06:02.886Z,0.00
2018-10-16T04:07:02.887Z,0.00
2018-10-16T04:08:02.880Z,0.00
2018-10-16T04:09:02.873Z,0.00
2018-10-16T04:10:02.866Z,0.00
2018-10-16T04:11:02.862Z,0.00
2018-10-16T04:12:02.854Z,0.00
2018-10-16T04:13:02.854Z,0.00
2018-10-16T04:14:02.942Z,0.00
2018-10-16T04:15:02.845Z,0.00
2018-10-16T04:16:02.839Z,0.00
2018-10-16T04:17:02.832Z,0.00
2018-10-16T04:18:02.828Z,0.00
2018-10-16T04:19:02.820Z,0.00
2018-10-16T04:20:02.814Z,0.00
2018-10-16T04:21:02.815Z,0.00
2018-10-16T04:22:02.811Z,0.00
2018-10-16T04:23:02.881Z,0.00
2018-10-16T04:24:02.794Z,0.00
2018-10-16T04:25:02.795Z,0.00
2018-10-16T04:26:02.793Z,0.00
2018-10-16T04:27:02.783Z,0.00
2018-10-16T04:28:02.778Z,0.00
2018-10-16T04:29:02.791Z,0.00
2018-10-16T04:30:02.764Z,0.00
2018-10-16T04:31:02.759Z,0.00
2018-10-16T04:32:02.753Z,0.00
2018-10-16T04:33:02.754Z,0.00
2018-10-16T04:34:02.749Z,0.00
2018-10-16T04:35:02.743Z,0.00
2018-10-16T04:36:02.738Z,0.00
2018-10-16T04:37:02.728Z,0.00
2018-10-16T04:38:02.723Z,0.00
2018-10-16T04:39:02.723Z,0.00
2018-10-16T04:40:02.718Z,0.00
2018-10-16T04:41:02.709Z,0.00
2018-10-16T04:42:02.703Z,0.00
2018-10-16T04:43:02.705Z,0.00
2018-10-16T04:44:02.693Z,0.00
2018-10-16T04:45:02.697Z,0.00
2018-10-16T04:46:02.691Z,0.00
2018-10-16T04:47:02.684Z,0.00
2018-10-16T04:48:02.679Z,0.00
2018-10-16T04:49:02.672Z,0.00
2018-10-16T04:50:02.665Z,0.00
2018-10-16T04:51:02.665Z,0.00
2018-10-16T04:52:02.653Z,0.00
2018-10-16T04:53:02.652Z,0.00
2018-10-16T04:54:02.650Z,0.00
2018-10-16T04:55:02.676Z,0.00
2018-10-16T04:56:02.633Z,0.00
2018-10-16T04:57:02.632Z,0.00
2018-10-16T04:58:02.628Z,0.00
2018-10-16T04:59:02.625Z,0.00
2018-10-16T05:00:02.618Z,0.00
2018-10-16T05:01:02.608Z,0.00
2018-10-16T05:02:02.605Z,0.00
2018-10-16T05:03:02.598Z,0.00
2018-10-16T05:04:02.653Z,0.00
2018-10-16T05:05:02.594Z,0.00
2018-10-16T05:06:02.590Z,0.00
2018-10-16T05:07:02.582Z,0.00
2018-10-16T05:08:02.577Z,0.00
2018-10-16T05:09:02.572Z,0.00
2018-10-16T05:10:02.563Z,0.00
2018-10-16T05:11:02.562Z,0.00
2018-10-16T05:12:02.557Z,0.00
2018-10-16T05:13:02.576Z,0.00
2018-10-16T05:14:02.543Z,0.00
2018-10-16T05:15:02.538Z,0.00
2018-10-16T05:16:02.536Z,0.00
2018-10-16T05:17:02.532Z,0.00
2018-10-16T05:18:02.531Z,0.00
2018-10-16T05:19:02.538Z,0.00
2018-10-16T05:20:02.515Z,0.00
2018-10-16T05:21:02.506Z,0.00
2018-10-16T05:22:02.504Z,0.00
2018-10-16T05:23:02.495Z,0.00
2018-10-16T05:24:02.495Z,0.00
2018-10-16T05:25:02.488Z,0.00
2018-10-16T05:26:02.485Z,0.00
2018-10-16T05:27:02.474Z,0.00
2018-10-16T05:28:02.469Z,0.00
2018-10-16T05:29:02.468Z,0.00
2018-10-16T05:30:02.462Z,0.00
2018-10-16T05:31:02.519Z,0.00
2018-10-16T05:32:02.456Z,0.00
2018-10-16T05:33:02.444Z,0.00
2018-10-16T05:34:02.437Z,0.00
2018-10-16T05:35:02.432Z,0.00
2018-10-16T05:36:02.425Z,0.00
2018-10-16T05:37:02.426Z,0.00
2018-10-16T05:38:02.419Z,0.00
2018-10-16T05:39:02.437Z,0.00
2018-10-16T05:40:02.410Z,0.00
2018-10-16T05:41:02.404Z,0.00
2018-10-16T05:42:02.396Z,0.00
2018-10-16T05:43:02.396Z,0.00
2018-10-16T05:44:02.389Z,0.00
2018-10-16T05:45:02.380Z,0.00
2018-10-16T05:46:02.375Z,0.00
2018-10-16T05:47:02.369Z,0.00
2018-10-16T05:48:02.363Z,0.00
2018-10-16T05:49:02.365Z,0.00
2018-10-16T05:50:02.358Z,0.00
2018-10-16T05:51:02.351Z,0.00
2018-10-16T05:52:02.346Z,5.63
2018-10-16T05:53:02.336Z,5.63
2018-10-16T05:54:02.331Z,5.63
2018-10-16T05:55:02.328Z,5.63
2018-10-16T05:56:02.321Z,5.63
2018-10-16T05:57:02.323Z,5.63
2018-10-16T05:58:02.316Z,5.63
2018-10-16T05:59:02.307Z,5.63
2018-10-16T06:00:02.301Z,11.25
2018-10-16T06:01:02.301Z,11.25
2018-10-16T06:02:02.295Z,11.25
2018-10-16T06:03:02.288Z,11.25
2018-10-16T06:04:02.282Z,11.25
2018-10-16T06:05:02.273Z,11.25
2018-10-16T06:06:02.268Z,16.88
2018-10-16T06:07:02.264Z,16.88
2018-10-16T06:08:02.258Z,16.88
2018-10-16T06:09:02.260Z,16.88
2018-10-16T06:10:02.253Z,22.50
2018-10-16T06:11:02.247Z,22.50
2018-10-16T06:12:02.260Z,22.50
2018-10-16T06:13:02.232Z,28.13
2018-10-16T06:14:02.234Z,28.13
2018-10-16T06:15:02.225Z,28.13
2018-10-16T06:16:02.288Z,28.13
2018-10-16T06:17:02.211Z,28.13
2018-10-16T06:18:02.205Z,33.75
2018-10-16T06:19:02.200Z,33.75
2018-10-16T06:20:02.194Z,33.75
2018-10-16T06:21:02.194Z,39.38
2018-10-16T06:22:02.188Z,39.38
2018-10-16T06:23:02.184Z,39.38
2018-10-16T06:24:02.178Z,45.00
2018-10-16T06:25:02.170Z,45.00
2018-10-16T06:26:02.163Z,50.63
2018-10-16T06:27:02.158Z,50.63
2018-10-16T06:28:02.157Z,56.25
2018-10-16T06:29:02.154Z,61.88
2018-10-16T06:30:02.212Z,61.88
2018-10-16T06:31:02.139Z,67.50
2018-10-16T06:32:02.132Z,67.50
2018-10-16T06:33:02.134Z,73.13
2018-10-16T06:34:02.129Z,78.75
2018-10-16T06:35:02.121Z,78.75
2018-10-16T06:36:02.115Z,84.38
2018-10-16T06:37:02.109Z,90.00
2018-10-16T06:38:02.101Z,90.00
2018-10-16T06:39:02.099Z,95.63
2018-10-16T06:40:02.091Z,95.63
2018-10-16T06:41:02.301Z,101.25
2018-10-16T06:42:02.088Z,101.25
2018-10-16T06:43:02.083Z,106.88
2018-10-16T06:44:02.146Z,106.88
2018-10-16T06:45:02.066Z,106.88
2018-10-16T06:46:02.064Z,112.50
2018-10-16T06:47:02.061Z,118.13
2018-10-16T06:48:02.250Z,123.75
2018-10-16T06:49:02.045Z,129.38
2018-10-16T06:50:02.046Z,135.00
2018-10-16T06:51:02.037Z,140.63
2018-10-16T06:52:02.032Z,146.25
2018-10-16T06:53:02.050Z,151.88
2018-10-16T06:54:02.026Z,157.50
2018-10-16T06:55:02.072Z,163.13
2018-10-16T06:56:02.016Z,174.38
2018-10-16T06:57:02.006Z,185.63
2018-10-16T06:58:02.002Z,185.63
2018-10-16T06:59:01.997Z,196.88
2018-10-16T07:00:02.083Z,202.50
2018-10-16T07:01:02.013Z,208.13
2018-10-16T07:02:01.986Z,219.38
2018-10-16T07:03:01.982Z,230.63
2018-10-16T07:04:01.972Z,253.13
2018-10-16T07:05:01.974Z,253.13
2018-10-16T07:06:01.968Z,286.88
2018-10-16T07:07:02.147Z,388.13
2018-10-16T07:08:01.959Z,360.00
2018-10-16T07:09:01.952Z,303.75
2018-10-16T07:10:01.944Z,264.38
2018-10-16T07:11:01.941Z,270.00
2018-10-16T07:12:01.936Z,270.00
2018-10-16T07:13:01.936Z,275.63
2018-10-16T07:14:01.935Z,281.25
2018-10-16T07:15:01.969Z,292.50
2018-10-16T07:16:01.923Z,298.13
2018-10-16T07:17:01.914Z,320.63
2018-10-16T07:18:01.911Z,343.13
2018-10-16T07:19:01.911Z,376.88
2018-10-16T07:20:01.906Z,303.75
2018-10-16T07:21:01.909Z,309.38
2018-10-16T07:22:01.896Z,309.38
2018-10-16T07:23:01.894Z,331.88
2018-10-16T07:24:01.949Z,416.25
2018-10-16T07:25:01.892Z,438.75
2018-10-16T07:26:01.885Z,511.88
2018-10-16T07:27:01.883Z,635.63
2018-10-16T07:28:01.877Z,843.75
2018-10-16T07:29:01.900Z,646.88
2018-10-16T07:30:01.947Z,759.38
2018-10-16T07:31:01.866Z,911.25
2018-10-16T07:32:01.858Z,1102.50
2018-10-16T07:33:01.863Z,1096.88
2018-10-16T07:34:01.859Z,1040.63
2018-10-16T07:35:01.852Z,945.00
2018-10-16T07:36:01.867Z,984.38
2018-10-16T07:37:01.855Z,1113.75
2018-10-16T07:38:02.046Z,720.00
2018-10-16T07:39:02.009Z,725.63
2018-10-16T07:40:01.850Z,731.25
2018-10-16T07:41:01.847Z,742.50
2018-10-16T07:42:01.844Z,748.13
2018-10-16T07:43:01.844Z,759.38
2018-10-16T07:44:01.844Z,759.38
2018-10-16T07:45:01.852Z,759.38
2018-10-16T07:46:01.851Z,759.38
2018-10-16T07:47:01.852Z,765.00
2018-10-16T07:48:01.853Z,765.00
2018-10-16T07:49:01.850Z,765.00
2018-10-16T07:50:01.852Z,725.63
2018-10-16T07:51:01.860Z,641.25
2018-10-16T07:52:01.860Z,478.13
2018-10-16T07:53:01.859Z,382.50
2018-10-16T07:54:01.864Z,348.75
2018-10-16T07:55:01.869Z,388.13
2018-10-16T07:56:01.870Z,528.75
2018-10-16T07:57:01.881Z,781.88
2018-10-16T07:58:01.879Z,815.63
2018-10-16T07:59:01.882Z,832.50
2018-10-16T08:00:01.886Z,843.75
2018-10-16T08:01:01.885Z,855.00
2018-10-16T08:02:01.891Z,855.00
2018-10-16T08:03:01.896Z,866.25
2018-10-16T08:04:01.897Z,871.88
2018-10-16T08:05:01.913Z,883.13
2018-10-16T08:06:01.909Z,894.38
2018-10-16T08:07:01.908Z,905.63
2018-10-16T08:08:01.913Z,911.25
2018-10-16T08:09:01.921Z,922.50
2018-10-16T08:10:01.926Z,933.75
2018-10-16T08:11:01.929Z,945.00
2018-10-16T08:12:01.937Z,950.63
2018-10-16T08:13:01.936Z,967.50
2018-10-16T08:14:01.944Z,973.13
2018-10-16T08:15:01.947Z,984.38
2018-10-16T08:16:01.951Z,995.63
2018-10-16T08:17:02.006Z,1006.88
2018-10-16T08:18:01.968Z,1029.38
2018-10-16T08:19:01.975Z,1051.88
2018-10-16T08:20:01.982Z,1085.63
2018-10-16T08:21:01.983Z,1102.50
2018-10-16T08:22:01.990Z,1147.50
2018-10-16T08:23:02.001Z,1186.88
2018-10-16T08:24:02.009Z,1209.38
2018-10-16T08:25:02.013Z,1226.25
2018-10-16T08:26:02.017Z,1237.50
2018-10-16T08:27:02.023Z,1248.75
2018-10-16T08:28:02.030Z,1265.63
2018-10-16T08:29:02.039Z,1282.50
2018-10-16T08:30:02.228Z,1305.00
2018-10-16T08:31:02.053Z,1305.00
2018-10-16T08:32:02.069Z,1321.88
2018-10-16T08:33:02.064Z,1333.13
2018-10-16T08:34:02.099Z,1355.63
2018-10-16T08:35:02.079Z,1366.88
2018-10-16T08:36:02.177Z,1383.75
2018-10-16T08:37:02.122Z,1389.38
2018-10-16T08:38:02.131Z,1400.63
2018-10-16T08:39:02.111Z,1406.25
2018-10-16T08:40:02.118Z,1417.50
2018-10-16T08:41:02.131Z,1423.13
2018-10-16T08:42:02.260Z,1434.38
2018-10-16T08:43:02.149Z,1434.38
2018-10-16T08:44:02.158Z,1434.38
2018-10-16T08:45:02.285Z,1445.63
2018-10-16T08:46:02.248Z,1462.50
2018-10-16T08:47:02.187Z,1473.75
2018-10-16T08:48:02.189Z,1479.38
2018-10-16T08:49:02.203Z,1490.63
2018-10-16T08:50:02.214Z,1524.38
2018-10-16T08:51:02.224Z,1569.38
2018-10-16T08:52:02.233Z,1597.50
2018-10-16T08:53:02.238Z,1614.38
2018-10-16T08:54:02.250Z,1687.50
2018-10-16T08:55:02.355Z,1755.00
2018-10-16T08:56:02.271Z,1800.00
2018-10-16T08:57:02.278Z,1873.13
2018-10-16T08:58:02.288Z,1963.13
2018-10-16T08:59:02.299Z,2070.00
2018-10-16T09:00:02.308Z,2120.63
2018-10-16T09:01:02.325Z,2115.00
2018-10-16T09:02:02.335Z,2351.25
2018-10-16T09:03:02.347Z,2446.88
2018-10-16T09:04:02.356Z,2407.50
2018-10-16T09:05:02.412Z,2497.50
2018-10-16T09:06:02.372Z,2446.88
2018-10-16T09:07:02.384Z,2514.38
2018-10-16T09:08:02.393Z,2840.63
2018-10-16T09:09:02.421Z,3031.88
2018-10-16T09:10:02.422Z,3273.75
2018-10-16T09:11:02.428Z,3577.50
2018-10-16T09:12:02.442Z,3735.00
2018-10-16T09:13:02.488Z,3853.13
2018-10-16T09:14:02.540Z,3841.88
2018-10-16T09:15:02.478Z,3892.50
2018-10-16T09:16:02.489Z,3808.13
2018-10-16T09:17:02.496Z,3645.00
2018-10-16T09:18:02.508Z,3431.25
2018-10-16T09:19:02.524Z,3273.75
2018-10-16T09:20:02.529Z,3093.75
2018-10-16T09:21:02.546Z,2193.75
2018-10-16T09:22:02.558Z,2536.88
2018-10-16T09:23:02.568Z,2745.00
2018-10-16T09:24:02.580Z,2480.63
2018-10-16T09:25:02.618Z,2649.38
2018-10-16T09:26:02.603Z,2576.25
2018-10-16T09:27:02.615Z,2508.75
2018-10-16T09:28:02.626Z,2458.13
2018-10-16T09:29:02.634Z,2373.75
2018-10-16T09:30:02.651Z,2306.25
2018-10-16T09:31:02.720Z,2210.63
2018-10-16T09:32:02.669Z,2086.88
2018-10-16T09:33:02.686Z,1985.63
2018-10-16T09:34:02.699Z,1957.50
2018-10-16T09:35:02.709Z,1923.75
2018-10-16T09:36:02.721Z,1890.00
2018-10-16T09:37:02.727Z,1867.50
2018-10-16T09:38:02.854Z,1873.13
2018-10-16T09:39:02.752Z,1890.00
2018-10-16T09:40:02.762Z,1912.50
2018-10-16T09:41:02.779Z,1901.25
2018-10-16T09:42:02.791Z,1856.25
2018-10-16T09:43:02.800Z,1828.13
2018-10-16T09:44:02.810Z,1839.38
2018-10-16T09:45:02.827Z,1884.38
2018-10-16T09:46:02.839Z,1884.38
2018-10-16T09:47:02.853Z,1845.00
2018-10-16T09:48:02.864Z,1816.88
2018-10-16T09:49:02.872Z,1755.00
2018-10-16T09:50:02.886Z,1755.00
2018-10-16T09:51:02.896Z,1850.63
2018-10-16T09:52:02.908Z,1771.88
2018-10-16T09:53:02.925Z,1777.50
2018-10-16T09:54:02.937Z,1850.63
2018-10-16T09:55:02.950Z,1845.00
2018-10-16T09:56:02.961Z,1873.13
2018-10-16T09:57:02.969Z,1895.63
2018-10-16T09:58:02.982Z,1918.13
2018-10-16T09:59:03.004Z,1929.38
2018-10-16T10:00:03.011Z,1968.75
2018-10-16T10:01:03.079Z,1985.63
2018-10-16T10:02:03.032Z,1991.25
2018-10-16T10:03:03.048Z,2008.13
2018-10-16T10:04:03.057Z,2030.63
2018-10-16T10:05:03.074Z,2036.25
2018-10-16T10:06:03.085Z,2064.38
2018-10-16T10:07:03.099Z,2131.88
2018-10-16T10:08:03.113Z,2148.75
2018-10-16T10:09:03.120Z,2221.88
2018-10-16T10:10:03.141Z,2244.38
2018-10-16T10:11:03.205Z,2171.25
2018-10-16T10:12:03.156Z,2160.00
2018-10-16T10:13:03.175Z,2199.38
2018-10-16T10:14:03.187Z,2238.75
2018-10-16T10:15:03.195Z,2182.50
2018-10-16T10:16:03.208Z,2070.00
2018-10-16T10:17:03.227Z,2013.75
2018-10-16T10:18:03.238Z,1996.88
2018-10-16T10:19:03.252Z,1963.13
2018-10-16T10:20:03.263Z,1951.88
2018-10-16T10:21:03.276Z,1906.88
2018-10-16T10:22:03.286Z,1878.75
2018-10-16T10:23:03.299Z,1850.63
2018-10-16T10:24:03.310Z,1833.75
2018-10-16T10:25:03.407Z,1771.88
2018-10-16T10:26:03.343Z,1760.63
2018-10-16T10:27:03.358Z,1749.38
2018-10-16T10:28:03.368Z,1726.88
2018-10-16T10:29:03.375Z,1693.13
2018-10-16T10:30:03.390Z,1659.38
2018-10-16T10:31:03.406Z,1659.38
2018-10-16T10:32:03.419Z,1614.38
2018-10-16T10:33:03.426Z,1344.38
2018-10-16T10:34:03.439Z,1175.63
2018-10-16T10:35:03.453Z,1305.00
2018-10-16T10:36:03.465Z,1305.00
2018-10-16T10:37:03.484Z,1231.88
2018-10-16T10:38:03.498Z,1299.38
2018-10-16T10:39:03.509Z,1445.63
2018-10-16T10:40:03.524Z,1400.63
2018-10-16T10:41:03.528Z,1468.13
2018-10-16T10:42:03.547Z,1417.50
2018-10-16T10:43:03.552Z,1681.88
2018-10-16T10:44:03.565Z,2165.63
2018-10-16T10:45:03.581Z,2311.88
2018-10-16T10:46:03.593Z,2368.13
2018-10-16T10:47:03.601Z,2435.63
2018-10-16T10:48:03.613Z,2559.38
2018-10-16T10:49:03.628Z,2581.88
2018-10-16T10:50:03.849Z,2660.63
2018-10-16T10:51:03.838Z,2700.00
2018-10-16T10:52:03.664Z,2784.38
2018-10-16T10:53:03.675Z,2812.50
2018-10-16T10:54:03.683Z,2761.88
2018-10-16T10:55:03.694Z,2795.63
2018-10-16T10:56:03.706Z,2733.75
2018-10-16T10:57:03.961Z,2677.50
2018-10-16T10:58:03.733Z,2716.88
2018-10-16T10:59:03.747Z,2711.25
2018-10-16T11:00:03.758Z,2761.88
2018-10-16T11:01:03.765Z,2745.00
2018-10-16T11:02:03.781Z,2818.13
2018-10-16T11:03:03.820Z,2728.13
2018-10-16T11:04:03.806Z,2638.13
2018-10-16T11:05:03.816Z,2694.38
2018-10-16T11:06:03.831Z,2778.75
2018-10-16T11:07:03.839Z,2767.50
2018-10-16T11:08:03.852Z,2581.88
2018-10-16T11:09:03.947Z,2671.88
2018-10-16T11:10:03.881Z,2244.38
2018-10-16T11:11:03.893Z,1288.13
2018-10-16T11:12:03.905Z,753.75
2018-10-16T11:13:03.912Z,658.13
2018-10-16T11:14:03.924Z,495.00
2018-10-16T11:15:03.954Z,466.88
2018-10-16T11:16:03.947Z,461.25
2018-10-16T11:17:03.964Z,450.00
2018-10-16T11:18:03.975Z,433.13
2018-10-16T11:19:03.981Z,433.13
2018-10-16T11:20:03.992Z,421.88
2018-10-16T11:21:04.042Z,438.75
2018-10-16T11:22:04.016Z,450.00
2018-10-16T11:23:04.027Z,421.88
2018-10-16T11:24:04.036Z,416.25
2018-10-16T11:25:04.043Z,421.88
2018-10-16T11:26:04.047Z,427.50
2018-10-16T11:27:04.101Z,461.25
2018-10-16T11:28:04.062Z,433.13
2018-10-16T11:29:04.075Z,455.63
2018-10-16T11:30:04.087Z,483.75
2018-10-16T11:31:04.091Z,495.00
2018-10-16T11:32:04.097Z,489.38
2018-10-16T11:33:04.136Z,483.75
2018-10-16T11:34:04.106Z,466.88
2018-10-16T11:35:04.119Z,466.88
2018-10-16T11:36:04.123Z,455.63
2018-10-16T11:37:04.180Z,461.25
2018-10-16T11:38:04.132Z,466.88
2018-10-16T11:39:04.150Z,455.63
2018-10-16T11:40:04.143Z,455.63
2018-10-16T11:41:04.154Z,450.00
2018-10-16T11:42:04.162Z,427.50
2018-10-16T11:43:04.166Z,421.88
2018-10-16T11:44:04.170Z,410.63
2018-10-16T11:45:04.255Z,410.63
2018-10-16T11:46:04.178Z,399.38
2018-10-16T11:47:04.183Z,388.13
2018-10-16T11:48:04.188Z,360.00
2018-10-16T11:49:04.198Z,354.38
2018-10-16T11:50:04.284Z,354.38
2018-10-16T11:51:04.203Z,354.38
2018-10-16T11:52:04.269Z,331.88
2018-10-16T11:53:04.222Z,309.38
2018-10-16T11:54:04.222Z,275.63
2018-10-16T11:55:04.228Z,286.88
2018-10-16T11:56:04.307Z,298.13
2018-10-16T11:57:04.229Z,315.00
2018-10-16T11:58:04.233Z,315.00
2018-10-16T11:59:04.300Z,320.63
2018-10-16T12:00:04.242Z,326.25
2018-10-16T12:01:04.256Z,326.25
2018-10-16T12:02:04.345Z,320.63
2018-10-16T12:03:04.259Z,320.63
2018-10-16T12:04:04.262Z,315.00
2018-10-16T12:05:04.262Z,315.00
2018-10-16T12:06:04.281Z,309.38
2018-10-16T12:07:04.307Z,309.38
2018-10-16T12:08:04.302Z,303.75
2018-10-16T12:09:04.275Z,303.75
2018-10-16T12:10:04.280Z,298.13
2018-10-16T12:11:04.309Z,298.13
2018-10-16T12:12:04.285Z,298.13
2018-10-16T12:13:04.324Z,292.50
2018-10-16T12:14:04.397Z,292.50
2018-10-16T12:15:04.301Z,292.50
2018-10-16T12:16:04.304Z,286.88
2018-10-16T12:17:04.301Z,286.88
2018-10-16T12:18:04.306Z,292.50
2018-10-16T12:19:04.341Z,286.88
2018-10-16T12:20:04.457Z,281.25
2018-10-16T12:21:04.348Z,281.25
2018-10-16T12:22:04.323Z,281.25
2018-10-16T12:23:04.320Z,281.25
2018-10-16T12:24:04.388Z,281.25
2018-10-16T12:25:04.357Z,281.25
2018-10-16T12:26:04.334Z,281.25
2018-10-16T12:27:04.343Z,281.25
2018-10-16T12:28:04.340Z,281.25
2018-10-16T12:29:04.381Z,281.25
2018-10-16T12:30:04.345Z,275.63
2018-10-16T12:31:04.426Z,275.63
2018-10-16T12:32:04.402Z,275.63
2018-10-16T12:33:04.460Z,270.00
2018-10-16T12:34:04.358Z,264.38
2018-10-16T12:35:04.361Z,253.13
2018-10-16T12:36:04.363Z,219.38
2018-10-16T12:37:04.402Z,213.75
2018-10-16T12:38:04.364Z,236.25
2018-10-16T12:39:04.403Z,208.13
2018-10-16T12:40:04.433Z,196.88
2018-10-16T12:41:04.384Z,191.25
2018-10-16T12:42:04.397Z,180.00
2018-10-16T12:43:04.459Z,180.00
2018-10-16T12:44:04.381Z,180.00
2018-10-16T12:45:04.425Z,185.63
2018-10-16T12:46:04.452Z,185.63