createdAt,value
2023-03-01T00:08:04.266Z,107.00
2023-03-01T00:18:10.876Z,102.20
2023-03-01T00:28:16.649Z,93.90
2023-03-01T00:38:22.385Z,94.20
2023-03-01T00:48:28.382Z,97.50
2023-03-01T00:58:34.650Z,100.30
2023-03-01T01:08:40.218Z,89.20
2023-03-01T01:18:45.958Z,92.80
2023-03-01T01:28:52.384Z,93.30
2023-03-01T01:38:58.566Z,104.90
2023-03-01T01:49:07.552Z,100.90
2023-03-01T01:59:14.194Z,97.00
2023-03-01T02:09:23.949Z,96.90
2023-03-01T02:19:41.885Z,93.10
2023-03-01T02:29:47.549Z,96.30
2023-03-01T02:39:58.873Z,94.60
2023-03-01T02:50:12.948Z,98.40
2023-03-01T03:00:26.206Z,102.90
2023-03-01T03:10:34.911Z,102.80
2023-03-01T03:20:41.964Z,100.40
2023-03-01T03:30:48.209Z,104.80
2023-03-01T03:41:03.455Z,98.80
2023-03-01T03:51:11.934Z,99.80
2023-03-01T04:01:17.751Z,105.30
2023-03-01T04:11:29.399Z,105.50
2023-03-01T04:21:35.381Z,99.50
2023-03-01T04:31:41.187Z,101.50
2023-03-01T04:41:47.039Z,100.70
2023-03-01T04:51:52.746Z,96.10
2023-03-01T05:02:02.192Z,92.60
2023-03-01T05:12:08.563Z,90.50
2023-03-01T05:22:14.221Z,91.10
2023-03-01T05:32:20.137Z,96.90
2023-03-01T05:42:25.945Z,102.40
2023-03-01T05:52:31.675Z,100.40
2023-03-01T06:02:37.591Z,106.40
2023-03-01T06:12:44.833Z,98.20
2023-03-01T06:22:51.405Z,99.50
2023-03-01T06:33:02.397Z,89.80
2023-03-01T06:43:08.653Z,82.00
2023-03-01T06:53:14.465Z,54.20
2023-03-01T07:03:20.087Z,46.30
2023-03-01T07:13:25.894Z,48.60
2023-03-01T07:23:31.954Z,45.60
2023-03-01T07:33:37.606Z,38.70
2023-03-01T07:43:43.712Z,35.60
2023-03-01T07:53:50.941Z,31.60
2023-03-01T08:14:00.910Z,28.50
2023-03-01T08:24:08.170Z,31.00
2023-03-01T08:34:15.758Z,28.50
2023-03-01T08:44:22.033Z,26.00
2023-03-01T08:54:27.716Z,20.90
2023-03-01T09:04:34.368Z,19.80
2023-03-01T09:14:40.140Z,21.80
2023-03-01T09:35:08.398Z,16.20
2023-03-01T09:45:25.092Z,16.20
2023-03-01T09:55:35.529Z,15.40
2023-03-01T10:05:49.465Z,15.80
2023-03-01T10:15:59.330Z,15.10
2023-03-01T10:26:34.308Z,15.60
2023-03-01T10:36:42.796Z,14.50
2023-03-01T10:47:01.000Z,16.30
2023-03-01T10:57:07.733Z,11.20
2023-03-01T11:07:13.428Z,13.80
2023-03-01T11:17:27.397Z,8.20
2023-03-01T11:27:39.328Z,7.70
2023-03-01T11:37:53.451Z,8.70
2023-03-01T11:48:09.340Z,8.40
2023-03-01T11:58:39.487Z,10.60
2023-03-01T12:08:51.782Z,9.90
2023-03-01T12:19:10.851Z,10.30
2023-03-01T12:29:30.024Z,9.30
2023-03-01T12:39:51.247Z,11.50
2023-03-01T12:50:00.109Z,9.00
2023-03-01T13:00:20.058Z,9.60
2023-03-01T13:10:33.234Z,12.10
2023-03-01T13:20:51.092Z,11.60
2023-03-01T13:30:56.762Z,12.00
2023-03-01T13:41:03.444Z,13.90
2023-03-01T13:51:13.225Z,12.80
2023-03-01T14:01:26.686Z,14.20
2023-03-01T14:22:14.627Z,11.90
2023-03-01T14:32:23.781Z,7.20
2023-03-01T14:42:34.032Z,6.80
2023-03-01T14:52:44.935Z,7.90
2023-03-01T15:02:53.583Z,8.20
2023-03-01T15:13:11.886Z,8.90
2023-03-01T15:23:25.901Z,8.50
2023-03-01T15:33:35.738Z,9.40
2023-03-01T15:43:43.439Z,10.00
2023-03-01T15:53:54.996Z,9.90
2023-03-01T16:04:00.820Z,11.60
2023-03-01T16:14:06.591Z,10.00
2023-03-01T16:24:12.427Z,12.10
2023-03-01T16:34:18.102Z,24.20
2023-03-01T16:44:23.751Z,20.70
2023-03-01T16:54:29.699Z,15.00
2023-03-01T17:04:35.313Z,23.00
2023-03-01T17:14:42.313Z,18.80
2023-03-01T17:24:48.205Z,20.70
2023-03-01T17:34:53.956Z,23.10
2023-03-01T17:45:00.671Z,23.10
2023-03-01T17:55:06.884Z,21.10
2023-03-01T18:05:13.728Z,24.70
2023-03-01T18:15:20.248Z,70.70
2023-03-01T18:25:25.904Z,40.20
2023-03-01T18:35:32.235Z,48.30
2023-03-01T18:45:38.140Z,50.30
2023-03-01T18:55:43.827Z,53.10
2023-03-01T19:05:49.463Z,49.50
2023-03-01T19:16:03.656Z,54.80
2023-03-01T19:26:11.175Z,56.00
2023-03-01T19:36:17.634Z,55.90
2023-03-01T19:46:23.581Z,51.60
2023-03-01T20:06:33.936Z,51.50
2023-03-01T20:16:39.894Z,56.80
2023-03-01T20:26:45.803Z,58.90
2023-03-01T20:36:51.508Z,71.40
2023-03-01T20:46:57.358Z,63.40
2023-03-01T20:57:04.284Z,66.10
2023-03-01T21:07:09.914Z,83.60
2023-03-01T21:17:18.249Z,84.70
2023-03-01T21:27:23.903Z,103.40
2023-03-01T21:47:35.995Z,108.40
2023-03-01T21:57:44.237Z,108.20
2023-03-01T22:07:50.312Z,100.80
2023-03-01T22:28:00.990Z,94.70
2023-03-01T22:38:06.665Z,92.90
2023-03-01T22:58:16.421Z,129.90
2023-03-01T23:18:26.411Z,98.00
2023-03-01T23:28:32.447Z,111.40
2023-03-01T23:38:38.108Z,117.20
2023-03-01T23:48:44.664Z,119.50
2023-03-01T23:58:50.951Z,141.00
