createdAt,value
2016-09-03T00:00:31.292Z,0
2016-09-03T00:01:31.278Z,0
2016-09-03T00:02:31.262Z,0
2016-09-03T00:03:31.235Z,0
2016-09-03T00:04:31.218Z,0
2016-09-03T00:05:31.197Z,0
2016-09-03T00:06:31.178Z,0
2016-09-03T00:07:31.172Z,0
2016-09-03T00:08:31.138Z,0
2016-09-03T00:09:31.118Z,0
2016-09-03T00:10:31.111Z,0
2016-09-03T00:11:31.079Z,0
2016-09-03T00:12:31.062Z,0
2016-09-03T00:13:31.042Z,0
2016-09-03T00:14:31.027Z,0
2016-09-03T00:15:31.007Z,0
2016-09-03T00:16:30.987Z,0
2016-09-03T00:17:30.963Z,0
2016-09-03T00:18:30.947Z,0
2016-09-03T00:19:30.929Z,0
2016-09-03T00:20:30.910Z,0
2016-09-03T00:21:30.891Z,0
2016-09-03T00:22:30.865Z,0
2016-09-03T00:23:30.848Z,0
2016-09-03T00:24:30.829Z,0
2016-09-03T00:25:30.805Z,0
2016-09-03T00:26:30.797Z,0
2016-09-03T00:27:30.768Z,0
2016-09-03T00:28:30.748Z,0
2016-09-03T00:29:30.732Z,0
2016-09-03T00:30:30.718Z,0
2016-09-03T00:31:30.691Z,0
2016-09-03T00:32:30.676Z,0
2016-09-03T00:33:30.652Z,0
2016-09-03T00:34:30.634Z,0
2016-09-03T00:35:30.614Z,0
2016-09-03T00:36:30.590Z,0
2016-09-03T00:37:30.576Z,0
2016-09-03T00:38:30.553Z,0
2016-09-03T00:39:30.531Z,0
2016-09-03T00:40:30.516Z,0
2016-09-03T00:41:30.496Z,0
2016-09-03T00:42:30.481Z,0
2016-09-03T00:43:30.456Z,0
2016-09-03T00:44:30.439Z,0
2016-09-03T00:45:30.417Z,0
2016-09-03T00:46:30.399Z,0
2016-09-03T00:47:30.378Z,0
2016-09-03T00:48:30.360Z,0
2016-09-03T00:49:31.030Z,0
2016-09-03T00:50:30.316Z,0
2016-09-03T00:51:30.311Z,0
2016-09-03T00:52:30.289Z,0
2016-09-03T00:53:30.273Z,0
2016-09-03T00:54:30.239Z,0
2016-09-03T00:55:30.225Z,0
2016-09-03T00:56:30.216Z,0
2016-09-03T00:57:30.189Z,0
2016-09-03T00:58:30.164Z,0
2016-09-03T00:59:30.147Z,0
2016-09-03T01:00:30.123Z,0
2016-09-03T01:01:30.099Z,0
2016-09-03T01:02:30.090Z,0
2016-09-03T01:03:30.061Z,0
2016-09-03T01:04:30.040Z,0
2016-09-03T01:05:30.022Z,0
2016-09-03T01:06:30.003Z,0
2016-09-03T01:07:29.992Z,0
2016-09-03T01:08:29.967Z,0
2016-09-03T01:09:29.949Z,0
2016-09-03T01:10:29.932Z,0
2016-09-03T01:11:29.906Z,0
2016-09-03T01:12:29.884Z,0
2016-09-03T01:13:29.869Z,0
2016-09-03T01:14:29.848Z,0
2016-09-03T01:15:29.823Z,0
2016-09-03T01:16:29.807Z,0
2016-09-03T01:17:29.793Z,0
2016-09-03T01:18:29.765Z,0
2016-09-03T01:19:29.749Z,0
2016-09-03T01:20:29.727Z,0
2016-09-03T01:21:29.724Z,0
2016-09-03T01:22:29.687Z,0
2016-09-03T01:23:29.666Z,0
2016-09-03T01:24:29.650Z,0
2016-09-03T01:25:29.626Z,0
2016-09-03T01:26:29.605Z,0
2016-09-03T01:27:29.591Z,0
2016-09-03T01:28:29.566Z,0
2016-09-03T01:29:29.546Z,0
2016-09-03T01:30:29.536Z,0
2016-09-03T01:31:29.508Z,0
2016-09-03T01:32:29.490Z,0
2016-09-03T01:33:29.468Z,0
2016-09-03T01:34:29.451Z,0
2016-09-03T01:35:29.429Z,0
2016-09-03T01:36:29.410Z,0
2016-09-03T01:37:29.389Z,0
2016-09-03T01:38:29.372Z,0
2016-09-03T01:39:29.351Z,0
2016-09-03T01:40:29.328Z,0
2016-09-03T01:41:29.318Z,0
2016-09-03T01:42:29.289Z,0
2016-09-03T01:43:29.267Z,0
2016-09-03T01:44:29.251Z,0
2016-09-03T01:45:29.922Z,0
2016-09-03T01:46:29.216Z,0
2016-09-03T01:47:29.192Z,0
2016-09-03T01:48:29.169Z,0
2016-09-03T01:49:29.152Z,0
2016-09-03T01:50:29.132Z,0
2016-09-03T01:51:29.108Z,0
2016-09-03T01:52:29.093Z,0
2016-09-03T01:53:29.075Z,0
2016-09-03T01:54:29.048Z,0
2016-09-03T01:55:29.035Z,0
2016-09-03T01:56:29.017Z,0
2016-09-03T01:57:28.990Z,0
2016-09-03T01:58:28.982Z,0
2016-09-03T01:59:28.952Z,0
2016-09-03T02:00:28.945Z,0
2016-09-03T02:01:28.911Z,0
2016-09-03T02:02:28.885Z,0
2016-09-03T02:03:28.868Z,0
2016-09-03T02:04:28.847Z,0
2016-09-03T02:05:28.825Z,0
2016-09-03T02:06:28.808Z,0
2016-09-03T02:07:28.789Z,0
2016-09-03T02:08:28.768Z,0
2016-09-03T02:09:28.749Z,0
2016-09-03T02:10:28.733Z,0
2016-09-03T02:11:28.711Z,0
2016-09-03T02:12:28.693Z,0
2016-09-03T02:13:28.663Z,0
2016-09-03T02:14:28.660Z,0
2016-09-03T02:15:28.626Z,0
2016-09-03T02:16:28.602Z,0
2016-09-03T02:17:28.590Z,0
2016-09-03T02:18:28.581Z,0
2016-09-03T02:19:28.558Z,0
2016-09-03T02:20:28.530Z,0
2016-09-03T02:21:28.505Z,0
2016-09-03T02:22:28.483Z,0
2016-09-03T02:23:28.466Z,0
2016-09-03T02:24:28.440Z,0
2016-09-03T02:25:28.425Z,0
2016-09-03T02:26:28.403Z,0
2016-09-03T02:27:28.380Z,0
2016-09-03T02:28:28.362Z,0
2016-09-03T02:29:28.346Z,0
2016-09-03T02:30:28.318Z,0
2016-09-03T02:31:28.300Z,0
2016-09-03T02:32:28.277Z,0
2016-09-03T02:33:28.256Z,0
2016-09-03T02:34:28.238Z,0
2016-09-03T02:35:28.216Z,0
2016-09-03T02:36:28.194Z,0
2016-09-03T02:37:28.182Z,0
2016-09-03T02:38:28.157Z,0
2016-09-03T02:39:28.138Z,0
2016-09-03T02:40:28.129Z,0
2016-09-03T02:41:28.099Z,0
2016-09-03T02:42:28.075Z,0
2016-09-03T02:43:28.055Z,0
2016-09-03T02:44:28.034Z,0
2016-09-03T02:45:28.015Z,0
2016-09-03T02:46:27.990Z,0
2016-09-03T02:47:27.969Z,0
2016-09-03T02:48:27.959Z,0
2016-09-03T02:49:27.932Z,0
2016-09-03T02:50:27.910Z,0
2016-09-03T02:51:27.890Z,0
2016-09-03T02:52:27.867Z,0
2016-09-03T02:53:27.848Z,0
2016-09-03T02:54:27.827Z,0
2016-09-03T02:55:27.806Z,0
2016-09-03T02:56:27.788Z,0
2016-09-03T02:57:27.766Z,0
2016-09-03T02:58:27.741Z,0
2016-09-03T02:59:27.724Z,0
2016-09-03T03:00:27.700Z,0
2016-09-03T03:01:27.679Z,0
2016-09-03T03:02:27.662Z,0
2016-09-03T03:03:27.642Z,0
2016-09-03T03:04:27.620Z,0
2016-09-03T03:05:27.599Z,0
2016-09-03T03:06:27.575Z,0
2016-09-03T03:07:27.558Z,0
2016-09-03T03:08:27.536Z,0
2016-09-03T03:09:27.514Z,0
2016-09-03T03:10:27.495Z,0
2016-09-03T03:11:27.473Z,0
2016-09-03T03:12:27.453Z,0
2016-09-03T03:13:27.434Z,0
2016-09-03T03:14:27.411Z,0
2016-09-03T03:15:27.391Z,0
2016-09-03T03:16:27.369Z,0
2016-09-03T03:17:27.354Z,0
2016-09-03T03:18:27.326Z,0
2016-09-03T03:19:27.314Z,0
2016-09-03T03:20:27.286Z,0
2016-09-03T03:21:27.266Z,0
2016-09-03T03:22:27.242Z,0
2016-09-03T03:23:27.230Z,0
2016-09-03T03:24:27.201Z,0
2016-09-03T03:25:27.183Z,0
2016-09-03T03:26:27.161Z,0
2016-09-03T03:27:27.146Z,0
2016-09-03T03:28:27.124Z,0
2016-09-03T03:29:27.105Z,0
2016-09-03T03:30:27.079Z,0
2016-09-03T03:31:27.067Z,0
2016-09-03T03:32:27.035Z,0
2016-09-03T03:33:27.012Z,0
2016-09-03T03:34:26.996Z,0
2016-09-03T03:35:27.665Z,0
2016-09-03T03:36:26.951Z,0
2016-09-03T03:37:26.932Z,0
2016-09-03T03:38:26.911Z,0
2016-09-03T03:39:26.890Z,0
2016-09-03T03:40:26.868Z,0
2016-09-03T03:41:26.845Z,0
2016-09-03T03:42:26.826Z,0
2016-09-03T03:43:26.810Z,0
2016-09-03T03:44:26.787Z,0
2016-09-03T03:45:26.763Z,0
2016-09-03T03:46:26.742Z,0
2016-09-03T03:47:26.715Z,0
2016-09-03T03:48:26.699Z,0
2016-09-03T03:49:26.684Z,0
2016-09-03T03:50:26.667Z,0
2016-09-03T03:51:26.636Z,0
2016-09-03T03:52:26.619Z,0
2016-09-03T03:53:26.594Z,0
2016-09-03T03:54:26.574Z,0
2016-09-03T03:55:26.548Z,0
2016-09-03T03:56:26.535Z,0
2016-09-03T03:57:26.514Z,0
2016-09-03T03:58:26.486Z,0
2016-09-03T03:59:26.466Z,0
2016-09-03T04:00:26.445Z,0
2016-09-03T04:01:26.424Z,0
2016-09-03T04:02:26.403Z,0
2016-09-03T04:03:26.380Z,0
2016-09-03T04:04:26.361Z,0
2016-09-03T04:05:26.340Z,0
2016-09-03T04:06:26.315Z,0
2016-09-03T04:07:26.296Z,0
2016-09-03T04:08:26.280Z,0
2016-09-03T04:09:26.256Z,0
2016-09-03T04:10:26.234Z,0
2016-09-03T04:11:26.215Z,0
2016-09-03T04:12:26.191Z,4
2016-09-03T04:13:26.170Z,4
2016-09-03T04:14:26.146Z,4
2016-09-03T04:15:26.129Z,0
2016-09-03T04:16:26.109Z,4
2016-09-03T04:17:26.082Z,4
2016-09-03T04:18:26.064Z,4
2016-09-03T04:19:26.042Z,8
2016-09-03T04:20:26.022Z,8
2016-09-03T04:21:26.005Z,8
2016-09-03T04:22:25.991Z,12
2016-09-03T04:23:25.964Z,12
2016-09-03T04:24:25.936Z,16
2016-09-03T04:25:25.915Z,20
2016-09-03T04:26:25.895Z,20
2016-09-03T04:27:25.875Z,24
2016-09-03T04:28:25.872Z,28
2016-09-03T04:29:25.831Z,36
2016-09-03T04:30:25.821Z,40
2016-09-03T04:31:25.789Z,44
2016-09-03T04:32:25.764Z,52
2016-09-03T04:33:25.760Z,60
2016-09-03T04:34:25.738Z,68
2016-09-03T04:35:25.701Z,80
2016-09-03T04:36:25.684Z,92
2016-09-03T04:37:25.664Z,104
2016-09-03T04:38:25.651Z,120
2016-09-03T04:39:25.621Z,136
2016-09-03T04:40:25.608Z,152
2016-09-03T04:41:25.581Z,168
2016-09-03T04:42:25.557Z,188
2016-09-03T04:43:25.534Z,200
2016-09-03T04:44:25.517Z,220
2016-09-03T04:45:25.492Z,240
2016-09-03T04:46:25.470Z,256
2016-09-03T04:47:25.452Z,276
2016-09-03T04:48:25.431Z,288
2016-09-03T04:49:25.431Z,300
2016-09-03T04:50:25.394Z,320
2016-09-03T04:51:25.367Z,352
2016-09-03T04:52:25.349Z,384
2016-09-03T04:53:25.334Z,432
2016-09-03T04:54:25.302Z,480
2016-09-03T04:55:25.287Z,524
2016-09-03T04:56:25.262Z,572
2016-09-03T04:57:25.245Z,620
2016-09-03T04:58:25.223Z,660
2016-09-03T04:59:25.203Z,696
2016-09-03T05:00:25.180Z,732
2016-09-03T05:01:25.174Z,780
2016-09-03T05:02:25.145Z,840
2016-09-03T05:03:25.120Z,896
2016-09-03T05:04:25.099Z,956
2016-09-03T05:05:25.075Z,1016
2016-09-03T05:06:25.056Z,1088
2016-09-03T05:07:25.038Z,1164
2016-09-03T05:08:25.011Z,1216
2016-09-03T05:09:24.995Z,1260
2016-09-03T05:10:24.974Z,1324
2016-09-03T05:11:24.953Z,1400
2016-09-03T05:12:24.933Z,1460
2016-09-03T05:13:24.913Z,1524
2016-09-03T05:14:24.891Z,1632
2016-09-03T05:15:25.564Z,1756
2016-09-03T05:16:24.849Z,1884
2016-09-03T05:17:25.521Z,1996
2016-09-03T05:18:24.817Z,2096
2016-09-03T05:19:24.797Z,2220
2016-09-03T05:20:24.771Z,2364
2016-09-03T05:21:24.751Z,2492
2016-09-03T05:22:24.728Z,2592
2016-09-03T05:23:24.709Z,2668
2016-09-03T05:24:24.688Z,2756
2016-09-03T05:25:24.666Z,2860
2016-09-03T05:26:24.796Z,2972
2016-09-03T05:27:24.632Z,3072
2016-09-03T05:28:24.611Z,3160
2016-09-03T05:29:24.586Z,3240
2016-09-03T05:30:24.568Z,3348
2016-09-03T05:31:24.547Z,3460
2016-09-03T05:32:24.530Z,3588
2016-09-03T05:33:24.515Z,3704
2016-09-03T05:34:24.494Z,3808
2016-09-03T05:35:24.469Z,3904
2016-09-03T05:36:24.448Z,4000
2016-09-03T05:37:24.436Z,4104
2016-09-03T05:38:24.409Z,4204
2016-09-03T05:39:24.389Z,4300
2016-09-03T05:40:24.370Z,4372
2016-09-03T05:41:24.354Z,4408
2016-09-03T05:42:24.327Z,4408
2016-09-03T05:43:24.310Z,4376
2016-09-03T05:44:24.303Z,4412
2016-09-03T05:45:24.269Z,4496
2016-09-03T05:46:24.248Z,4456
2016-09-03T05:47:24.232Z,4320
2016-09-03T05:48:24.207Z,4268
2016-09-03T05:49:24.189Z,4376
2016-09-03T05:50:24.168Z,4548
2016-09-03T05:51:24.148Z,4656
2016-09-03T05:52:24.129Z,4664
2016-09-03T05:53:24.108Z,4720
2016-09-03T05:54:24.102Z,4832
2016-09-03T05:55:24.067Z,4948
2016-09-03T05:56:24.051Z,5076
2016-09-03T05:57:24.032Z,5180
2016-09-03T05:58:24.015Z,5304
2016-09-03T05:59:23.989Z,5448
2016-09-03T06:00:23.972Z,5604
2016-09-03T06:01:23.958Z,5804
2016-09-03T06:02:23.932Z,6048
2016-09-03T06:03:23.912Z,6312
2016-09-03T06:04:23.895Z,6588
2016-09-03T06:05:24.577Z,6836
2016-09-03T06:06:23.850Z,7052
2016-09-03T06:07:23.828Z,7268
2016-09-03T06:08:23.812Z,7500
2016-09-03T06:09:23.792Z,7780
2016-09-03T06:10:23.784Z,7988
2016-09-03T06:11:23.753Z,8272
2016-09-03T06:12:23.734Z,8436
2016-09-03T06:13:23.710Z,8648
2016-09-03T06:14:23.695Z,8876
2016-09-03T06:15:23.675Z,9020
2016-09-03T06:16:23.655Z,9116
2016-09-03T06:17:23.636Z,9184
2016-09-03T06:18:23.622Z,9176
2016-09-03T06:19:23.609Z,9224
2016-09-03T06:20:23.577Z,9244
2016-09-03T06:21:24.251Z,9244
2016-09-03T06:22:23.540Z,9304
2016-09-03T06:23:23.519Z,9404
2016-09-03T06:24:23.500Z,9516
2016-09-03T06:25:23.487Z,9636
2016-09-03T06:26:23.467Z,9744
2016-09-03T06:27:23.445Z,9880
2016-09-03T06:28:23.424Z,10064
2016-09-03T06:29:23.406Z,10296
2016-09-03T06:30:23.387Z,10544
2016-09-03T06:31:23.373Z,10792
2016-09-03T06:32:23.343Z,10984
2016-09-03T06:33:23.328Z,11228
2016-09-03T06:34:23.311Z,11404
2016-09-03T06:35:23.289Z,11556
2016-09-03T06:36:23.273Z,11752
2016-09-03T06:37:23.253Z,11948
2016-09-03T06:38:23.235Z,12128
2016-09-03T06:39:23.216Z,12320
2016-09-03T06:40:23.194Z,12500
2016-09-03T06:41:23.189Z,12688
2016-09-03T06:42:23.168Z,12840
2016-09-03T06:43:23.140Z,12892
2016-09-03T06:44:23.126Z,12956
2016-09-03T06:45:23.105Z,13100
2016-09-03T06:46:23.087Z,13144
2016-09-03T06:47:23.067Z,13176
2016-09-03T06:48:23.062Z,13272
2016-09-03T06:49:23.031Z,13332
2016-09-03T06:50:23.014Z,13424
2016-09-03T06:51:23.001Z,13556
2016-09-03T06:52:22.974Z,13728
2016-09-03T06:53:22.961Z,13920
2016-09-03T06:54:22.940Z,14092
2016-09-03T06:55:22.921Z,14256
2016-09-03T06:56:22.906Z,14444
2016-09-03T06:57:22.901Z,14644
2016-09-03T06:58:22.873Z,14764
2016-09-03T06:59:22.853Z,14864
2016-09-03T07:00:22.841Z,14912
2016-09-03T07:01:22.815Z,14996
2016-09-03T07:02:22.796Z,15104
2016-09-03T07:03:22.778Z,15192
2016-09-03T07:04:22.764Z,15336
2016-09-03T07:05:22.749Z,15456
2016-09-03T07:06:22.726Z,15656
2016-09-03T07:07:22.712Z,15892
2016-09-03T07:08:22.698Z,16116
2016-09-03T07:09:22.676Z,16352
2016-09-03T07:10:22.658Z,16708
2016-09-03T07:11:22.638Z,17504
2016-09-03T07:12:22.630Z,17856
2016-09-03T07:13:22.604Z,18816
2016-09-03T07:14:22.590Z,19328
2016-09-03T07:15:22.578Z,19968
2016-09-03T07:16:22.554Z,19264
2016-09-03T07:17:22.540Z,20064
2016-09-03T07:18:22.521Z,19968
2016-09-03T07:19:22.500Z,19424
2016-09-03T07:20:22.487Z,18880
2016-09-03T07:21:22.468Z,18752
2016-09-03T07:22:22.450Z,19040
2016-09-03T07:23:22.440Z,19136
2016-09-03T07:24:22.430Z,19008
2016-09-03T07:25:22.406Z,19072
2016-09-03T07:26:22.399Z,18976
2016-09-03T07:27:22.370Z,19008
2016-09-03T07:28:22.353Z,19072
2016-09-03T07:29:22.335Z,19168
2016-09-03T07:30:22.321Z,19200
2016-09-03T07:31:22.307Z,19264
2016-09-03T07:32:22.288Z,19328
2016-09-03T07:33:22.270Z,19424
2016-09-03T07:34:22.252Z,19424
2016-09-03T07:35:22.242Z,19488
2016-09-03T07:36:22.224Z,19616
2016-09-03T07:37:22.207Z,19680
2016-09-03T07:38:22.189Z,19776
2016-09-03T07:39:22.170Z,19872
2016-09-03T07:40:22.157Z,20064
2016-09-03T07:41:22.138Z,20256
2016-09-03T07:42:22.122Z,20480
2016-09-03T07:43:22.109Z,20704
2016-09-03T07:44:22.098Z,20864
2016-09-03T07:45:22.080Z,21056
2016-09-03T07:46:22.066Z,21248
2016-09-03T07:47:22.043Z,21440
2016-09-03T07:48:22.023Z,21568
2016-09-03T07:49:22.015Z,21760
2016-09-03T07:50:21.992Z,21856
2016-09-03T07:51:21.975Z,21952
2016-09-03T07:52:21.967Z,22048
2016-09-03T07:53:21.956Z,22144
2016-09-03T07:54:21.930Z,22272
2016-09-03T07:55:21.915Z,22368
2016-09-03T07:56:21.903Z,22464
2016-09-03T07:57:21.885Z,22496
2016-09-03T07:58:21.866Z,22560
2016-09-03T07:59:21.849Z,22592
2016-09-03T08:00:21.836Z,22720
2016-09-03T08:01:21.822Z,22752
2016-09-03T08:02:21.805Z,22784
2016-09-03T08:03:21.790Z,22880
2016-09-03T08:04:21.774Z,22912
2016-09-03T08:05:21.759Z,22944
2016-09-03T08:06:21.748Z,22976
2016-09-03T08:07:21.741Z,23008
2016-09-03T08:08:21.715Z,23072
2016-09-03T08:09:21.702Z,23168
2016-09-03T08:10:21.699Z,23296
2016-09-03T08:11:21.665Z,23104
2016-09-03T08:12:21.655Z,22560
2016-09-03T08:13:21.646Z,22144
2016-09-03T08:14:21.619Z,21728
2016-09-03T08:15:21.601Z,21344
2016-09-03T08:16:21.587Z,21216
2016-09-03T08:17:21.575Z,21280
2016-09-03T08:18:21.554Z,21440
2016-09-03T08:19:21.543Z,21600
2016-09-03T08:20:21.535Z,21920
2016-09-03T08:21:21.508Z,22176
2016-09-03T08:22:21.497Z,22144
2016-09-03T08:23:21.480Z,21536
2016-09-03T08:24:21.467Z,20512
2016-09-03T08:25:21.456Z,19424
2016-09-03T08:26:21.460Z,18752
2016-09-03T08:27:21.418Z,18656
2016-09-03T08:28:21.407Z,18720
2016-09-03T08:29:21.391Z,18848
2016-09-03T08:30:21.371Z,18720
2016-09-03T08:31:21.355Z,18656
2016-09-03T08:32:21.354Z,18592
2016-09-03T08:33:21.331Z,18304
2016-09-03T08:34:21.309Z,18240
2016-09-03T08:35:21.295Z,17936
2016-09-03T08:36:21.277Z,17940
2016-09-03T08:37:21.263Z,17912
2016-09-03T08:38:21.249Z,18336
2016-09-03T08:39:21.228Z,18432
2016-09-03T08:40:21.227Z,18400
2016-09-03T08:41:21.202Z,18848
2016-09-03T08:42:21.179Z,19808
2016-09-03T08:43:21.167Z,20608
2016-09-03T08:44:21.151Z,21888
2016-09-03T08:45:21.828Z,23072
2016-09-03T08:46:21.121Z,22848
2016-09-03T08:47:21.106Z,22272
2016-09-03T08:48:21.089Z,22368
2016-09-03T08:49:21.074Z,23296
2016-09-03T08:50:21.055Z,25184
2016-09-03T08:51:21.043Z,28576
2016-09-03T08:52:21.030Z,31872
2016-09-03T08:53:21.011Z,37440
2016-09-03T08:54:21.004Z,39552
2016-09-03T08:55:20.983Z,35008
2016-09-03T08:56:20.981Z,30720
2016-09-03T08:57:20.954Z,27936
2016-09-03T08:58:20.935Z,27584
2016-09-03T08:59:20.925Z,28544
2016-09-03T09:00:20.918Z,29696
2016-09-03T09:01:20.903Z,28608
2016-09-03T09:02:20.879Z,27168
2016-09-03T09:03:20.865Z,26304
2016-09-03T09:04:20.857Z,26016
2016-09-03T09:05:20.838Z,26560
2016-09-03T09:06:20.825Z,25888
2016-09-03T09:07:20.814Z,26464
2016-09-03T09:08:20.798Z,25856
2016-09-03T09:09:20.782Z,25216
2016-09-03T09:10:20.771Z,24992
2016-09-03T09:11:20.760Z,25088
2016-09-03T09:12:20.740Z,26464
2016-09-03T09:13:20.724Z,27232
2016-09-03T09:14:20.712Z,28128
2016-09-03T09:15:20.698Z,28800
2016-09-03T09:16:20.686Z,28064
2016-09-03T09:17:20.674Z,27008
2016-09-03T09:18:20.661Z,25376
2016-09-03T09:19:20.642Z,23840
2016-09-03T09:20:20.629Z,24160
2016-09-03T09:21:20.612Z,25632
2016-09-03T09:22:20.604Z,27072
2016-09-03T09:23:20.591Z,27744
2016-09-03T09:24:20.576Z,26944
2016-09-03T09:25:20.568Z,25696
2016-09-03T09:26:20.547Z,26240
2016-09-03T09:27:20.532Z,26048
2016-09-03T09:28:20.518Z,24096
2016-09-03T09:29:20.505Z,21504
2016-09-03T09:30:20.495Z,22240
2016-09-03T09:31:20.479Z,24256
2016-09-03T09:32:20.467Z,21760
2016-09-03T09:33:20.471Z,20608
2016-09-03T09:34:20.436Z,20192
2016-09-03T09:35:20.424Z,18036
2016-09-03T09:36:20.409Z,15828
2016-09-03T09:37:20.394Z,15320
2016-09-03T09:38:20.389Z,13132
2016-09-03T09:39:20.372Z,11544
2016-09-03T09:40:20.355Z,11524
2016-09-03T09:41:20.359Z,11128
2016-09-03T09:42:20.330Z,11172
2016-09-03T09:43:20.313Z,11796
2016-09-03T09:44:20.303Z,11888
2016-09-03T09:45:20.282Z,10564
2016-09-03T09:46:20.273Z,9796
2016-09-03T09:47:20.258Z,9620
2016-09-03T09:48:20.251Z,9524
2016-09-03T09:49:20.225Z,9336
2016-09-03T09:50:20.211Z,9240
2016-09-03T09:51:20.201Z,9196
2016-09-03T09:52:20.185Z,9224
2016-09-03T09:53:20.166Z,9316
2016-09-03T09:54:20.150Z,9656
2016-09-03T09:55:20.135Z,9664
2016-09-03T09:56:20.123Z,9764
2016-09-03T09:57:20.104Z,9588
2016-09-03T09:58:20.088Z,9600
2016-09-03T09:59:20.069Z,9672
2016-09-03T10:00:20.068Z,9656
2016-09-03T10:01:20.042Z,9708
2016-09-03T10:02:20.023Z,9884
2016-09-03T10:03:20.011Z,9860
2016-09-03T10:04:19.995Z,9880
2016-09-03T10:05:19.978Z,10296
2016-09-03T10:06:19.963Z,10892
2016-09-03T10:07:19.951Z,13312
2016-09-03T10:08:19.931Z,18136
2016-09-03T10:09:19.915Z,22176
2016-09-03T10:10:19.895Z,23200
2016-09-03T10:11:19.883Z,23424
2016-09-03T10:12:19.867Z,22400
2016-09-03T10:13:19.856Z,20544
2016-09-03T10:14:19.838Z,19296
2016-09-03T10:15:19.817Z,17948
2016-09-03T10:16:19.800Z,21088
2016-09-03T10:17:19.790Z,25280
2016-09-03T10:18:19.774Z,26912
2016-09-03T10:19:19.763Z,26400
2016-09-03T10:20:19.744Z,25216
2016-09-03T10:21:19.728Z,24640
2016-09-03T10:22:19.711Z,22976
2016-09-03T10:23:19.702Z,20320
2016-09-03T10:24:19.680Z,16808
2016-09-03T10:25:19.668Z,13876
2016-09-03T10:26:19.650Z,11660
2016-09-03T10:27:19.633Z,12660
2016-09-03T10:28:19.624Z,14088
2016-09-03T10:29:19.609Z,14312
2016-09-03T10:30:19.590Z,13456
2016-09-03T10:31:19.597Z,13292
2016-09-03T10:32:19.565Z,14356
2016-09-03T10:33:19.548Z,14040
2016-09-03T10:34:19.533Z,15028
2016-09-03T10:35:19.515Z,16784
2016-09-03T10:36:19.504Z,20608
2016-09-03T10:37:19.487Z,21952
2016-09-03T10:38:19.471Z,24064
2016-09-03T10:39:19.460Z,26560
2016-09-03T10:40:19.450Z,27872
2016-09-03T10:41:19.435Z,29632
2016-09-03T10:42:19.416Z,32160
2016-09-03T10:43:19.401Z,32768
2016-09-03T10:44:19.386Z,30688
2016-09-03T10:45:19.372Z,31552
2016-09-03T10:46:19.355Z,31776
2016-09-03T10:47:19.349Z,31328
2016-09-03T10:48:19.330Z,30208
2016-09-03T10:49:19.314Z,29568
2016-09-03T10:50:19.996Z,30048
2016-09-03T10:51:19.288Z,31616
2016-09-03T10:52:19.274Z,34112
2016-09-03T10:53:19.261Z,35744
2016-09-03T10:54:19.250Z,35040
2016-09-03T10:55:19.237Z,34592
2016-09-03T10:56:19.224Z,34176
2016-09-03T10:57:19.208Z,32096
2016-09-03T10:58:19.199Z,28032
2016-09-03T10:59:19.184Z,24992
2016-09-03T11:00:19.170Z,23680
2016-09-03T11:01:19.160Z,23552
2016-09-03T11:02:19.163Z,23520
2016-09-03T11:03:19.132Z,22816
2016-09-03T11:04:19.121Z,22336
2016-09-03T11:05:19.110Z,22144
2016-09-03T11:06:19.097Z,22240
2016-09-03T11:07:19.085Z,20768
2016-09-03T11:08:19.070Z,17556
2016-09-03T11:09:19.060Z,14100
2016-09-03T11:10:19.049Z,12024
2016-09-03T11:11:19.033Z,10928
2016-09-03T11:12:19.023Z,10740
2016-09-03T11:13:19.005Z,10704
2016-09-03T11:14:18.993Z,10568
2016-09-03T11:15:18.979Z,10832
2016-09-03T11:16:18.964Z,11904
2016-09-03T11:17:18.956Z,13176
2016-09-03T11:18:18.941Z,13492
2016-09-03T11:19:18.923Z,12432
2016-09-03T11:20:18.916Z,12744
2016-09-03T11:21:18.899Z,15292
2016-09-03T11:22:18.886Z,20000
2016-09-03T11:23:18.873Z,20384
2016-09-03T11:24:18.860Z,18660
2016-09-03T11:25:18.844Z,16284
2016-09-03T11:26:18.830Z,13348
2016-09-03T11:27:18.814Z,11040
2016-09-03T11:28:18.802Z,9820
2016-09-03T11:29:18.788Z,9324
2016-09-03T11:30:18.776Z,9272
2016-09-03T11:31:18.779Z,11552
2016-09-03T11:32:18.741Z,13776
2016-09-03T11:33:18.731Z,13120
2016-09-03T11:34:18.721Z,12156
2016-09-03T11:35:18.706Z,11080
2016-09-03T11:36:18.705Z,10124
2016-09-03T11:37:18.672Z,9540
2016-09-03T11:38:18.659Z,9332
2016-09-03T11:39:18.642Z,9408
2016-09-03T11:40:18.626Z,9396
2016-09-03T11:41:18.616Z,10312
2016-09-03T11:42:18.605Z,10152
2016-09-03T11:43:18.582Z,12448
2016-09-03T11:44:18.572Z,12440
2016-09-03T11:45:18.559Z,12904
2016-09-03T11:46:18.544Z,13360
2016-09-03T11:47:18.529Z,14460
2016-09-03T11:48:18.510Z,15320
2016-09-03T11:49:18.501Z,16168
2016-09-03T11:50:18.483Z,14580
2016-09-03T11:51:18.468Z,13036
2016-09-03T11:52:18.455Z,14744
2016-09-03T11:53:18.436Z,15616
2016-09-03T11:54:18.431Z,15532
2016-09-03T11:55:18.416Z,17244
2016-09-03T11:56:18.401Z,20384
2016-09-03T11:57:18.388Z,23040
2016-09-03T11:58:19.057Z,26336
2016-09-03T11:59:18.353Z,26528
2016-09-03T12:00:18.337Z,25760
2016-09-03T12:01:18.319Z,22624
2016-09-03T12:02:18.310Z,20096
2016-09-03T12:03:18.298Z,21152
2016-09-03T12:04:18.282Z,23456
2016-09-03T12:05:18.266Z,24256
2016-09-03T12:06:18.251Z,23808
2016-09-03T12:07:18.239Z,23616
2016-09-03T12:08:18.220Z,25792
2016-09-03T12:09:18.222Z,25440
2016-09-03T12:10:18.196Z,26176
2016-09-03T12:11:18.180Z,26816
2016-09-03T12:12:18.170Z,25760
2016-09-03T12:13:18.157Z,23744
2016-09-03T12:14:18.143Z,21888
2016-09-03T12:15:18.130Z,23008
2016-09-03T12:16:18.118Z,25824
2016-09-03T12:17:18.103Z,23776
2016-09-03T12:18:18.102Z,20992
2016-09-03T12:19:18.073Z,20864
2016-09-03T12:20:18.080Z,22304
2016-09-03T12:21:18.052Z,24320
2016-09-03T12:22:18.056Z,23936
2016-09-03T12:23:18.026Z,21632
2016-09-03T12:24:18.008Z,19872
2016-09-03T12:25:18.001Z,20032
2016-09-03T12:26:17.988Z,19232
2016-09-03T12:27:17.970Z,20128
2016-09-03T12:28:17.959Z,20224
2016-09-03T12:29:17.942Z,19456
2016-09-03T12:30:18.625Z,19616
2016-09-03T12:31:17.919Z,20768
2016-09-03T12:32:17.904Z,22464
2016-09-03T12:33:17.895Z,23456
2016-09-03T12:34:17.879Z,22208
2016-09-03T12:35:17.869Z,23296
2016-09-03T12:36:17.860Z,24000
2016-09-03T12:37:17.837Z,20960
2016-09-03T12:38:17.828Z,17704
2016-09-03T12:39:17.815Z,15716
2016-09-03T12:40:17.802Z,14480
2016-09-03T12:41:17.790Z,15884
2016-09-03T12:42:17.772Z,15500
2016-09-03T12:43:17.764Z,16956
2016-09-03T12:44:17.748Z,15216
2016-09-03T12:45:17.733Z,15756
2016-09-03T12:46:17.721Z,15080
2016-09-03T12:47:17.708Z,12272
2016-09-03T12:48:17.695Z,13572
2016-09-03T12:49:17.681Z,16284
2016-09-03T12:50:17.669Z,16116
2016-09-03T12:51:17.657Z,13392
2016-09-03T12:52:17.651Z,11044
2016-09-03T12:53:17.627Z,11492
2016-09-03T12:54:17.617Z,15424
2016-09-03T12:55:17.603Z,14044
2016-09-03T12:56:17.588Z,11732
2016-09-03T12:57:17.588Z,10772
2016-09-03T12:58:17.557Z,10228
2016-09-03T12:59:17.553Z,9664
2016-09-03T13:00:17.531Z,9508
2016-09-03T13:01:17.516Z,8956
2016-09-03T13:02:17.505Z,8832
2016-09-03T13:03:17.490Z,8984
2016-09-03T13:04:17.477Z,9004
2016-09-03T13:05:17.462Z,8952
2016-09-03T13:06:17.448Z,8964
2016-09-03T13:07:17.438Z,9884
2016-09-03T13:08:17.421Z,9692
2016-09-03T13:09:17.402Z,9220
2016-09-03T13:10:17.391Z,8980
2016-09-03T13:11:17.377Z,8944
2016-09-03T13:12:17.367Z,9124
2016-09-03T13:13:17.350Z,9212
2016-09-03T13:14:17.333Z,9852
2016-09-03T13:15:17.318Z,11108
2016-09-03T13:16:17.307Z,9352
2016-09-03T13:17:17.293Z,10500
2016-09-03T13:18:17.278Z,10868
2016-09-03T13:19:17.264Z,10212
2016-09-03T13:20:17.249Z,11260
2016-09-03T13:21:17.234Z,12932
2016-09-03T13:22:17.222Z,13412
2016-09-03T13:23:17.208Z,10984
2016-09-03T13:24:17.207Z,10640
2016-09-03T13:25:17.175Z,10476
2016-09-03T13:26:17.160Z,10024
2016-09-03T13:27:17.148Z,9628
2016-09-03T13:28:17.141Z,9604
2016-09-03T13:29:17.123Z,9756
2016-09-03T13:30:17.119Z,9900
2016-09-03T13:31:17.092Z,9748
2016-09-03T13:32:17.084Z,9544
2016-09-03T13:33:17.754Z,9468
2016-09-03T13:34:17.050Z,9316