createdAt,value
2019-01-18T20:02:55.374Z,8.00
2019-01-18T20:06:13.104Z,7.60
2019-01-18T20:10:11.770Z,7.20
2019-01-18T20:13:54.102Z,6.80
2019-01-18T20:17:44.800Z,6.40
2019-01-18T20:21:52.171Z,6.10
2019-01-18T20:25:23.647Z,5.90
2019-01-18T20:29:06.295Z,5.60
2019-01-18T20:33:35.706Z,5.40
2019-01-18T20:37:23.706Z,5.20
2019-01-18T20:40:49.571Z,5.00
2019-01-18T20:51:58.560Z,4.60
2019-01-18T20:55:45.331Z,4.50
2019-01-18T20:59:23.828Z,4.40
2019-01-18T21:03:20.153Z,4.40
2019-01-18T21:06:19.502Z,4.30
2019-01-18T21:09:49.904Z,4.20
2019-01-18T21:13:22.502Z,4.20
2019-01-18T21:17:32.054Z,4.10
2019-01-18T21:21:48.424Z,4.00
2019-01-18T21:38:48.394Z,3.70
2019-01-18T22:10:40.419Z,3.30
2019-01-18T22:21:47.222Z,3.30
2019-01-18T22:29:46.014Z,3.20
2019-01-18T22:33:18.071Z,3.20
2019-01-18T22:36:47.187Z,3.20
2019-01-18T22:43:59.981Z,3.20
2019-01-18T22:47:31.453Z,3.20
2019-01-18T22:58:58.899Z,3.10
2019-01-18T23:02:26.493Z,3.20
2019-01-18T23:05:34.490Z,3.10
2019-01-18T23:09:20.794Z,3.00
2019-01-18T23:12:39.428Z,3.00
2019-01-18T23:15:56.042Z,3.00
2019-01-18T23:19:42.387Z,3.00
2019-01-18T23:22:55.339Z,3.00
2019-01-18T23:26:55.418Z,3.00
2019-01-18T23:30:28.263Z,3.00
2019-01-18T23:33:44.987Z,3.00
2019-01-18T23:37:34.007Z,3.00
2019-01-18T23:41:11.682Z,3.00
2019-01-18T23:44:35.103Z,3.00
2019-01-18T23:48:24.613Z,2.90
2019-01-18T23:55:46.534Z,2.90
2019-01-18T23:59:26.300Z,2.90
