createdAt,value
2022-12-11T23:01:05.978Z,98.58
2022-12-11T23:02:06.014Z,98.58
2022-12-11T23:03:06.033Z,98.79
2022-12-11T23:04:05.926Z,98.79
2022-12-11T23:05:05.934Z,98.79
2022-12-11T23:06:05.862Z,98.89
2022-12-11T23:07:05.847Z,98.79
2022-12-11T23:08:05.947Z,98.79
2022-12-11T23:09:05.889Z,98.79
2022-12-11T23:10:05.826Z,98.68
2022-12-11T23:11:05.792Z,98.79
2022-12-11T23:12:05.790Z,98.89
2022-12-11T23:13:05.768Z,98.89
2022-12-11T23:14:05.776Z,98.99
2022-12-11T23:15:05.731Z,99.20
2022-12-11T23:16:05.746Z,99.20
2022-12-11T23:17:05.758Z,98.79
2022-12-11T23:18:05.699Z,98.58
2022-12-11T23:19:05.685Z,98.47
2022-12-11T23:20:05.680Z,98.47
2022-12-11T23:21:05.659Z,98.47
2022-12-11T23:22:05.687Z,98.37
2022-12-11T23:23:05.649Z,98.05
2022-12-11T23:24:05.631Z,97.95
2022-12-11T23:25:05.615Z,98.05
2022-12-11T23:26:05.620Z,97.85
2022-12-11T23:27:05.605Z,97.85
2022-12-11T23:28:05.582Z,97.74
2022-12-11T23:29:05.553Z,97.43
2022-12-11T23:30:05.538Z,97.32
2022-12-11T23:31:05.608Z,97.32
2022-12-11T23:32:05.519Z,97.32
2022-12-11T23:33:05.521Z,97.01
2022-12-11T23:34:05.495Z,96.66
2022-12-11T23:35:05.476Z,96.66
2022-12-11T23:36:05.471Z,96.34
2022-12-11T23:37:05.456Z,96.13
2022-12-11T23:38:05.473Z,95.92
2022-12-11T23:39:05.431Z,95.61
2022-12-11T23:40:05.479Z,95.50
2022-12-11T23:41:05.400Z,95.40
2022-12-11T23:42:05.400Z,95.19
2022-12-11T23:43:05.371Z,95.19
2022-12-11T23:44:05.363Z,95.09
2022-12-11T23:45:05.354Z,95.09
2022-12-11T23:46:05.449Z,94.98
2022-12-11T23:47:05.322Z,95.09
2022-12-11T23:48:05.320Z,95.19
2022-12-11T23:49:05.302Z,95.19
2022-12-11T23:50:05.286Z,95.29
2022-12-11T23:51:05.280Z,95.29
2022-12-11T23:52:05.261Z,95.29
2022-12-11T23:53:05.244Z,95.19
2022-12-11T23:54:05.239Z,95.09
2022-12-11T23:55:05.212Z,95.19
2022-12-11T23:56:05.232Z,95.19
2022-12-11T23:57:05.197Z,95.19
2022-12-11T23:58:05.188Z,95.19
2022-12-11T23:59:05.162Z,95.19
