createdAt,value
2024-02-08T00:01:41.433Z,97033.91
2024-02-08T00:04:10.176Z,97034.81
2024-02-08T00:06:38.657Z,97030.38
2024-02-08T00:09:09.168Z,97030.00
2024-02-08T00:11:37.647Z,97032.34
2024-02-08T00:14:06.971Z,97033.81
2024-02-08T00:16:38.884Z,97031.53
2024-02-08T00:19:09.566Z,97028.66
2024-02-08T00:21:38.931Z,97021.56
2024-02-08T00:24:08.266Z,97021.59
2024-02-08T00:26:36.824Z,97024.25
2024-02-08T00:29:05.625Z,97025.19
2024-02-08T00:31:34.201Z,97032.47
2024-02-08T00:34:03.356Z,97033.78
2024-02-08T00:36:33.342Z,97028.84
2024-02-08T00:39:06.822Z,97036.72
2024-02-08T00:41:37.974Z,97033.28
2024-02-08T00:44:07.201Z,97029.56
2024-02-08T00:46:35.873Z,97042.91
2024-02-08T00:49:04.726Z,97041.97
2024-02-08T00:51:34.586Z,97033.72
2024-02-08T00:54:03.620Z,97032.03
2024-02-08T00:56:32.199Z,97038.75
2024-02-08T00:59:00.844Z,97031.75
2024-02-08T01:01:33.361Z,97041.81
2024-02-08T01:04:02.306Z,97055.81
2024-02-08T01:06:32.075Z,97043.31
2024-02-08T01:09:02.245Z,97043.47
2024-02-08T01:11:30.638Z,97025.34
2024-02-08T01:13:59.629Z,97034.97
2024-02-08T01:16:31.824Z,97024.84
2024-02-08T01:19:00.867Z,97026.06
2024-02-08T01:21:31.659Z,97030.81
2024-02-08T01:24:02.031Z,97027.94
2024-02-08T01:26:30.816Z,97032.34
2024-02-08T01:28:59.429Z,97028.66
2024-02-08T01:31:28.623Z,97028.66
2024-02-08T01:33:57.601Z,97036.84
2024-02-08T01:36:26.071Z,97039.31
2024-02-08T01:38:54.800Z,97030.66
2024-02-08T01:41:24.575Z,97025.53
2024-02-08T01:43:54.337Z,97025.81
2024-02-08T01:46:22.905Z,97029.09
2024-02-08T01:48:51.871Z,97025.25
2024-02-08T01:51:23.820Z,97020.09
2024-02-08T01:53:53.021Z,97021.75
2024-02-08T01:56:21.393Z,97023.28
2024-02-08T01:58:51.566Z,97016.47
2024-02-08T02:01:20.302Z,97024.16
2024-02-08T02:03:49.049Z,97029.47
2024-02-08T02:06:17.703Z,97028.31
2024-02-08T02:08:53.686Z,97027.97
2024-02-08T02:11:27.198Z,97015.66
2024-02-08T02:13:59.535Z,97016.78
2024-02-08T02:16:27.941Z,97020.25
2024-02-08T02:18:59.989Z,97020.53
2024-02-08T02:21:29.907Z,97008.94
2024-02-08T02:23:58.657Z,97017.22
2024-02-08T02:26:27.617Z,97018.69
2024-02-08T02:28:56.674Z,97015.63
2024-02-08T02:31:26.000Z,97015.94
2024-02-08T02:33:55.349Z,97016.38
2024-02-08T02:36:23.753Z,97002.63
2024-02-08T02:38:53.946Z,97006.13
2024-02-08T02:41:26.881Z,97002.06
2024-02-08T02:43:55.919Z,97007.91
2024-02-08T02:46:24.522Z,97012.66
2024-02-08T02:48:52.390Z,97006.63
2024-02-08T02:51:21.244Z,97005.34
2024-02-08T02:53:50.292Z,97000.41
2024-02-08T02:56:21.140Z,97008.81
2024-02-08T02:58:50.428Z,97013.91
2024-02-08T03:01:20.722Z,97009.09
2024-02-08T03:03:49.728Z,97009.44
2024-02-08T03:06:18.398Z,97006.59
2024-02-08T03:08:48.570Z,97006.19
2024-02-08T03:11:17.321Z,97006.22
2024-02-08T03:13:48.380Z,97003.72
2024-02-08T03:16:19.027Z,97006.88
2024-02-08T03:18:50.464Z,97011.41
2024-02-08T03:21:23.221Z,97008.13
2024-02-08T03:23:52.574Z,97005.56
2024-02-08T03:26:20.867Z,97008.69
2024-02-08T03:28:53.121Z,97003.34
2024-02-08T03:31:21.813Z,97006.09
2024-02-08T03:33:51.642Z,97009.41
2024-02-08T03:36:25.049Z,97005.66
2024-02-08T03:38:54.817Z,97003.47
2024-02-08T03:41:27.422Z,97006.00
2024-02-08T03:43:58.868Z,96998.88
2024-02-08T03:46:27.969Z,97002.34
2024-02-08T03:48:59.050Z,96998.84
2024-02-08T03:51:31.818Z,96997.09
2024-02-08T03:54:04.611Z,96994.97
2024-02-08T03:56:38.576Z,97006.66
2024-02-08T03:59:13.109Z,97004.63
2024-02-08T04:01:44.814Z,97021.63
2024-02-08T04:04:17.668Z,97028.97
2024-02-08T04:07:02.761Z,97016.22
2024-02-08T04:09:37.852Z,97006.78
2024-02-08T04:12:20.674Z,97008.69
2024-02-08T04:15:08.389Z,97000.50
2024-02-08T04:17:50.587Z,97004.00
2024-02-08T04:20:36.794Z,97000.47
2024-02-08T04:23:23.317Z,97000.50
2024-02-08T04:26:09.905Z,97005.00
2024-02-08T04:28:55.585Z,97011.38
2024-02-08T04:31:43.410Z,97015.53
2024-02-08T04:34:31.791Z,97003.34
2024-02-08T04:37:18.455Z,97009.75
2024-02-08T04:40:00.855Z,96997.97
2024-02-08T04:42:50.232Z,97004.25
2024-02-08T04:45:32.734Z,96998.09
2024-02-08T04:48:21.064Z,96996.28
2024-02-08T04:51:07.471Z,96999.47
2024-02-08T04:53:39.972Z,96993.38
2024-02-08T04:56:10.519Z,97002.22
2024-02-08T05:01:14.574Z,97005.84
2024-02-08T05:03:45.198Z,97002.22
2024-02-08T05:06:16.400Z,97000.63
2024-02-08T05:08:50.054Z,97001.78
2024-02-08T05:11:18.823Z,96999.88
2024-02-08T05:13:51.824Z,96999.38
2024-02-08T05:16:21.417Z,97001.00
2024-02-08T05:18:54.839Z,97003.44
2024-02-08T05:21:24.154Z,97013.44
2024-02-08T05:23:52.969Z,97008.63
2024-02-08T05:26:23.122Z,97006.72
2024-02-08T05:28:54.230Z,97011.34
2024-02-08T05:31:23.156Z,97007.31
2024-02-08T05:33:58.692Z,97007.75
2024-02-08T05:36:27.468Z,97015.69
2024-02-08T05:38:58.013Z,97019.16
2024-02-08T05:41:26.821Z,97005.25
2024-02-08T05:43:55.632Z,97013.19
2024-02-08T05:46:28.928Z,97009.38
2024-02-08T05:49:05.901Z,97011.50
2024-02-08T05:51:35.127Z,97019.00
2024-02-08T05:54:04.199Z,97013.63
2024-02-08T05:56:35.140Z,97015.03
2024-02-08T05:59:07.090Z,97005.03
2024-02-08T06:01:46.037Z,97010.06
2024-02-08T06:04:25.987Z,97019.72
2024-02-08T06:07:00.364Z,97023.13
2024-02-08T06:09:50.320Z,97027.63
2024-02-08T06:12:29.681Z,97019.03
2024-02-08T06:15:00.820Z,97012.00
2024-02-08T06:17:34.224Z,97033.31
2024-02-08T06:20:11.022Z,97031.09
2024-02-08T06:22:41.214Z,97031.13
2024-02-08T06:25:09.944Z,97031.78
2024-02-08T06:27:38.771Z,97036.19
2024-02-08T06:30:13.214Z,97037.28
2024-02-08T06:32:46.396Z,97037.28
2024-02-08T06:35:21.309Z,97040.66
2024-02-08T06:37:57.954Z,97028.91
2024-02-08T06:40:38.485Z,97026.72
2024-02-08T06:43:25.334Z,97018.91
2024-02-08T06:46:19.850Z,97026.56
2024-02-08T06:49:10.267Z,97017.47
2024-02-08T06:51:58.014Z,97018.41
2024-02-08T06:54:44.259Z,97018.28
2024-02-08T06:57:30.893Z,97018.78
2024-02-08T07:00:17.729Z,97020.91
2024-02-08T07:03:03.736Z,97026.94
2024-02-08T07:05:49.939Z,97032.50
2024-02-08T07:08:48.698Z,97038.97
2024-02-08T07:11:35.002Z,97044.06
2024-02-08T07:14:21.306Z,97032.66
2024-02-08T07:17:12.422Z,97034.66
2024-02-08T07:19:58.614Z,97035.34
2024-02-08T07:22:44.635Z,97034.25
2024-02-08T07:25:32.224Z,97029.31
2024-02-08T07:28:18.047Z,97035.25
2024-02-08T07:31:04.345Z,97037.31
2024-02-08T07:33:50.133Z,97028.97
2024-02-08T07:36:36.277Z,97034.06
2024-02-08T07:39:22.241Z,97035.16
2024-02-08T07:41:55.835Z,97021.16
2024-02-08T07:44:25.344Z,97020.09
2024-02-08T07:46:55.476Z,97012.09
2024-02-08T07:49:42.863Z,97013.19
2024-02-08T07:52:20.972Z,97016.06
2024-02-08T07:54:58.120Z,97022.97
2024-02-08T07:57:33.030Z,97015.44
2024-02-08T08:00:01.691Z,97009.28
2024-02-08T08:02:31.104Z,97016.28
2024-02-08T08:05:00.255Z,97009.69
2024-02-08T08:07:28.913Z,97004.34
2024-02-08T08:10:09.346Z,97000.88
2024-02-08T08:12:39.851Z,96991.25
2024-02-08T08:15:18.256Z,96996.31
2024-02-08T08:18:01.709Z,96990.56
2024-02-08T08:20:47.648Z,96991.22
2024-02-08T08:23:27.384Z,96989.47
2024-02-08T08:26:01.644Z,96984.66
2024-02-08T08:28:48.563Z,96985.91
2024-02-08T08:31:36.988Z,96991.13
2024-02-08T08:34:23.984Z,96979.13
2024-02-08T08:37:00.091Z,96988.00
2024-02-08T08:39:48.461Z,96995.91
2024-02-08T08:42:19.368Z,96991.28
2024-02-08T08:44:53.097Z,96982.03
2024-02-08T08:47:25.919Z,96984.13
2024-02-08T08:49:55.757Z,96979.94
2024-02-08T08:52:26.257Z,96974.84
2024-02-08T08:55:12.896Z,96973.00
2024-02-08T08:57:42.838Z,96980.09
2024-02-08T09:00:21.477Z,96969.97
2024-02-08T09:02:52.246Z,96978.34
2024-02-08T09:05:32.741Z,96986.13
2024-02-08T09:08:09.875Z,96984.75
2024-02-08T09:10:42.661Z,96970.53
2024-02-08T09:13:17.416Z,96966.31
2024-02-08T09:15:58.008Z,96961.88
2024-02-08T09:18:47.729Z,96959.25
2024-02-08T09:21:20.671Z,96968.03
2024-02-08T09:23:50.288Z,96969.75
2024-02-08T09:26:25.740Z,96972.44
2024-02-08T09:28:54.333Z,96960.44
2024-02-08T09:31:40.434Z,96946.13
2024-02-08T09:34:17.369Z,96949.69
2024-02-08T09:36:47.535Z,96946.81
2024-02-08T09:39:20.782Z,96952.13
2024-02-08T09:41:49.848Z,96949.75
2024-02-08T09:44:19.680Z,96942.06
2024-02-08T09:46:58.093Z,96955.56
2024-02-08T09:49:36.033Z,96951.94
2024-02-08T09:52:16.542Z,96949.84
2024-02-08T09:54:53.862Z,96946.34
2024-02-08T09:57:33.175Z,96942.84
2024-02-08T10:00:08.684Z,96931.13
2024-02-08T10:02:54.789Z,96916.06
2024-02-08T10:05:50.282Z,96899.22
2024-02-08T10:08:29.963Z,96881.78
2024-02-08T10:11:12.929Z,96899.28
2024-02-08T10:13:55.228Z,96908.53
2024-02-08T10:16:32.202Z,96902.38
2024-02-08T10:19:06.052Z,96902.56
2024-02-08T10:21:38.052Z,96912.28
2024-02-08T10:24:17.087Z,96910.72
2024-02-08T10:26:47.521Z,96918.16
2024-02-08T10:29:16.465Z,96901.25
2024-02-08T10:31:48.830Z,96897.09
2024-02-08T10:34:35.619Z,96893.72
2024-02-08T10:37:10.378Z,96894.41
2024-02-08T10:39:59.873Z,96897.81
2024-02-08T10:42:39.781Z,96874.50
2024-02-08T10:45:10.653Z,96873.44
2024-02-08T10:47:43.511Z,96860.34
2024-02-08T10:50:22.137Z,96863.97
2024-02-08T10:52:53.234Z,96865.28
2024-02-08T10:55:32.447Z,96879.50
2024-02-08T10:58:22.553Z,96868.97
2024-02-08T11:00:51.386Z,96881.25
2024-02-08T11:03:35.586Z,96869.09
2024-02-08T11:06:29.345Z,96863.69
2024-02-08T11:09:16.178Z,96859.84
2024-02-08T11:11:54.409Z,96870.31
2024-02-08T11:14:23.524Z,96867.38
2024-02-08T11:16:54.321Z,96853.19
2024-02-08T11:19:24.079Z,96853.03
2024-02-08T11:21:59.807Z,96857.00
2024-02-08T11:24:40.244Z,96836.56
2024-02-08T11:27:15.116Z,96838.22
2024-02-08T11:29:47.289Z,96837.00
2024-02-08T11:32:19.179Z,96836.53
2024-02-08T11:34:48.779Z,96827.81
2024-02-08T11:37:21.050Z,96834.06
2024-02-08T11:40:02.262Z,96838.03
2024-02-08T11:42:37.939Z,96834.19
2024-02-08T11:45:10.892Z,96833.56
2024-02-08T11:47:43.365Z,96817.19
2024-02-08T11:50:22.511Z,96805.94
2024-02-08T11:53:06.246Z,96813.75
2024-02-08T11:55:36.116Z,96799.94
2024-02-08T11:58:08.330Z,96806.38
2024-02-08T12:00:46.887Z,96802.06
2024-02-08T12:03:19.834Z,96794.09
2024-02-08T12:05:54.512Z,96787.84
2024-02-08T12:08:36.769Z,96789.94
2024-02-08T12:11:09.674Z,96788.38
2024-02-08T12:13:41.443Z,96792.53
2024-02-08T12:16:09.846Z,96787.94
2024-02-08T12:18:38.564Z,96794.06
2024-02-08T12:21:14.256Z,96787.97
2024-02-08T12:23:45.285Z,96788.84
2024-02-08T12:26:15.024Z,96800.66
2024-02-08T12:28:45.377Z,96782.59
2024-02-08T12:31:19.386Z,96787.91
2024-02-08T12:33:53.608Z,96783.09
2024-02-08T12:36:25.410Z,96777.28
2024-02-08T12:38:57.496Z,96786.38
2024-02-08T12:41:26.086Z,96781.94
2024-02-08T12:43:55.210Z,96788.75
2024-02-08T12:46:23.801Z,96787.91
2024-02-08T12:48:53.225Z,96774.81
2024-02-08T12:51:21.995Z,96776.56
2024-02-08T12:53:59.690Z,96764.56
2024-02-08T12:56:28.451Z,96758.75
2024-02-08T12:59:03.388Z,96761.66
2024-02-08T13:01:40.942Z,96749.50
2024-02-08T13:04:10.305Z,96749.53
2024-02-08T13:06:40.517Z,96750.53
2024-02-08T13:09:27.822Z,96749.06
2024-02-08T13:12:20.644Z,96758.09
2024-02-08T13:15:04.151Z,96750.97
2024-02-08T13:17:35.468Z,96739.16
2024-02-08T13:20:14.439Z,96747.38
2024-02-08T13:22:47.162Z,96747.59
2024-02-08T13:25:18.357Z,96742.34
2024-02-08T13:27:47.557Z,96740.00
2024-02-08T13:30:19.353Z,96737.69
2024-02-08T13:32:50.872Z,96738.25
2024-02-08T13:35:20.836Z,96731.72
2024-02-08T13:37:51.609Z,96722.47
2024-02-08T13:40:23.892Z,96726.97
2024-02-08T13:42:55.741Z,96723.81
2024-02-08T13:45:27.669Z,96722.22
2024-02-08T13:47:59.638Z,96715.31
2024-02-08T13:50:32.813Z,96710.66
2024-02-08T13:53:04.305Z,96711.06
2024-02-08T13:58:08.952Z,96710.94
2024-02-08T14:00:38.639Z,96702.03
2024-02-08T14:03:10.068Z,96703.44
2024-02-08T14:05:42.108Z,96703.28
2024-02-08T14:08:18.923Z,96697.34
2024-02-08T14:10:49.513Z,96697.59
2024-02-08T14:13:30.870Z,96704.41
2024-02-08T14:16:16.111Z,96707.56
2024-02-08T14:18:51.917Z,96704.00
2024-02-08T14:21:27.238Z,96702.03
2024-02-08T14:24:02.286Z,96701.97
2024-02-08T14:26:38.915Z,96708.94
2024-02-08T14:29:09.854Z,96691.31
2024-02-08T14:31:41.005Z,96694.69
2024-02-08T14:34:11.435Z,96696.69
2024-02-08T14:36:48.749Z,96688.06
2024-02-08T14:39:31.398Z,96686.75
2024-02-08T14:42:02.539Z,96693.66
2024-02-08T14:44:42.675Z,96687.00
2024-02-08T14:47:17.080Z,96684.00
2024-02-08T14:50:01.172Z,96677.38
2024-02-08T14:52:37.463Z,96681.72
2024-02-08T14:55:22.789Z,96684.94
2024-02-08T14:58:01.106Z,96691.66
2024-02-08T15:00:47.760Z,96685.56
2024-02-08T15:03:28.560Z,96693.53
2024-02-08T15:06:02.109Z,96693.97
2024-02-08T15:08:40.960Z,96691.41
2024-02-08T15:11:27.331Z,96684.88
2024-02-08T15:13:56.804Z,96680.91
2024-02-08T15:16:32.358Z,96684.41
2024-02-08T15:19:01.705Z,96678.94
2024-02-08T15:21:37.453Z,96678.63
2024-02-08T15:24:20.556Z,96674.59
2024-02-08T15:27:02.861Z,96678.22
2024-02-08T15:29:37.889Z,96680.63
2024-02-08T15:32:18.421Z,96673.00
2024-02-08T15:35:06.367Z,96668.19
2024-02-08T15:37:43.965Z,96665.88
2024-02-08T15:40:15.509Z,96664.03
2024-02-08T15:42:44.132Z,96661.28
2024-02-08T15:45:15.682Z,96666.13
2024-02-08T15:48:07.319Z,96657.00
2024-02-08T15:50:38.465Z,96657.38
2024-02-08T15:53:18.076Z,96653.19
2024-02-08T15:55:51.902Z,96652.94
2024-02-08T15:58:27.864Z,96652.13
2024-02-08T16:01:15.888Z,96654.94
2024-02-08T16:03:54.995Z,96649.84
2024-02-08T16:06:42.525Z,96646.50
2024-02-08T16:09:27.445Z,96646.84
2024-02-08T16:12:15.574Z,96638.28
2024-02-08T16:14:45.237Z,96635.09
2024-02-08T16:17:29.174Z,96642.44
2024-02-08T16:19:59.281Z,96635.00
2024-02-08T16:22:31.543Z,96634.25
2024-02-08T16:25:04.228Z,96628.06
2024-02-08T16:27:35.288Z,96632.22
2024-02-08T16:30:09.247Z,96624.84
2024-02-08T16:32:47.574Z,96621.38
2024-02-08T16:35:34.724Z,96609.50
2024-02-08T16:38:10.397Z,96609.75
2024-02-08T16:40:47.757Z,96612.00
2024-02-08T16:43:18.712Z,96606.63
2024-02-08T16:45:49.839Z,96602.59
2024-02-08T16:48:25.412Z,96606.38
2024-02-08T16:50:58.872Z,96617.00
2024-02-08T16:53:35.068Z,96604.91
2024-02-08T16:56:08.647Z,96596.78
2024-02-08T16:58:45.689Z,96610.00
2024-02-08T17:01:30.900Z,96612.47
2024-02-08T17:04:18.569Z,96607.78
2024-02-08T17:06:57.208Z,96613.06
2024-02-08T17:09:26.628Z,96602.38
2024-02-08T17:12:06.824Z,96600.31
2024-02-08T17:14:38.048Z,96589.78
2024-02-08T17:17:23.949Z,96592.41
2024-02-08T17:19:59.246Z,96587.47
2024-02-08T17:22:45.437Z,96586.97
2024-02-08T17:25:27.055Z,96582.34
2024-02-08T17:28:08.154Z,96580.13
2024-02-08T17:31:06.090Z,96581.75
2024-02-08T17:33:48.509Z,96577.16
2024-02-08T17:36:19.366Z,96580.78
2024-02-08T17:38:49.123Z,96583.25
2024-02-08T17:41:20.530Z,96572.13
2024-02-08T17:43:57.157Z,96566.19
2024-02-08T17:46:31.961Z,96567.34
2024-02-08T17:49:06.069Z,96569.53
2024-02-08T17:51:43.859Z,96555.56
2024-02-08T17:54:25.267Z,96553.00
2024-02-08T17:57:01.123Z,96555.25
2024-02-08T17:59:32.562Z,96547.72
2024-02-08T18:02:04.001Z,96548.19
2024-02-08T18:04:38.247Z,96547.19
2024-02-08T18:07:13.211Z,96562.78
2024-02-08T18:09:55.359Z,96547.75
2024-02-08T18:12:36.046Z,96547.19
2024-02-08T18:15:12.994Z,96549.28
2024-02-08T18:17:46.680Z,96539.94
2024-02-08T18:20:18.328Z,96545.03
2024-02-08T18:22:50.119Z,96537.69
2024-02-08T18:25:30.703Z,96536.50
2024-02-08T18:28:01.516Z,96534.09
2024-02-08T18:30:32.388Z,96526.88
2024-02-08T18:33:05.287Z,96514.50
2024-02-08T18:35:35.788Z,96515.63
2024-02-08T18:38:09.829Z,96527.97
2024-02-08T18:40:40.056Z,96513.13
2024-02-08T18:43:14.931Z,96508.97
2024-02-08T18:45:50.528Z,96506.78
2024-02-08T18:48:22.078Z,96500.59
2024-02-08T18:50:50.915Z,96503.75
2024-02-08T18:53:21.679Z,96494.63
2024-02-08T18:56:00.276Z,96493.34
2024-02-08T18:58:30.254Z,96495.41
2024-02-08T19:00:58.904Z,96498.97
2024-02-08T19:03:32.284Z,96486.00
2024-02-08T19:06:02.233Z,96485.09
2024-02-08T19:08:37.568Z,96485.66
2024-02-08T19:11:07.895Z,96479.50
2024-02-08T19:13:37.751Z,96484.06
2024-02-08T19:16:13.515Z,96481.78
2024-02-08T19:18:47.855Z,96484.59
2024-02-08T19:21:27.430Z,96475.13
2024-02-08T19:24:01.056Z,96479.97
2024-02-08T19:26:31.600Z,96474.19
2024-02-08T19:29:00.723Z,96469.34
2024-02-08T19:31:29.528Z,96468.56
2024-02-08T19:34:05.018Z,96468.81
2024-02-08T19:36:34.755Z,96466.72
2024-02-08T19:39:24.537Z,96458.13
2024-02-08T19:41:53.036Z,96453.44
2024-02-08T19:44:26.163Z,96449.28
2024-02-08T19:47:08.009Z,96445.63
2024-02-08T19:49:40.912Z,96441.81
2024-02-08T19:52:16.802Z,96451.75
2024-02-08T19:54:51.278Z,96439.94
2024-02-08T19:57:22.746Z,96430.25
2024-02-08T19:59:55.195Z,96433.78
2024-02-08T20:02:28.774Z,96435.69
2024-02-08T20:05:02.000Z,96439.31
2024-02-08T20:07:32.681Z,96421.56
2024-02-08T20:10:05.740Z,96424.97
2024-02-08T20:12:34.476Z,96431.72
2024-02-08T20:15:17.420Z,96433.28
2024-02-08T20:17:47.054Z,96425.13
2024-02-08T20:20:20.410Z,96418.88
2024-02-08T20:22:53.634Z,96427.41
2024-02-08T20:25:28.185Z,96416.16
2024-02-08T20:27:58.775Z,96422.22
2024-02-08T20:30:29.744Z,96422.63
2024-02-08T20:33:02.825Z,96418.75
2024-02-08T20:35:31.687Z,96420.72
2024-02-08T20:38:01.327Z,96416.63
2024-02-08T20:40:37.459Z,96424.41
2024-02-08T20:43:27.826Z,96411.94
2024-02-08T20:46:00.913Z,96399.72
2024-02-08T20:48:30.755Z,96393.31
2024-02-08T20:51:00.835Z,96392.75
2024-02-08T20:53:29.472Z,96392.34
2024-02-08T20:56:01.063Z,96378.50
2024-02-08T20:58:29.428Z,96388.56
2024-02-08T21:01:04.292Z,96390.31
2024-02-08T21:03:33.384Z,96366.78
2024-02-08T21:06:03.939Z,96378.00
2024-02-08T21:08:33.274Z,96389.94
2024-02-08T21:11:03.390Z,96395.41
2024-02-08T21:13:33.492Z,96395.94
2024-02-08T21:16:02.513Z,96389.06
2024-02-08T21:18:31.055Z,96385.56
2024-02-08T21:21:00.137Z,96394.63
2024-02-08T21:23:29.139Z,96401.78
2024-02-08T21:25:58.271Z,96394.31
2024-02-08T21:28:30.710Z,96401.28
2024-02-08T21:30:59.455Z,96396.97
2024-02-08T21:33:33.450Z,96390.28
2024-02-08T21:36:05.771Z,96377.81
2024-02-08T21:38:35.927Z,96387.56
2024-02-08T21:41:06.237Z,96390.00
2024-02-08T21:43:36.786Z,96391.06
2024-02-08T21:46:05.933Z,96395.78
2024-02-08T21:48:34.361Z,96391.09
2024-02-08T21:51:07.889Z,96375.81
2024-02-08T21:53:36.865Z,96364.53
2024-02-08T21:56:06.088Z,96359.56
2024-02-08T21:58:35.641Z,96346.06
2024-02-08T22:03:51.660Z,96357.97
2024-02-08T22:06:22.427Z,96347.09
2024-02-08T22:08:50.959Z,96353.44
2024-02-08T22:11:20.088Z,96355.69
2024-02-08T22:13:48.714Z,96357.09
2024-02-08T22:16:19.853Z,96351.84
2024-02-08T22:18:48.400Z,96342.44
2024-02-08T22:21:17.971Z,96358.09
2024-02-08T22:23:46.727Z,96354.56
2024-02-08T22:26:16.095Z,96324.41
2024-02-08T22:28:44.559Z,96370.63
2024-02-08T22:31:13.312Z,96364.22
2024-02-08T22:33:43.872Z,96347.44
2024-02-08T22:36:12.785Z,96344.81
2024-02-08T22:38:42.157Z,96348.78
2024-02-08T22:41:11.208Z,96354.50
2024-02-08T22:43:40.241Z,96348.44
2024-02-08T22:46:09.533Z,96362.53
2024-02-08T22:48:38.237Z,96350.25
2024-02-08T22:51:10.164Z,96359.00
2024-02-08T22:53:40.217Z,96366.41
2024-02-08T22:56:08.894Z,96358.75
2024-02-08T22:58:37.893Z,96369.16
2024-02-08T23:01:21.141Z,96374.31
2024-02-08T23:03:51.736Z,96383.50
2024-02-08T23:06:22.290Z,96362.31
2024-02-08T23:08:50.707Z,96373.25
2024-02-08T23:11:19.434Z,96374.47
2024-02-08T23:13:48.526Z,96365.41
2024-02-08T23:16:19.476Z,96359.66
2024-02-08T23:18:49.997Z,96364.72
2024-02-08T23:21:26.320Z,96372.63
2024-02-08T23:23:54.962Z,96371.34
2024-02-08T23:26:23.911Z,96364.16
2024-02-08T23:28:54.852Z,96376.06
2024-02-08T23:31:23.907Z,96380.81
2024-02-08T23:33:52.343Z,96368.19
2024-02-08T23:36:22.687Z,96359.97
2024-02-08T23:38:51.076Z,96374.25
2024-02-08T23:41:20.143Z,96363.34
2024-02-08T23:43:48.603Z,96378.53
2024-02-08T23:46:19.433Z,96378.19
2024-02-08T23:48:52.858Z,96380.66
2024-02-08T23:51:23.384Z,96365.81
2024-02-08T23:53:51.884Z,96372.97
2024-02-08T23:56:25.040Z,96364.88
2024-02-08T23:58:54.536Z,96367.03
