createdAt,value
2017-04-21T00:00:01.169Z,0.88
2017-04-21T00:00:05.478Z,0.82
2017-04-21T00:00:09.551Z,0.74
2017-04-21T00:00:13.978Z,0.72
2017-04-21T00:00:18.282Z,0.75
2017-04-21T00:00:22.718Z,0.86
2017-04-21T00:00:27.160Z,0.77
2017-04-21T00:00:31.682Z,0.81
2017-04-21T00:00:36.102Z,0.74
2017-04-21T00:00:40.422Z,0.78
2017-04-21T00:00:44.732Z,0.78
2017-04-21T00:00:49.152Z,0.8
2017-04-21T00:00:53.461Z,0.78
2017-04-21T00:00:57.891Z,0.77
2017-04-21T00:01:02.320Z,0.81
2017-04-21T00:01:06.501Z,0.77
2017-04-21T00:01:10.926Z,0.77
2017-04-21T00:01:15.367Z,0.75
2017-04-21T00:01:19.788Z,0.77
2017-04-21T00:01:24.092Z,0.77
2017-04-21T00:01:28.399Z,0.8
2017-04-21T00:01:32.829Z,0.74
2017-04-21T00:01:37.250Z,0.77
2017-04-21T00:01:41.676Z,0.78
2017-04-21T00:01:45.988Z,0.74
2017-04-21T00:01:50.423Z,0.78
2017-04-21T00:01:54.843Z,0.8
2017-04-21T00:01:59.267Z,0.81
2017-04-21T00:02:03.783Z,0.8
2017-04-21T00:02:07.964Z,0.81
2017-04-21T00:02:12.266Z,0.75
2017-04-21T00:02:16.579Z,0.82
2017-04-21T00:02:20.886Z,0.78
2017-04-21T00:02:25.078Z,0.81
2017-04-21T00:02:29.391Z,0.74
2017-04-21T00:02:33.832Z,0.8
2017-04-21T00:02:38.271Z,0.8
2017-04-21T00:02:42.584Z,0.74
2017-04-21T00:02:47.393Z,0.8
2017-04-21T00:02:51.831Z,0.78
2017-04-21T00:02:56.263Z,0.75
2017-04-21T00:03:00.682Z,0.71
2017-04-21T00:03:05.101Z,0.75
2017-04-21T00:03:09.555Z,0.75
2017-04-21T00:03:13.874Z,0.74
2017-04-21T00:03:18.301Z,0.77
2017-04-21T00:03:22.743Z,0.77
2017-04-21T00:03:27.196Z,0.81
2017-04-21T00:03:31.624Z,0.72
2017-04-21T00:03:36.059Z,0.77
2017-04-21T00:03:40.379Z,0.75
2017-04-21T00:03:44.815Z,0.75
2017-04-21T00:03:49.248Z,0.74
2017-04-21T00:03:53.841Z,0.71
2017-04-21T00:03:58.280Z,0.75
2017-04-21T00:04:02.705Z,0.71
2017-04-21T00:04:06.898Z,0.7
2017-04-21T00:04:11.331Z,0.74
2017-04-21T00:04:15.780Z,0.74
2017-04-21T00:04:20.208Z,0.74
2017-04-21T00:04:24.645Z,0.77
2017-04-21T00:04:29.081Z,0.74
2017-04-21T00:04:33.507Z,0.77
2017-04-21T00:04:37.929Z,0.74
2017-04-21T00:04:42.364Z,0.77
2017-04-21T00:04:46.668Z,0.72
2017-04-21T00:04:51.092Z,0.81
2017-04-21T00:04:55.283Z,0.81
2017-04-21T00:04:59.718Z,0.7
2017-04-21T00:05:03.976Z,0.72
2017-04-21T00:05:08.397Z,0.75
2017-04-21T00:05:12.816Z,0.71
2017-04-21T00:05:17.131Z,0.72
2017-04-21T00:05:21.568Z,0.72
2017-04-21T00:05:25.986Z,0.72
2017-04-21T00:05:30.409Z,0.77
2017-04-21T00:05:34.835Z,0.75
2017-04-21T00:05:39.257Z,0.75
2017-04-21T00:05:43.676Z,0.71
2017-04-21T00:05:47.768Z,0.68
2017-04-21T00:05:52.197Z,0.75
2017-04-21T00:05:56.499Z,0.74
2017-04-21T00:06:00.922Z,0.7
2017-04-21T00:06:05.544Z,0.7
2017-04-21T00:06:10.149Z,0.78
2017-04-21T00:06:14.565Z,0.71
2017-04-21T00:06:18.993Z,0.75
2017-04-21T00:06:23.427Z,0.71
2017-04-21T00:06:27.850Z,0.71
2017-04-21T00:06:32.277Z,0.7
2017-04-21T00:06:36.583Z,0.7
2017-04-21T00:06:40.774Z,0.77
2017-04-21T00:06:45.202Z,0.68
2017-04-21T00:06:49.622Z,0.75
2017-04-21T00:06:53.944Z,0.7
2017-04-21T00:06:58.379Z,0.72
2017-04-21T00:07:02.963Z,0.7
2017-04-21T00:07:07.273Z,0.75
2017-04-21T00:07:11.585Z,0.68
2017-04-21T00:07:16.211Z,0.7
2017-04-21T00:07:20.632Z,0.78
2017-04-21T00:07:25.057Z,0.75
2017-04-21T00:07:29.505Z,0.77
2017-04-21T00:07:33.809Z,0.7
2017-04-21T00:07:38.121Z,0.78
2017-04-21T00:07:42.553Z,0.7
2017-04-21T00:07:47.012Z,0.67
2017-04-21T00:07:51.446Z,0.78
2017-04-21T00:07:55.877Z,0.75
2017-04-21T00:08:00.317Z,0.71
2017-04-21T00:08:04.794Z,0.8
2017-04-21T00:08:08.981Z,0.75
2017-04-21T00:08:13.298Z,0.7
2017-04-21T00:08:17.497Z,0.71
2017-04-21T00:08:21.929Z,0.75
2017-04-21T00:08:26.594Z,0.78
2017-04-21T00:08:31.110Z,0.63
2017-04-21T00:08:35.443Z,0.68
2017-04-21T00:08:39.753Z,0.77
2017-04-21T00:08:44.070Z,0.78
2017-04-21T00:08:48.388Z,0.7
2017-04-21T00:08:52.815Z,0.78
2017-04-21T00:08:57.231Z,0.75
2017-04-21T00:09:01.811Z,0.74
2017-04-21T00:09:06.029Z,0.75
2017-04-21T00:09:10.454Z,0.68
2017-04-21T00:09:14.888Z,0.63
2017-04-21T00:09:19.320Z,0.75
2017-04-21T00:09:23.636Z,0.74
2017-04-21T00:09:27.949Z,0.68
2017-04-21T00:09:32.420Z,0.77
2017-04-21T00:09:36.856Z,0.75
2017-04-21T00:09:41.277Z,0.78
2017-04-21T00:09:45.583Z,0.8
2017-04-21T00:09:49.900Z,0.72
2017-04-21T00:09:54.335Z,0.77
2017-04-21T00:09:58.773Z,0.68
2017-04-21T00:10:18.002Z,0.7
2017-04-21T00:10:22.432Z,0.74
2017-04-21T00:10:26.618Z,0.72
2017-04-21T00:10:30.930Z,0.75
2017-04-21T00:10:35.363Z,0.75
2017-04-21T00:10:39.664Z,0.72
2017-04-21T00:10:44.197Z,0.75
2017-04-21T00:10:48.495Z,0.7
2017-04-21T00:10:52.924Z,0.7
2017-04-21T00:10:57.238Z,0.75
2017-04-21T00:11:01.664Z,0.77
2017-04-21T00:11:06.294Z,0.72
2017-04-21T00:11:10.605Z,0.8
2017-04-21T00:11:15.036Z,0.75
2017-04-21T00:11:19.457Z,0.75
2017-04-21T00:11:23.884Z,0.77
2017-04-21T00:11:28.201Z,0.78
2017-04-21T00:11:32.623Z,0.8
2017-04-21T00:11:36.928Z,0.72
2017-04-21T00:11:41.240Z,0.74
2017-04-21T00:11:45.685Z,0.75
2017-04-21T00:11:50.109Z,0.77
2017-04-21T00:11:54.530Z,0.75
2017-04-21T00:11:58.963Z,0.63
2017-04-21T00:12:03.591Z,0.75
2017-04-21T00:12:07.773Z,0.71
2017-04-21T00:12:12.080Z,0.67
2017-04-21T00:12:16.506Z,0.7
2017-04-21T00:12:20.933Z,0.71
2017-04-21T00:12:25.350Z,0.67
2017-04-21T00:12:29.779Z,0.68
2017-04-21T00:12:34.215Z,0.75
2017-04-21T00:12:38.640Z,0.75
2017-04-21T00:12:43.069Z,0.7
2017-04-21T00:12:47.516Z,0.71
2017-04-21T00:12:51.972Z,0.74
2017-04-21T00:12:56.531Z,0.72
2017-04-21T00:13:01.011Z,0.7
2017-04-21T00:13:05.435Z,0.77
2017-04-21T00:13:09.860Z,0.71
2017-04-21T00:13:14.285Z,0.74
2017-04-21T00:13:18.599Z,0.75
2017-04-21T00:13:23.050Z,0.75
2017-04-21T00:13:27.361Z,0.74
2017-04-21T00:13:31.673Z,0.72
2017-04-21T00:13:35.986Z,0.72
2017-04-21T00:13:40.407Z,0.75
2017-04-21T00:13:44.719Z,0.77
2017-04-21T00:13:49.153Z,0.71
2017-04-21T00:13:53.592Z,0.67
2017-04-21T00:13:58.021Z,0.78
2017-04-21T00:14:02.644Z,0.7
2017-04-21T00:14:07.104Z,0.74
2017-04-21T00:14:11.341Z,0.72
2017-04-21T00:14:15.773Z,0.75
2017-04-21T00:14:20.196Z,0.77
2017-04-21T00:14:24.627Z,0.7
2017-04-21T00:14:29.064Z,0.78
2017-04-21T00:14:33.492Z,0.72
2017-04-21T00:14:37.916Z,0.72
2017-04-21T00:14:42.349Z,0.74
2017-04-21T00:14:46.772Z,0.68
2017-04-21T00:14:51.201Z,0.74
2017-04-21T00:14:55.518Z,0.71
2017-04-21T00:14:59.951Z,0.75
2017-04-21T00:15:04.483Z,0.71
2017-04-21T00:15:08.670Z,0.8
2017-04-21T00:15:13.002Z,0.74
2017-04-21T00:15:17.235Z,0.72
2017-04-21T00:15:21.544Z,0.75
2017-04-21T00:15:25.964Z,0.68
2017-04-21T00:15:30.158Z,0.74
2017-04-21T00:15:34.581Z,0.75
2017-04-21T00:15:38.885Z,0.75
2017-04-21T00:15:43.307Z,0.74
2017-04-21T00:15:47.736Z,0.72
2017-04-21T00:15:52.160Z,0.75
2017-04-21T00:15:56.581Z,0.72
2017-04-21T00:16:01.013Z,0.7
2017-04-21T00:16:05.594Z,0.7
2017-04-21T00:16:10.013Z,0.8
2017-04-21T00:16:14.446Z,0.74
2017-04-21T00:16:18.898Z,0.71
2017-04-21T00:16:23.324Z,0.78
2017-04-21T00:16:27.632Z,0.77
2017-04-21T00:16:32.064Z,0.71
2017-04-21T00:16:36.390Z,0.8
2017-04-21T00:16:40.809Z,0.72
2017-04-21T00:16:45.115Z,0.7
2017-04-21T00:16:49.564Z,0.72
2017-04-21T00:16:53.990Z,0.75
2017-04-21T00:16:58.411Z,0.71
2017-04-21T00:17:02.831Z,0.68
2017-04-21T00:17:07.026Z,0.71
2017-04-21T00:17:11.453Z,0.68
2017-04-21T00:17:15.884Z,0.7
2017-04-21T00:17:20.314Z,0.74
2017-04-21T00:17:24.743Z,0.72
2017-04-21T00:17:29.047Z,0.71
2017-04-21T00:17:33.353Z,0.74
2017-04-21T00:17:37.800Z,0.74
2017-04-21T00:17:42.254Z,0.67
2017-04-21T00:17:46.678Z,0.68
2017-04-21T00:17:51.106Z,0.7
2017-04-21T00:17:55.536Z,0.71
2017-04-21T00:17:59.850Z,0.64
2017-04-21T00:18:04.257Z,0.7
2017-04-21T00:18:08.680Z,0.68
2017-04-21T00:18:13.116Z,0.68
2017-04-21T00:18:17.576Z,0.68
2017-04-21T00:18:22.007Z,0.68
2017-04-21T00:18:26.438Z,0.68
2017-04-21T00:18:30.766Z,0.64
2017-04-21T00:18:35.342Z,0.68
2017-04-21T00:18:39.869Z,0.68
2017-04-21T00:18:44.306Z,0.64
2017-04-21T00:18:48.611Z,0.67
2017-04-21T00:18:52.921Z,0.68
2017-04-21T00:18:57.352Z,0.7
2017-04-21T00:19:01.933Z,0.67
2017-04-21T00:19:06.354Z,0.68
2017-04-21T00:19:10.675Z,0.67
2017-04-21T00:19:15.108Z,0.68
2017-04-21T00:19:19.434Z,0.64
2017-04-21T00:19:23.862Z,0.62
2017-04-21T00:19:28.293Z,0.6
2017-04-21T00:19:32.727Z,0.64
2017-04-21T00:19:37.033Z,0.68
2017-04-21T00:19:41.456Z,0.7
2017-04-21T00:19:45.763Z,0.62
2017-04-21T00:19:50.121Z,0.68
2017-04-21T00:19:54.555Z,0.64
2017-04-21T00:19:58.983Z,0.6
2017-04-21T00:20:03.404Z,0.62
2017-04-21T00:20:07.832Z,0.63
2017-04-21T00:20:12.260Z,0.6
2017-04-21T00:20:16.683Z,0.59
2017-04-21T00:20:21.114Z,0.63
2017-04-21T00:20:25.562Z,0.6
2017-04-21T00:20:29.986Z,0.68
2017-04-21T00:20:34.408Z,0.63
2017-04-21T00:20:38.715Z,0.63
2017-04-21T00:20:43.165Z,0.6
2017-04-21T00:20:47.353Z,0.62
2017-04-21T00:20:51.550Z,0.57
2017-04-21T00:20:56.243Z,0.57
2017-04-21T00:21:00.567Z,0.6
2017-04-21T00:21:04.987Z,0.64
2017-04-21T00:21:09.297Z,0.59
2017-04-21T00:21:13.611Z,0.68
2017-04-21T00:21:18.035Z,0.59
2017-04-21T00:21:22.342Z,0.63
2017-04-21T00:21:26.665Z,0.59
2017-04-21T00:21:30.970Z,0.62
2017-04-21T00:21:35.390Z,0.49
2017-04-21T00:21:39.816Z,0.53
2017-04-21T00:21:44.247Z,0.62
2017-04-21T00:21:48.558Z,0.6
2017-04-21T00:21:52.974Z,0.6
2017-04-21T00:21:57.394Z,0.64
2017-04-21T00:22:02.024Z,0.62
2017-04-21T00:22:06.525Z,0.63
2017-04-21T00:22:10.954Z,0.51
2017-04-21T00:22:15.384Z,0.6
2017-04-21T00:22:19.820Z,0.6
2017-04-21T00:22:24.125Z,0.59
2017-04-21T00:22:28.564Z,0.6
2017-04-21T00:22:33.008Z,0.56
2017-04-21T00:22:37.429Z,0.63
2017-04-21T00:22:41.850Z,0.62
2017-04-21T00:22:46.157Z,0.6
2017-04-21T00:22:50.584Z,0.62
2017-04-21T00:22:55.002Z,0.64
2017-04-21T00:22:59.427Z,0.62
2017-04-21T00:23:03.893Z,0.59
2017-04-21T00:23:08.091Z,0.67
2017-04-21T00:23:12.575Z,0.59
2017-04-21T00:23:17.014Z,0.57
2017-04-21T00:23:21.455Z,0.6
2017-04-21T00:23:25.766Z,0.57
2017-04-21T00:23:30.188Z,0.6
2017-04-21T00:23:34.616Z,0.59
2017-04-21T00:23:39.046Z,0.59
2017-04-21T00:23:43.471Z,0.62
2017-04-21T00:23:47.894Z,0.62
2017-04-21T00:23:52.333Z,0.63
2017-04-21T00:23:56.642Z,0.57
2017-04-21T00:24:01.068Z,0.59
2017-04-21T00:24:05.787Z,0.53
2017-04-21T00:24:10.219Z,0.62
2017-04-21T00:24:14.643Z,0.59
2017-04-21T00:24:19.159Z,0.63
2017-04-21T00:24:23.480Z,0.6
2017-04-21T00:24:27.914Z,0.53
2017-04-21T00:24:32.222Z,0.57
2017-04-21T00:24:36.647Z,0.49
2017-04-21T00:24:40.953Z,0.57
2017-04-21T00:24:45.381Z,0.6
2017-04-21T00:24:49.807Z,0.63
2017-04-21T00:24:54.236Z,0.6
2017-04-21T00:24:58.660Z,0.6
2017-04-21T00:25:03.190Z,0.59
2017-04-21T00:25:07.494Z,0.63
2017-04-21T00:25:11.801Z,0.59
2017-04-21T00:25:16.235Z,0.63
2017-04-21T00:25:20.665Z,0.59
2017-04-21T00:25:25.089Z,0.6
2017-04-21T00:25:29.525Z,0.59
2017-04-21T00:25:33.837Z,0.57
2017-04-21T00:25:38.255Z,0.52
2017-04-21T00:25:42.674Z,0.57
2017-04-21T00:25:47.122Z,0.6
2017-04-21T00:25:51.555Z,0.57
2017-04-21T00:25:55.972Z,0.59
2017-04-21T00:26:00.407Z,0.64
2017-04-21T00:26:05.088Z,0.56
2017-04-21T00:26:09.512Z,0.59
2017-04-21T00:26:13.696Z,0.62
2017-04-21T00:26:18.006Z,0.62
2017-04-21T00:26:22.316Z,0.62
2017-04-21T00:26:26.628Z,0.52
2017-04-21T00:26:30.932Z,0.59
2017-04-21T00:26:35.123Z,0.56
2017-04-21T00:26:39.555Z,0.64
2017-04-21T00:26:43.972Z,0.6
2017-04-21T00:26:48.399Z,0.62
2017-04-21T00:26:52.717Z,0.48
2017-04-21T00:26:57.171Z,0.62
2017-04-21T00:27:01.593Z,0.6
2017-04-21T00:27:05.893Z,0.57
2017-04-21T00:27:10.199Z,0.49
2017-04-21T00:27:14.652Z,0.6
2017-04-21T00:27:19.074Z,0.52
2017-04-21T00:27:23.508Z,0.57
2017-04-21T00:27:27.937Z,0.64
2017-04-21T00:27:32.238Z,0.53
2017-04-21T00:27:36.665Z,0.62
2017-04-21T00:27:41.177Z,0.48
2017-04-21T00:27:45.707Z,0.59
2017-04-21T00:27:50.129Z,0.62
2017-04-21T00:27:54.568Z,0.62
2017-04-21T00:27:58.993Z,0.6
2017-04-21T00:28:03.405Z,0.52
2017-04-21T00:28:07.706Z,0.62
2017-04-21T00:28:12.024Z,0.49
2017-04-21T00:28:16.464Z,0.6
2017-04-21T00:28:20.884Z,0.57
2017-04-21T00:28:25.313Z,0.59
2017-04-21T00:28:29.748Z,0.57
2017-04-21T00:28:34.179Z,0.57
2017-04-21T00:28:38.606Z,0.62
2017-04-21T00:28:43.041Z,0.63
2017-04-21T00:28:47.477Z,0.6
2017-04-21T00:28:52.088Z,0.62
2017-04-21T00:28:56.505Z,0.53
2017-04-21T00:29:00.929Z,0.62
2017-04-21T00:29:05.290Z,0.6
2017-04-21T00:29:09.721Z,0.53
2017-04-21T00:29:14.146Z,0.6
2017-04-21T00:29:18.591Z,0.59
2017-04-21T00:29:23.033Z,0.57
2017-04-21T00:29:27.225Z,0.62
2017-04-21T00:29:31.418Z,0.45
2017-04-21T00:29:35.730Z,0.52
2017-04-21T00:29:39.929Z,0.53
2017-04-21T00:29:44.360Z,0.57
2017-04-21T00:29:48.786Z,0.53
2017-04-21T00:29:53.215Z,0.48
2017-04-21T00:29:57.642Z,0.52
2017-04-21T00:30:02.064Z,0.53
2017-04-21T00:30:06.492Z,0.6
2017-04-21T00:30:10.803Z,0.49
2017-04-21T00:30:15.230Z,0.52
2017-04-21T00:30:19.666Z,0.53
2017-04-21T00:30:24.109Z,0.52
2017-04-21T00:30:28.412Z,0.6
2017-04-21T00:30:32.718Z,0.62
2017-04-21T00:30:37.140Z,0.52
2017-04-21T00:30:41.566Z,0.6
2017-04-21T00:30:45.986Z,0.52
2017-04-21T00:30:50.456Z,0.59
2017-04-21T00:30:54.879Z,0.52
2017-04-21T00:30:59.324Z,0.49
2017-04-21T00:31:03.830Z,0.53
2017-04-21T00:31:08.246Z,0.59
2017-04-21T00:31:12.675Z,0.6
2017-04-21T00:31:17.116Z,0.63
2017-04-21T00:31:21.424Z,0.49
2017-04-21T00:31:25.730Z,0.52
2017-04-21T00:31:30.154Z,0.52
2017-04-21T00:31:34.453Z,0.49
2017-04-21T00:31:38.871Z,0.52
2017-04-21T00:31:43.297Z,0.52
2017-04-21T00:31:47.719Z,0.53
2017-04-21T00:31:52.027Z,0.45
2017-04-21T00:31:56.449Z,0.56
2017-04-21T00:32:00.905Z,0.53
2017-04-21T00:32:05.386Z,0.53
2017-04-21T00:32:09.808Z,0.45
2017-04-21T00:32:14.240Z,0.52
2017-04-21T00:32:18.814Z,0.53
2017-04-21T00:32:23.236Z,0.56
2017-04-21T00:32:27.419Z,0.57
2017-04-21T00:32:31.854Z,0.59
2017-04-21T00:32:36.282Z,0.53
2017-04-21T00:32:40.716Z,0.62
2017-04-21T00:32:45.148Z,0.6
2017-04-21T00:32:49.588Z,0.63
2017-04-21T00:32:54.024Z,0.59
2017-04-21T00:32:58.445Z,0.51
2017-04-21T00:33:03.031Z,0.52
2017-04-21T00:33:07.343Z,0.57
2017-04-21T00:33:11.775Z,0.62
2017-04-21T00:33:16.204Z,0.49
2017-04-21T00:33:20.637Z,0.49
2017-04-21T00:33:25.047Z,0.45
2017-04-21T00:33:29.362Z,0.59
2017-04-21T00:33:33.794Z,0.63
2017-04-21T00:33:38.251Z,0.48
2017-04-21T00:33:42.679Z,0.62
2017-04-21T00:33:46.992Z,0.48
2017-04-21T00:33:51.421Z,0.49
2017-04-21T00:33:55.849Z,0.49
2017-04-21T00:34:00.278Z,0.53
2017-04-21T00:34:04.736Z,0.57
2017-04-21T00:34:09.045Z,0.45
2017-04-21T00:34:13.477Z,0.6
2017-04-21T00:34:17.916Z,0.62
2017-04-21T00:34:22.353Z,0.49
2017-04-21T00:34:26.791Z,0.59
2017-04-21T00:34:31.442Z,0.56
2017-04-21T00:34:35.878Z,0.63
2017-04-21T00:34:40.189Z,0.57
2017-04-21T00:34:44.618Z,0.53
2017-04-21T00:34:49.048Z,0.59
2017-04-21T00:34:53.473Z,0.59
2017-04-21T00:34:57.791Z,0.59
2017-04-21T00:35:02.106Z,0.6
2017-04-21T00:35:06.539Z,0.52
2017-04-21T00:35:10.850Z,0.57
2017-04-21T00:35:15.158Z,0.51
2017-04-21T00:35:19.468Z,0.62
2017-04-21T00:35:23.889Z,0.53
2017-04-21T00:35:28.202Z,0.57
2017-04-21T00:35:32.624Z,0.52
2017-04-21T00:35:37.046Z,0.53
2017-04-21T00:35:41.804Z,0.57
2017-04-21T00:35:46.195Z,0.51
2017-04-21T00:35:50.917Z,0.57
2017-04-21T00:35:55.335Z,0.57
2017-04-21T00:35:59.768Z,0.62
2017-04-21T00:36:04.198Z,0.62
2017-04-21T00:36:08.264Z,0.62
2017-04-21T00:36:12.685Z,0.57
2017-04-21T00:36:17.003Z,0.59
2017-04-21T00:36:21.334Z,0.53
2017-04-21T00:36:25.760Z,0.6
2017-04-21T00:36:30.066Z,0.6
2017-04-21T00:36:34.496Z,0.6
2017-04-21T00:36:38.916Z,0.52
2017-04-21T00:36:43.337Z,0.59
2017-04-21T00:36:47.770Z,0.64
2017-04-21T00:36:52.426Z,0.62
2017-04-21T00:36:56.845Z,0.53
2017-04-21T00:37:01.171Z,0.59
2017-04-21T00:37:05.497Z,0.57
2017-04-21T00:37:09.799Z,0.59
2017-04-21T00:37:14.222Z,0.64
2017-04-21T00:37:18.650Z,0.67
2017-04-21T00:37:23.085Z,0.56
2017-04-21T00:37:27.272Z,0.57
2017-04-21T00:37:31.695Z,0.64
2017-04-21T00:37:36.119Z,0.52
2017-04-21T00:37:40.580Z,0.59
2017-04-21T00:37:45.008Z,0.57
2017-04-21T00:37:49.313Z,0.59
2017-04-21T00:37:53.741Z,0.59
2017-04-21T00:37:58.201Z,0.49
2017-04-21T00:38:02.729Z,0.53
2017-04-21T00:38:07.156Z,0.59
2017-04-21T00:38:11.585Z,0.57
2017-04-21T00:38:16.010Z,0.59
2017-04-21T00:38:20.441Z,0.62
2017-04-21T00:38:24.751Z,0.64
2017-04-21T00:38:29.068Z,0.63
2017-04-21T00:38:33.377Z,0.57
2017-04-21T00:38:37.685Z,0.62
2017-04-21T00:38:42.149Z,0.59
2017-04-21T00:38:46.578Z,0.53
2017-04-21T00:38:50.887Z,0.56
2017-04-21T00:38:55.310Z,0.64
2017-04-21T00:38:59.742Z,0.59
2017-04-21T00:39:04.516Z,0.64
2017-04-21T00:39:08.997Z,0.56
2017-04-21T00:39:13.431Z,0.6
2017-04-21T00:39:17.770Z,0.59
2017-04-21T00:39:22.080Z,0.59
2017-04-21T00:39:26.394Z,0.57
2017-04-21T00:39:30.713Z,0.53
2017-04-21T00:39:35.051Z,0.6
2017-04-21T00:39:39.477Z,0.62
2017-04-21T00:39:43.916Z,0.57
2017-04-21T00:39:48.252Z,0.6
2017-04-21T00:39:52.686Z,0.57
2017-04-21T00:39:57.108Z,0.57
2017-04-21T00:40:01.546Z,0.6
2017-04-21T00:40:05.861Z,0.64
2017-04-21T00:40:10.286Z,0.6
2017-04-21T00:40:14.670Z,0.53
2017-04-21T00:40:19.276Z,0.57
2017-04-21T00:40:23.699Z,0.57
2017-04-21T00:40:28.005Z,0.57
2017-04-21T00:40:32.435Z,0.59
2017-04-21T00:40:36.866Z,0.59
2017-04-21T00:40:41.297Z,0.59
2017-04-21T00:40:45.606Z,0.52
2017-04-21T00:40:49.924Z,0.62
2017-04-21T00:40:54.351Z,0.6
2017-04-21T00:40:58.780Z,0.6
2017-04-21T00:41:03.352Z,0.59
2017-04-21T00:41:07.784Z,0.64
2017-04-21T00:41:12.207Z,0.63
2017-04-21T00:41:16.525Z,0.59
2017-04-21T00:41:20.839Z,0.48
2017-04-21T00:41:25.111Z,0.52
2017-04-21T00:41:29.533Z,0.62
2017-04-21T00:41:33.954Z,0.59
2017-04-21T00:41:38.374Z,0.52
2017-04-21T00:41:42.804Z,0.59
2017-04-21T00:41:47.229Z,0.59
2017-04-21T00:41:51.648Z,0.62
2017-04-21T00:41:55.954Z,0.63
2017-04-21T00:42:00.385Z,0.62
2017-04-21T00:42:04.807Z,0.62
2017-04-21T00:42:09.109Z,0.62
2017-04-21T00:42:13.543Z,0.62
2017-04-21T00:42:17.966Z,0.62
2017-04-21T00:42:22.389Z,0.64
2017-04-21T00:42:26.584Z,0.52
2017-04-21T00:42:31.010Z,0.59
2017-04-21T00:42:35.440Z,0.59
2017-04-21T00:42:39.876Z,0.53
2017-04-21T00:42:44.307Z,0.62
2017-04-21T00:42:48.742Z,0.53
2017-04-21T00:42:52.934Z,0.59
2017-04-21T00:42:57.357Z,0.57
2017-04-21T00:43:01.718Z,0.52
2017-04-21T00:43:06.041Z,0.64
2017-04-21T00:43:10.348Z,0.52
2017-04-21T00:43:14.771Z,0.56
2017-04-21T00:43:19.096Z,0.53
2017-04-21T00:43:23.533Z,0.56
2017-04-21T00:43:27.841Z,0.63
2017-04-21T00:43:32.029Z,0.59
2017-04-21T00:43:36.460Z,0.62
2017-04-21T00:43:41.151Z,0.53
2017-04-21T00:43:45.586Z,0.56
2017-04-21T00:43:50.029Z,0.53
2017-04-21T00:43:54.463Z,0.57
2017-04-21T00:43:58.884Z,0.52
2017-04-21T00:44:03.196Z,0.53
2017-04-21T00:44:07.635Z,0.59
2017-04-21T00:44:12.090Z,0.59
2017-04-21T00:44:16.523Z,0.56
2017-04-21T00:44:20.957Z,0.49
2017-04-21T00:44:25.398Z,0.53
2017-04-21T00:44:29.707Z,0.59
2017-04-21T00:44:34.134Z,0.57
2017-04-21T00:44:38.447Z,0.62
2017-04-21T00:44:42.896Z,0.49
2017-04-21T00:44:47.438Z,0.62
2017-04-21T00:44:51.859Z,0.51
2017-04-21T00:44:56.057Z,0.62
2017-04-21T00:45:00.494Z,0.56
2017-04-21T00:45:04.790Z,0.51
2017-04-21T00:45:09.211Z,0.57
2017-04-21T00:45:13.646Z,0.52
2017-04-21T00:45:18.064Z,0.52
2017-04-21T00:45:22.489Z,0.48
2017-04-21T00:45:26.683Z,0.48
2017-04-21T00:45:31.118Z,0.45
2017-04-21T00:45:35.549Z,0.45
2017-04-21T00:45:39.969Z,0.59
2017-04-21T00:45:44.398Z,0.53
2017-04-21T00:45:48.706Z,0.53
2017-04-21T00:45:53.008Z,0.53
2017-04-21T00:45:57.499Z,0.49
2017-04-21T00:46:01.933Z,0.53
2017-04-21T00:46:06.289Z,0.6
2017-04-21T00:46:10.589Z,0.52
2017-04-21T00:46:15.013Z,0.49
2017-04-21T00:46:19.466Z,0.53
2017-04-21T00:46:23.889Z,0.51
2017-04-21T00:46:28.191Z,0.53
2017-04-21T00:46:32.618Z,0.51
2017-04-21T00:46:36.819Z,0.52
2017-04-21T00:46:41.242Z,0.52
2017-04-21T00:46:45.666Z,0.53
2017-04-21T00:46:50.093Z,0.51
2017-04-21T00:46:54.517Z,0.52
2017-04-21T00:46:58.942Z,0.6
2017-04-21T00:47:03.576Z,0.53
2017-04-21T00:47:08.072Z,0.53
2017-04-21T00:47:12.499Z,0.49
2017-04-21T00:47:16.923Z,0.49
2017-04-21T00:47:21.246Z,0.51
2017-04-21T00:47:25.674Z,0.51
2017-04-21T00:47:30.099Z,0.52
2017-04-21T00:47:34.294Z,0.44
2017-04-21T00:47:38.729Z,0.53
2017-04-21T00:47:43.159Z,0.53
2017-04-21T00:47:47.584Z,0.49
2017-04-21T00:47:52.020Z,0.53
2017-04-21T00:47:56.333Z,0.44
2017-04-21T00:48:00.753Z,0.51
2017-04-21T00:48:05.176Z,0.57
2017-04-21T00:48:09.602Z,0.6
2017-04-21T00:48:14.264Z,0.52
2017-04-21T00:48:18.687Z,0.62
2017-04-21T00:48:23.125Z,0.43
2017-04-21T00:48:27.327Z,0.53
2017-04-21T00:48:31.746Z,0.57
2017-04-21T00:48:36.053Z,0.51
2017-04-21T00:48:40.484Z,0.53
2017-04-21T00:48:44.802Z,0.48
2017-04-21T00:48:49.229Z,0.59
2017-04-21T00:48:53.655Z,0.53
2017-04-21T00:48:58.092Z,0.56
2017-04-21T00:49:02.672Z,0.53
2017-04-21T00:49:06.973Z,0.62
2017-04-21T00:49:11.400Z,0.53
2017-04-21T00:49:15.847Z,0.53
2017-04-21T00:49:20.328Z,0.53
2017-04-21T00:49:24.754Z,0.48
2017-04-21T00:49:29.063Z,0.51
2017-04-21T00:49:33.500Z,0.57
2017-04-21T00:49:37.803Z,0.51
2017-04-21T00:49:42.234Z,0.62
2017-04-21T00:49:46.662Z,0.49
2017-04-21T00:49:51.099Z,0.56
2017-04-21T00:49:55.413Z,0.53
2017-04-21T00:49:59.838Z,0.48
2017-04-21T00:50:04.151Z,0.56
2017-04-21T00:50:08.344Z,0.59
2017-04-21T00:50:12.764Z,0.52
2017-04-21T00:50:17.182Z,0.62
2017-04-21T00:50:21.608Z,0.51
2017-04-21T00:50:26.062Z,0.49
2017-04-21T00:50:30.725Z,0.51
2017-04-21T00:50:35.146Z,0.53
2017-04-21T00:50:39.450Z,0.51
2017-04-21T00:50:43.758Z,0.59
2017-04-21T00:50:48.174Z,0.51
2017-04-21T00:50:52.600Z,0.49
2017-04-21T00:50:57.062Z,0.53
2017-04-21T00:51:01.485Z,0.52
2017-04-21T00:51:05.671Z,0.51
2017-04-21T00:51:10.089Z,0.53
2017-04-21T00:51:14.528Z,0.48
2017-04-21T00:51:18.829Z,0.57
2017-04-21T00:51:23.137Z,0.6
2017-04-21T00:51:27.566Z,0.53
2017-04-21T00:51:31.872Z,0.52
2017-04-21T00:51:36.300Z,0.52
2017-04-21T00:51:40.758Z,0.49
2017-04-21T00:51:45.189Z,0.53
2017-04-21T00:51:49.611Z,0.52
2017-04-21T00:51:54.037Z,0.57
2017-04-21T00:51:58.463Z,0.57
2017-04-21T00:52:02.895Z,0.49
2017-04-21T00:52:07.198Z,0.45
2017-04-21T00:52:11.619Z,0.48
2017-04-21T00:52:15.944Z,0.49
2017-04-21T00:52:20.368Z,0.57
2017-04-21T00:52:24.790Z,0.51
2017-04-21T00:52:29.221Z,0.53
2017-04-21T00:52:33.555Z,0.56
2017-04-21T00:52:37.859Z,0.52
2017-04-21T00:52:42.296Z,0.51
2017-04-21T00:52:46.999Z,0.49
2017-04-21T00:52:51.321Z,0.49
2017-04-21T00:52:55.740Z,0.56
2017-04-21T00:53:00.165Z,0.51
2017-04-21T00:53:04.596Z,0.52
2017-04-21T00:53:08.906Z,0.51
2017-04-21T00:53:13.338Z,0.56
2017-04-21T00:53:17.766Z,0.57
2017-04-21T00:53:22.230Z,0.63
2017-04-21T00:53:26.652Z,0.56
2017-04-21T00:53:31.075Z,0.53
2017-04-21T00:53:35.385Z,0.53
2017-04-21T00:53:39.837Z,0.49
2017-04-21T00:53:44.033Z,0.52
2017-04-21T00:53:48.463Z,0.6
2017-04-21T00:53:52.890Z,0.56
2017-04-21T00:53:57.317Z,0.52
2017-04-21T00:54:01.758Z,0.48
2017-04-21T00:54:06.320Z,0.53
2017-04-21T00:54:10.647Z,0.49
2017-04-21T00:54:15.084Z,0.57
2017-04-21T00:54:19.393Z,0.48
2017-04-21T00:54:23.828Z,0.49
2017-04-21T00:54:28.158Z,0.59
2017-04-21T00:54:32.577Z,0.51
2017-04-21T00:54:37.012Z,0.52
2017-04-21T00:54:41.352Z,0.52
2017-04-21T00:54:45.656Z,0.52
2017-04-21T00:54:49.962Z,0.56
2017-04-21T00:54:54.392Z,0.52
2017-04-21T00:54:59.008Z,0.52
2017-04-21T00:55:03.428Z,0.48
2017-04-21T00:55:07.849Z,0.52
2017-04-21T00:55:12.269Z,0.49
2017-04-21T00:55:16.713Z,0.51
2017-04-21T00:55:21.156Z,0.48
2017-04-21T00:55:25.465Z,0.59
2017-04-21T00:55:29.772Z,0.51
2017-04-21T00:55:34.208Z,0.48
2017-04-21T00:55:38.630Z,0.49
2017-04-21T00:55:43.055Z,0.52
2017-04-21T00:55:47.362Z,0.49
2017-04-21T00:55:51.789Z,0.53
2017-04-21T00:55:56.213Z,0.53
2017-04-21T00:56:00.525Z,0.59
2017-04-21T00:56:04.916Z,0.49
2017-04-21T00:56:09.360Z,0.45
2017-04-21T00:56:13.846Z,0.52
2017-04-21T00:56:18.268Z,0.52
2017-04-21T00:56:22.694Z,0.52
2017-04-21T00:56:27.111Z,0.59
2017-04-21T00:56:31.538Z,0.52
2017-04-21T00:56:35.961Z,0.52
2017-04-21T00:56:40.383Z,0.48
2017-04-21T00:56:44.808Z,0.49
2017-04-21T00:56:49.240Z,0.6
2017-04-21T00:56:53.550Z,0.51
2017-04-21T00:56:57.982Z,0.53
2017-04-21T00:57:02.405Z,0.57
2017-04-21T00:57:06.710Z,0.53
2017-04-21T00:57:11.019Z,0.51
2017-04-21T00:57:15.392Z,0.48
2017-04-21T00:57:19.753Z,0.51
2017-04-21T00:57:24.057Z,0.57
2017-04-21T00:57:28.497Z,0.56
2017-04-21T00:57:32.927Z,0.53
2017-04-21T00:57:37.356Z,0.48
2017-04-21T00:57:41.792Z,0.48
2017-04-21T00:57:46.225Z,0.53
2017-04-21T00:57:50.532Z,0.48
2017-04-21T00:57:54.949Z,0.48
2017-04-21T00:57:59.377Z,0.53
2017-04-21T00:58:04.059Z,0.48
2017-04-21T00:58:08.359Z,0.49
2017-04-21T00:58:12.786Z,0.49
2017-04-21T00:58:17.221Z,0.45
2017-04-21T00:58:21.529Z,0.51
2017-04-21T00:58:26.117Z,0.44
2017-04-21T00:58:30.535Z,0.52
2017-04-21T00:58:34.982Z,0.48
2017-04-21T00:58:39.445Z,0.49
2017-04-21T00:58:43.881Z,0.56
2017-04-21T00:58:48.081Z,0.44
2017-04-21T00:58:52.285Z,0.49
2017-04-21T00:58:56.701Z,0.51
2017-04-21T00:59:01.136Z,0.51