createdAt,value
2019-01-17T00:01:49.038Z,5.50
2019-01-17T00:04:41.256Z,5.50
2019-01-17T00:07:19.002Z,5.50
2019-01-17T00:10:07.343Z,5.40
2019-01-17T00:12:55.413Z,5.40
2019-01-17T00:16:03.086Z,5.30
2019-01-17T00:18:52.286Z,5.20
2019-01-17T00:21:47.340Z,5.00
2019-01-17T00:24:27.456Z,5.00
2019-01-17T00:27:17.020Z,5.00
2019-01-17T00:30:01.012Z,4.80
2019-01-17T00:33:02.268Z,4.80
2019-01-17T00:35:55.122Z,4.70
2019-01-17T00:38:53.263Z,4.60
2019-01-17T00:41:48.679Z,4.50
2019-01-17T00:44:38.876Z,4.40
2019-01-17T00:47:28.167Z,4.40
2019-01-17T00:53:00.701Z,4.40
2019-01-17T00:55:51.182Z,4.50
2019-01-17T00:58:46.299Z,4.50
2019-01-17T01:01:36.490Z,4.40
2019-01-17T01:04:24.391Z,4.40
2019-01-17T01:07:16.729Z,4.40
2019-01-17T01:10:09.012Z,4.50
2019-01-17T01:13:01.358Z,4.50
2019-01-17T01:15:51.216Z,4.40
2019-01-17T01:18:36.128Z,4.40
2019-01-17T01:21:16.090Z,4.40
2019-01-17T01:24:04.154Z,4.60
2019-01-17T01:26:51.854Z,4.50
2019-01-17T01:29:51.107Z,4.60
2019-01-17T01:32:36.536Z,4.50
2019-01-17T01:35:35.473Z,4.60
2019-01-17T01:38:28.150Z,4.60
2019-01-17T01:41:25.868Z,4.60
2019-01-17T01:44:17.875Z,4.60
2019-01-17T01:47:07.173Z,4.60
2019-01-17T01:50:08.399Z,4.70
2019-01-17T01:52:52.815Z,4.60
2019-01-17T01:55:23.505Z,4.50
2019-01-17T01:57:53.830Z,4.50
2019-01-17T02:00:24.234Z,4.50
2019-01-17T02:02:54.504Z,4.50
2019-01-17T02:05:25.005Z,4.50
2019-01-17T02:07:55.359Z,4.50
2019-01-17T02:10:26.092Z,4.50
2019-01-17T02:12:56.519Z,4.60
2019-01-17T02:15:26.786Z,4.60
2019-01-17T02:17:57.077Z,4.50
2019-01-17T02:20:27.386Z,4.50
2019-01-17T02:22:57.718Z,4.30
2019-01-17T02:25:28.267Z,4.70
2019-01-17T02:27:58.755Z,4.40
2019-01-17T02:30:29.099Z,4.30
2019-01-17T02:32:59.442Z,4.30
2019-01-17T02:35:29.764Z,4.40
2019-01-17T02:38:00.145Z,4.40
2019-01-17T02:40:30.299Z,4.30
2019-01-17T02:43:00.701Z,4.30
2019-01-17T02:45:31.048Z,4.40
2019-01-17T02:48:01.518Z,4.40
2019-01-17T02:50:32.967Z,4.30
2019-01-17T02:53:03.449Z,4.30
2019-01-17T02:55:33.815Z,4.30
2019-01-17T02:58:04.155Z,4.30
2019-01-17T03:00:34.429Z,4.30
2019-01-17T03:03:04.753Z,4.30
2019-01-17T03:05:34.989Z,4.20
2019-01-17T03:08:05.310Z,4.10
2019-01-17T03:10:35.540Z,4.00
2019-01-17T03:13:05.967Z,3.90
2019-01-17T03:15:36.443Z,4.00
2019-01-17T03:18:06.886Z,3.90
2019-01-17T03:20:36.988Z,3.80
2019-01-17T03:23:07.291Z,3.60
2019-01-17T03:25:37.561Z,3.80
2019-01-17T03:28:07.917Z,3.60
2019-01-17T03:30:38.066Z,3.70
2019-01-17T03:33:08.461Z,3.70
2019-01-17T03:35:38.737Z,3.70
2019-01-17T03:38:09.036Z,3.70
2019-01-17T03:40:39.337Z,3.60
2019-01-17T03:43:09.706Z,3.70
2019-01-17T03:45:39.988Z,3.70
2019-01-17T03:48:10.345Z,3.80
2019-01-17T03:50:40.647Z,3.80
2019-01-17T03:53:10.962Z,3.80
2019-01-17T03:55:41.402Z,3.70
2019-01-17T03:58:11.714Z,3.70
2019-01-17T04:00:41.983Z,3.60
2019-01-17T04:03:12.363Z,3.60
2019-01-17T04:05:42.594Z,3.70
2019-01-17T04:08:12.870Z,3.60
2019-01-17T04:10:43.159Z,3.60
2019-01-17T04:13:13.595Z,3.60
2019-01-17T04:15:43.863Z,3.70
2019-01-17T04:18:14.162Z,3.60
2019-01-17T04:20:44.436Z,3.60
2019-01-17T04:23:14.754Z,3.50
2019-01-17T04:25:44.965Z,3.50
2019-01-17T04:28:15.256Z,3.50
2019-01-17T04:30:45.525Z,3.50
2019-01-17T04:33:15.913Z,3.50
2019-01-17T04:35:46.222Z,3.40
2019-01-17T04:38:16.546Z,3.50
2019-01-17T04:40:46.837Z,3.40
2019-01-17T04:43:17.170Z,3.50
2019-01-17T04:45:47.547Z,3.50
2019-01-17T04:48:17.868Z,3.60
2019-01-17T04:50:48.175Z,3.50
2019-01-17T04:53:18.468Z,3.40
2019-01-17T04:55:51.259Z,3.40
2019-01-17T04:58:22.871Z,3.40
2019-01-17T05:00:53.093Z,3.40
2019-01-17T05:03:23.510Z,3.50
2019-01-17T05:05:53.766Z,3.40
2019-01-17T05:08:24.115Z,3.40
2019-01-17T05:10:54.346Z,3.60
2019-01-17T05:13:24.658Z,3.60
2019-01-17T05:15:54.992Z,3.60
2019-01-17T05:18:25.319Z,3.60
2019-01-17T05:20:55.632Z,3.70
2019-01-17T05:23:25.936Z,3.60
2019-01-17T05:25:56.242Z,3.60
2019-01-17T05:28:26.517Z,3.50
2019-01-17T05:30:56.794Z,3.50
2019-01-17T05:33:27.065Z,3.50
2019-01-17T05:35:57.361Z,3.60
2019-01-17T05:38:27.706Z,3.50
2019-01-17T05:40:58.061Z,3.60
2019-01-17T05:43:29.425Z,3.50
2019-01-17T05:45:59.895Z,3.50
2019-01-17T05:48:30.255Z,3.60
2019-01-17T05:51:00.629Z,3.60
2019-01-17T05:53:30.909Z,3.60
2019-01-17T05:56:01.245Z,3.70
2019-01-17T05:58:31.533Z,3.60
2019-01-17T06:03:31.507Z,3.60
2019-01-17T06:06:01.858Z,3.60
2019-01-17T06:08:32.205Z,3.60
2019-01-17T06:11:02.507Z,3.70
2019-01-17T06:13:33.109Z,3.70
2019-01-17T06:16:04.047Z,3.60
2019-01-17T06:18:35.812Z,3.60
2019-01-17T06:21:06.219Z,3.60
2019-01-17T06:23:36.714Z,3.60
2019-01-17T06:26:07.013Z,3.60
2019-01-17T06:28:37.579Z,3.60
2019-01-17T06:31:08.070Z,3.50
2019-01-17T06:33:38.503Z,3.50
2019-01-17T06:36:08.816Z,3.50
2019-01-17T06:38:39.107Z,3.50
2019-01-17T06:41:09.582Z,3.60
2019-01-17T06:43:40.216Z,3.60
2019-01-17T06:46:10.531Z,3.60
2019-01-17T06:48:40.853Z,3.60
2019-01-17T06:51:11.173Z,3.50
2019-01-17T06:53:41.395Z,3.50
2019-01-17T06:56:12.915Z,3.40
2019-01-17T06:58:43.218Z,3.50
2019-01-17T07:01:13.449Z,3.60
2019-01-17T07:03:43.926Z,3.60
2019-01-17T07:06:14.376Z,3.60
2019-01-17T07:08:44.702Z,3.60
2019-01-17T07:11:15.027Z,3.60
2019-01-17T07:13:45.286Z,3.60
2019-01-17T07:16:15.626Z,3.60
2019-01-17T07:18:46.275Z,3.60
2019-01-17T07:21:16.561Z,3.60
2019-01-17T07:23:46.876Z,3.60
2019-01-17T07:26:17.150Z,3.60
2019-01-17T07:28:47.346Z,3.60
2019-01-17T07:31:17.664Z,3.70
2019-01-17T07:33:47.986Z,3.60
2019-01-17T07:36:18.273Z,3.70
2019-01-17T07:38:48.595Z,3.80
2019-01-17T07:41:18.852Z,3.80
2019-01-17T07:43:49.178Z,3.70
2019-01-17T07:46:19.432Z,3.80
2019-01-17T07:48:49.830Z,3.90
2019-01-17T07:51:20.718Z,3.80
2019-01-17T07:53:51.044Z,3.90
2019-01-17T07:56:22.725Z,4.00
2019-01-17T07:58:58.622Z,4.00
2019-01-17T08:01:28.923Z,4.10
2019-01-17T08:03:59.199Z,4.00
2019-01-17T08:06:29.484Z,4.10
2019-01-17T08:08:59.828Z,4.00
2019-01-17T08:11:30.130Z,4.10
2019-01-17T08:14:00.587Z,4.20
2019-01-17T08:16:30.950Z,4.20
2019-01-17T08:19:01.182Z,4.20
2019-01-17T08:21:31.439Z,4.30
2019-01-17T08:24:01.762Z,4.40
2019-01-17T08:26:32.228Z,4.40
2019-01-17T08:29:02.596Z,4.40
2019-01-17T08:31:32.868Z,4.50
2019-01-17T08:34:03.147Z,4.50
2019-01-17T08:36:33.518Z,4.60
2019-01-17T08:39:05.331Z,4.60
2019-01-17T08:41:35.728Z,4.70
2019-01-17T08:44:06.247Z,4.80
2019-01-17T08:46:36.550Z,4.80
2019-01-17T08:49:06.898Z,4.80
2019-01-17T08:51:37.282Z,5.00
2019-01-17T08:54:07.553Z,5.00
2019-01-17T08:56:38.062Z,5.00
2019-01-17T08:59:08.294Z,5.00
2019-01-17T09:01:38.641Z,5.00
2019-01-17T09:04:08.963Z,5.00
2019-01-17T09:06:39.269Z,5.00
2019-01-17T09:09:10.604Z,5.10
2019-01-17T09:11:40.872Z,5.20
2019-01-17T09:14:11.248Z,5.30
2019-01-17T09:16:41.573Z,5.30
2019-01-17T09:21:53.955Z,5.50
2019-01-17T09:24:24.293Z,5.50
2019-01-17T09:26:54.551Z,5.60
2019-01-17T09:29:24.905Z,5.60
2019-01-17T09:31:55.137Z,5.50
2019-01-17T09:34:25.478Z,5.50
2019-01-17T09:36:55.683Z,5.50
2019-01-17T09:39:25.979Z,5.60
2019-01-17T09:41:56.222Z,5.60
2019-01-17T09:44:26.579Z,5.70
2019-01-17T09:46:57.209Z,5.80
2019-01-17T09:49:27.609Z,5.90
2019-01-17T09:51:57.919Z,5.90
2019-01-17T09:54:28.251Z,5.90
2019-01-17T09:56:58.607Z,6.20
2019-01-17T09:59:28.937Z,6.30
2019-01-17T10:01:59.253Z,6.00
2019-01-17T10:04:29.549Z,6.00
2019-01-17T10:06:59.870Z,6.10
2019-01-17T10:09:30.643Z,6.10
2019-01-17T10:12:00.997Z,6.10
2019-01-17T10:14:31.393Z,6.10
2019-01-17T10:17:33.187Z,6.20
2019-01-17T10:20:39.435Z,6.30
2019-01-17T10:23:25.045Z,6.50
2019-01-17T10:26:09.125Z,6.40
2019-01-17T10:29:15.038Z,6.50
2019-01-17T10:32:41.999Z,6.50
2019-01-17T10:35:59.091Z,6.40
2019-01-17T10:39:00.203Z,6.40
2019-01-17T10:41:59.401Z,6.40
2019-01-17T10:45:22.924Z,6.30
2019-01-17T10:48:49.566Z,6.30
2019-01-17T10:51:57.765Z,6.40
2019-01-17T10:54:58.851Z,6.30
2019-01-17T10:57:35.229Z,6.40
2019-01-17T11:03:58.596Z,6.20
2019-01-17T11:06:54.293Z,6.20
2019-01-17T11:10:07.364Z,6.10
2019-01-17T11:13:15.833Z,6.20
2019-01-17T11:16:28.794Z,6.10
2019-01-17T11:22:09.838Z,5.90
2019-01-17T11:25:19.778Z,6.10
2019-01-17T11:28:31.059Z,6.10
2019-01-17T11:31:47.304Z,6.10
2019-01-17T11:34:59.607Z,6.00
2019-01-17T11:38:11.028Z,6.10
2019-01-17T11:41:21.309Z,6.10
2019-01-17T11:44:31.643Z,6.10
2019-01-17T11:47:37.136Z,6.00
2019-01-17T11:50:53.082Z,6.10
2019-01-17T11:53:46.010Z,6.10
2019-01-17T11:56:53.097Z,6.20
2019-01-17T11:59:35.353Z,6.20
2019-01-17T12:02:49.558Z,6.20
2019-01-17T12:05:19.847Z,6.10
2019-01-17T12:07:50.414Z,6.10
2019-01-17T12:10:20.660Z,6.20
2019-01-17T12:12:51.622Z,6.20
2019-01-17T12:15:21.880Z,6.10
2019-01-17T12:17:52.234Z,6.10
2019-01-17T12:20:22.566Z,6.00
2019-01-17T12:22:52.814Z,6.00
2019-01-17T12:25:23.132Z,6.00
2019-01-17T12:27:54.695Z,6.10
2019-01-17T12:30:25.008Z,6.10
2019-01-17T12:32:55.325Z,6.30
2019-01-17T12:35:25.675Z,6.20
2019-01-17T12:37:56.121Z,6.20
2019-01-17T12:40:26.479Z,6.20
2019-01-17T12:42:56.663Z,6.30
2019-01-17T12:45:27.270Z,6.20
2019-01-17T12:47:57.561Z,6.40
2019-01-17T12:50:28.055Z,6.30
2019-01-17T12:52:58.411Z,6.40
2019-01-17T12:55:28.835Z,6.40
2019-01-17T12:57:59.215Z,6.30
2019-01-17T13:00:29.605Z,6.30
2019-01-17T13:02:59.986Z,6.40
2019-01-17T13:05:30.335Z,6.50
2019-01-17T13:08:00.570Z,6.50
2019-01-17T13:10:31.065Z,6.40
2019-01-17T13:13:01.907Z,6.40
2019-01-17T13:15:32.339Z,6.40
2019-01-17T13:18:02.671Z,6.50
2019-01-17T13:20:33.087Z,6.40
2019-01-17T13:23:03.361Z,6.40
2019-01-17T13:25:33.765Z,6.40
2019-01-17T13:28:04.183Z,6.50
2019-01-17T13:30:34.515Z,6.50
2019-01-17T13:33:05.736Z,6.50
2019-01-17T13:35:36.079Z,6.60
2019-01-17T13:38:06.461Z,6.60
2019-01-17T13:40:36.817Z,6.70
2019-01-17T13:43:08.151Z,6.60
2019-01-17T13:45:38.578Z,6.60
2019-01-17T13:48:08.924Z,6.50
2019-01-17T13:50:39.214Z,6.60
2019-01-17T13:53:09.500Z,6.70
2019-01-17T13:55:39.943Z,6.70
2019-01-17T13:58:10.308Z,6.70
2019-01-17T14:00:40.956Z,6.70
2019-01-17T14:03:11.240Z,6.70
2019-01-17T14:05:41.656Z,6.70
2019-01-17T14:08:11.943Z,6.60
2019-01-17T14:10:42.407Z,6.60
2019-01-17T14:13:12.717Z,6.70
2019-01-17T14:15:43.118Z,6.70
2019-01-17T14:18:13.651Z,6.80
2019-01-17T14:20:43.890Z,6.90
2019-01-17T14:23:14.317Z,6.90
2019-01-17T14:25:44.643Z,6.80
2019-01-17T14:28:14.966Z,6.80
2019-01-17T14:30:45.338Z,6.80
2019-01-17T14:33:15.749Z,6.80
2019-01-17T14:38:15.745Z,6.70
2019-01-17T14:40:46.061Z,6.80
2019-01-17T14:43:16.409Z,6.80
2019-01-17T14:45:46.746Z,6.70
2019-01-17T14:48:17.156Z,6.70
2019-01-17T14:50:47.396Z,6.70
2019-01-17T14:53:17.732Z,6.70
2019-01-17T14:55:48.165Z,6.70
2019-01-17T14:58:18.528Z,6.80
2019-01-17T15:00:48.912Z,6.70
2019-01-17T15:03:19.335Z,6.70
2019-01-17T15:05:49.864Z,6.80
2019-01-17T15:08:22.111Z,6.80
2019-01-17T15:10:53.360Z,6.70
2019-01-17T15:13:23.944Z,6.80
2019-01-17T15:15:54.305Z,6.70
2019-01-17T15:18:24.666Z,6.80
2019-01-17T15:20:55.045Z,6.70
2019-01-17T15:23:25.674Z,6.80
2019-01-17T15:25:56.124Z,6.80
2019-01-17T15:28:26.445Z,6.70
2019-01-17T15:30:59.920Z,6.80
2019-01-17T15:33:30.297Z,6.80
2019-01-17T15:36:00.637Z,6.90
2019-01-17T15:38:31.131Z,6.90
2019-01-17T15:41:01.524Z,6.90
2019-01-17T15:43:31.837Z,6.90
2019-01-17T15:46:02.139Z,6.90
2019-01-17T15:48:32.447Z,6.90
2019-01-17T15:51:02.949Z,6.90
2019-01-17T15:53:33.310Z,6.90
2019-01-17T15:56:03.675Z,6.90
2019-01-17T15:58:34.069Z,6.90
2019-01-17T16:01:05.413Z,6.80
2019-01-17T16:03:35.806Z,6.70
2019-01-17T16:06:06.172Z,6.80
2019-01-17T16:08:36.411Z,6.80
2019-01-17T16:11:06.712Z,6.80
2019-01-17T16:13:37.035Z,6.70
2019-01-17T16:16:07.339Z,6.70
2019-01-17T16:18:38.029Z,6.70
2019-01-17T16:21:08.323Z,6.70
2019-01-17T16:23:38.739Z,6.70
2019-01-17T16:26:09.047Z,6.70
2019-01-17T16:28:39.393Z,6.70
2019-01-17T16:31:09.818Z,6.70
2019-01-17T16:33:40.233Z,6.80
2019-01-17T16:36:10.991Z,6.70
2019-01-17T16:41:17.046Z,6.70
2019-01-17T16:43:47.806Z,6.80
2019-01-17T16:46:18.592Z,6.70
2019-01-17T16:48:49.089Z,6.70
2019-01-17T16:51:19.480Z,6.60
2019-01-17T16:53:49.845Z,6.60
2019-01-17T16:56:21.571Z,6.70
2019-01-17T16:58:51.907Z,6.60
2019-01-17T17:01:22.586Z,6.70
2019-01-17T17:03:53.205Z,6.60
2019-01-17T17:06:23.497Z,6.50
2019-01-17T17:08:53.897Z,6.50
2019-01-17T17:11:24.336Z,6.30
2019-01-17T17:13:54.817Z,6.40
2019-01-17T17:16:25.382Z,6.30
2019-01-17T17:18:55.823Z,6.30
2019-01-17T17:21:26.267Z,6.30
2019-01-17T17:23:56.739Z,6.20
2019-01-17T17:26:27.203Z,6.20
2019-01-17T17:28:58.715Z,6.30
2019-01-17T17:31:29.378Z,6.20
2019-01-17T17:34:00.049Z,6.10
2019-01-17T17:36:30.781Z,6.10
2019-01-17T17:39:01.109Z,6.00
2019-01-17T17:41:33.204Z,6.00
2019-01-17T17:44:03.513Z,6.00
2019-01-17T17:46:33.908Z,6.00
2019-01-17T17:49:07.312Z,5.90
2019-01-17T17:51:37.932Z,5.90
2019-01-17T17:54:08.356Z,5.90
2019-01-17T17:56:38.822Z,5.90
2019-01-17T17:59:09.272Z,5.90
2019-01-17T18:01:42.204Z,5.90
2019-01-17T18:04:12.470Z,5.90
2019-01-17T18:06:42.674Z,5.90
2019-01-17T18:09:13.024Z,5.90
2019-01-17T18:11:46.400Z,5.90
2019-01-17T18:14:16.800Z,6.00
2019-01-17T18:16:47.242Z,5.90
2019-01-17T18:19:17.652Z,5.90
2019-01-17T18:21:47.990Z,5.80
2019-01-17T18:24:18.459Z,5.80
2019-01-17T18:26:50.192Z,5.90
2019-01-17T18:29:20.600Z,6.00
2019-01-17T18:31:51.990Z,6.00
2019-01-17T18:34:22.290Z,6.00
2019-01-17T18:36:52.639Z,6.10
2019-01-17T18:39:25.787Z,6.10
2019-01-17T18:41:57.241Z,6.10
2019-01-17T18:44:27.765Z,6.20
2019-01-17T18:47:00.402Z,6.10
2019-01-17T18:49:30.806Z,6.20
2019-01-17T18:52:01.206Z,6.10
2019-01-17T18:54:31.534Z,6.20
2019-01-17T18:57:01.977Z,6.30
2019-01-17T18:59:32.456Z,6.20
2019-01-17T19:02:02.884Z,6.30
2019-01-17T19:04:33.456Z,6.30
2019-01-17T19:07:05.157Z,6.30
2019-01-17T19:09:35.692Z,6.40
2019-01-17T19:12:06.505Z,6.30
2019-01-17T19:14:36.889Z,6.30
2019-01-17T19:17:07.364Z,6.30
2019-01-17T19:19:37.940Z,6.30
2019-01-17T19:22:08.626Z,6.40
2019-01-17T19:24:39.312Z,6.40
2019-01-17T19:27:09.912Z,6.40
2019-01-17T19:29:43.012Z,6.50
2019-01-17T19:32:13.528Z,6.40
2019-01-17T19:34:43.869Z,6.40
2019-01-17T19:37:14.229Z,6.40
2019-01-17T19:39:44.574Z,6.50
2019-01-17T19:42:14.990Z,6.70
2019-01-17T19:44:45.695Z,6.50
2019-01-17T19:47:16.026Z,6.40
2019-01-17T19:49:46.553Z,6.60
2019-01-17T19:52:16.945Z,6.60
2019-01-17T19:54:47.405Z,6.50
2019-01-17T19:57:17.774Z,6.60
2019-01-17T19:59:48.234Z,6.60
2019-01-17T20:02:18.639Z,6.60
2019-01-17T20:04:49.245Z,6.60
2019-01-17T20:07:19.922Z,6.60
2019-01-17T20:09:50.474Z,6.50
2019-01-17T20:12:21.212Z,6.60
2019-01-17T20:14:51.528Z,6.60
2019-01-17T20:17:22.158Z,6.70
2019-01-17T20:19:54.575Z,6.40
2019-01-17T20:22:24.907Z,6.50
2019-01-17T20:24:55.286Z,6.50
2019-01-17T20:27:25.753Z,6.50
2019-01-17T20:29:56.106Z,6.50
2019-01-17T20:32:26.721Z,6.60
2019-01-17T20:34:57.043Z,6.60
2019-01-17T20:37:27.498Z,6.60
2019-01-17T20:40:01.146Z,6.60
2019-01-17T20:42:32.008Z,6.60
2019-01-17T20:45:02.487Z,6.60
2019-01-17T20:47:32.833Z,6.60
2019-01-17T20:50:03.415Z,6.60
2019-01-17T20:52:34.100Z,6.50
2019-01-17T20:55:04.794Z,6.40
2019-01-17T20:57:35.657Z,6.50
2019-01-17T21:00:17.792Z,6.60
2019-01-17T21:02:48.247Z,6.60
2019-01-17T21:05:25.097Z,6.60
2019-01-17T21:07:55.534Z,6.70
2019-01-17T21:10:26.023Z,6.70
2019-01-17T21:12:56.473Z,6.70
2019-01-17T21:15:26.914Z,6.70
2019-01-17T21:17:57.367Z,6.60
2019-01-17T21:20:27.735Z,6.60
2019-01-17T21:22:58.251Z,6.60
2019-01-17T21:25:28.607Z,6.60
2019-01-17T21:27:59.121Z,6.70
2019-01-17T21:30:29.539Z,6.70
2019-01-17T21:33:06.571Z,6.70
2019-01-17T21:35:31.792Z,6.60
2019-01-17T21:38:02.103Z,6.60
2019-01-17T21:40:32.403Z,6.70
2019-01-17T21:43:02.689Z,6.70
2019-01-17T21:45:33.017Z,6.70
2019-01-17T21:48:03.553Z,6.60
2019-01-17T21:50:33.882Z,6.50
2019-01-17T21:53:04.586Z,6.20
2019-01-17T21:55:35.110Z,6.30
2019-01-17T21:58:05.748Z,6.30
2019-01-17T22:00:35.976Z,6.30
2019-01-17T22:03:06.450Z,6.20
2019-01-17T22:05:36.954Z,6.20
2019-01-17T22:08:07.307Z,6.20
2019-01-17T22:10:39.080Z,6.30
2019-01-17T22:13:09.390Z,6.20
2019-01-17T22:15:39.791Z,6.10
2019-01-17T22:18:10.127Z,6.10
2019-01-17T22:20:40.462Z,5.90
2019-01-17T22:23:10.718Z,5.80
2019-01-17T22:25:41.026Z,5.80
2019-01-17T22:28:11.352Z,6.00
2019-01-17T22:30:41.768Z,5.80
2019-01-17T22:33:12.298Z,5.80
2019-01-17T22:35:42.644Z,5.70
2019-01-17T22:40:42.579Z,5.80
2019-01-17T22:43:13.162Z,5.70
2019-01-17T22:45:43.442Z,5.30
2019-01-17T22:48:13.784Z,5.30
2019-01-17T22:50:44.181Z,5.20
2019-01-17T22:53:14.545Z,5.10
2019-01-17T22:55:44.778Z,5.10
2019-01-17T22:58:15.116Z,5.10
2019-01-17T23:00:56.929Z,5.00
2019-01-17T23:03:45.287Z,5.00
2019-01-17T23:06:15.662Z,5.00
2019-01-17T23:08:51.101Z,5.00
2019-01-17T23:11:21.382Z,5.00
2019-01-17T23:13:52.014Z,5.10
2019-01-17T23:16:22.259Z,5.10
2019-01-17T23:18:52.554Z,5.00
2019-01-17T23:21:22.831Z,5.00
2019-01-17T23:23:53.239Z,5.00
2019-01-17T23:26:23.436Z,5.00
2019-01-17T23:28:53.692Z,5.00
2019-01-17T23:31:24.642Z,5.00
2019-01-17T23:33:55.160Z,5.10
2019-01-17T23:36:25.461Z,5.30
2019-01-17T23:38:55.782Z,5.30
2019-01-17T23:41:27.206Z,5.30
2019-01-17T23:43:57.520Z,5.40
2019-01-17T23:46:27.779Z,5.20
2019-01-17T23:48:58.131Z,5.10
2019-01-17T23:51:28.355Z,5.20
2019-01-17T23:53:58.734Z,5.10
2019-01-17T23:56:28.993Z,5.10
2019-01-17T23:58:59.306Z,5.10
