createdAt,value
2023-03-31T00:02:13.887Z,69.70
2023-03-31T00:04:46.772Z,69.69
2023-03-31T00:07:16.477Z,69.69
2023-03-31T00:09:46.395Z,69.47
2023-03-31T00:12:17.572Z,69.32
2023-03-31T00:14:46.499Z,68.96
2023-03-31T00:17:15.712Z,68.89
2023-03-31T00:19:44.241Z,68.69
2023-03-31T00:22:12.618Z,68.60
2023-03-31T00:24:40.956Z,68.49
2023-03-31T00:27:09.575Z,68.43
2023-03-31T00:29:41.376Z,68.24
2023-03-31T00:32:09.828Z,68.16
2023-03-31T00:34:38.500Z,68.16
2023-03-31T00:37:10.084Z,68.06
2023-03-31T00:39:38.470Z,68.14
2023-03-31T00:42:13.103Z,68.04
2023-03-31T00:45:21.844Z,67.98
2023-03-31T00:48:01.152Z,68.08
2023-03-31T00:50:33.368Z,67.98
2023-03-31T00:53:13.324Z,67.95
2023-03-31T00:55:54.591Z,67.87
2023-03-31T00:58:28.374Z,67.91
2023-03-31T01:00:58.515Z,67.95
2023-03-31T01:03:27.138Z,67.96
2023-03-31T01:06:10.664Z,68.06
2023-03-31T01:08:39.305Z,68.17
2023-03-31T01:11:10.840Z,68.23
2023-03-31T01:13:40.666Z,68.08
2023-03-31T01:16:10.776Z,68.00
2023-03-31T01:18:40.145Z,68.10
2023-03-31T01:21:47.437Z,68.08
2023-03-31T01:24:47.536Z,67.98
2023-03-31T01:27:45.245Z,67.98
2023-03-31T01:30:35.506Z,67.93
2023-03-31T01:33:09.263Z,67.91
2023-03-31T01:36:02.721Z,67.94
2023-03-31T01:38:52.791Z,67.86
2023-03-31T01:41:37.046Z,67.47
2023-03-31T01:44:29.170Z,67.40
2023-03-31T01:47:06.166Z,67.11
2023-03-31T01:49:56.770Z,66.96
2023-03-31T01:52:28.172Z,66.99
2023-03-31T01:55:04.118Z,66.97
2023-03-31T01:58:01.792Z,66.95
2023-03-31T02:00:34.044Z,66.70
2023-03-31T02:03:17.157Z,66.23
2023-03-31T02:05:53.171Z,66.08
2023-03-31T02:08:41.678Z,65.96
2023-03-31T02:11:10.537Z,65.93
2023-03-31T02:13:41.658Z,65.80
2023-03-31T02:16:14.520Z,65.78
2023-03-31T02:18:44.693Z,65.78
2023-03-31T02:21:16.725Z,65.56
2023-03-31T02:23:46.127Z,65.28
2023-03-31T02:26:24.693Z,65.28
2023-03-31T02:28:53.182Z,65.22
2023-03-31T02:31:46.637Z,65.24
2023-03-31T02:34:15.333Z,64.99
2023-03-31T02:36:45.872Z,65.09
2023-03-31T02:39:19.501Z,65.08
2023-03-31T02:41:47.983Z,64.97
2023-03-31T02:44:17.264Z,64.98
2023-03-31T02:46:47.153Z,64.95
2023-03-31T02:49:16.311Z,65.03
2023-03-31T02:51:51.456Z,64.94
2023-03-31T02:54:44.182Z,64.86
2023-03-31T02:57:18.932Z,64.75
2023-03-31T03:00:09.466Z,64.81
2023-03-31T03:03:00.950Z,64.86
2023-03-31T03:05:51.147Z,64.85
2023-03-31T03:08:45.693Z,64.86
2023-03-31T03:11:27.690Z,64.85
2023-03-31T03:14:10.488Z,64.84
2023-03-31T03:16:46.389Z,64.86
2023-03-31T03:19:22.695Z,65.11
2023-03-31T03:21:51.096Z,65.95
2023-03-31T03:24:19.560Z,66.34
2023-03-31T03:26:48.282Z,66.52
2023-03-31T03:29:16.621Z,66.47
2023-03-31T03:31:45.006Z,66.46
2023-03-31T03:34:13.616Z,66.56
2023-03-31T03:36:41.975Z,66.58
2023-03-31T03:39:10.460Z,66.59
2023-03-31T03:41:39.077Z,66.75
2023-03-31T03:44:07.462Z,66.75
2023-03-31T03:46:35.918Z,66.86
2023-03-31T03:49:04.447Z,66.93
2023-03-31T03:51:35.969Z,66.99
2023-03-31T03:54:04.645Z,66.93
2023-03-31T03:56:33.048Z,66.86
2023-03-31T03:59:01.668Z,66.88
2023-03-31T04:01:30.199Z,66.87
2023-03-31T04:03:58.404Z,66.73
2023-03-31T04:06:28.161Z,66.80
2023-03-31T04:08:56.697Z,67.11
2023-03-31T04:11:25.058Z,67.14
2023-03-31T04:13:53.488Z,67.17
2023-03-31T04:16:25.635Z,67.12
2023-03-31T04:18:56.834Z,67.23
2023-03-31T04:21:25.564Z,67.19
2023-03-31T04:24:07.377Z,67.22
2023-03-31T04:26:44.859Z,67.14
2023-03-31T04:29:16.665Z,67.23
2023-03-31T04:31:45.277Z,67.24
2023-03-31T04:34:15.313Z,67.25
2023-03-31T04:36:47.975Z,67.16
2023-03-31T04:39:24.508Z,67.27
2023-03-31T04:41:53.881Z,67.16
2023-03-31T04:44:22.210Z,67.18
2023-03-31T04:46:50.686Z,67.08
2023-03-31T04:49:18.978Z,67.00
2023-03-31T04:51:47.436Z,67.08
2023-03-31T04:54:15.998Z,67.09
2023-03-31T04:56:44.797Z,66.96
2023-03-31T04:59:13.250Z,66.97
2023-03-31T05:01:45.229Z,67.09
2023-03-31T05:04:13.934Z,67.08
2023-03-31T05:06:42.275Z,66.99
2023-03-31T05:09:10.769Z,67.05
2023-03-31T05:11:39.190Z,67.03
2023-03-31T05:14:07.596Z,66.97
2023-03-31T05:16:36.141Z,67.02
2023-03-31T05:19:04.591Z,66.97
2023-03-31T05:21:32.926Z,66.91
2023-03-31T05:24:01.259Z,66.93
2023-03-31T05:26:29.506Z,66.84
2023-03-31T05:28:58.004Z,66.66
2023-03-31T05:31:27.448Z,66.13
2023-03-31T05:33:55.965Z,66.00
2023-03-31T05:36:24.195Z,66.13
2023-03-31T05:38:52.650Z,66.76
2023-03-31T05:41:21.370Z,66.73
2023-03-31T05:43:49.736Z,67.19
2023-03-31T05:46:18.693Z,67.83
2023-03-31T05:48:47.036Z,67.74
2023-03-31T05:51:15.434Z,67.61
2023-03-31T05:53:44.267Z,67.47
2023-03-31T05:56:12.702Z,67.35
2023-03-31T05:58:41.251Z,67.04
2023-03-31T06:01:17.679Z,66.70
2023-03-31T06:03:46.953Z,66.76
2023-03-31T06:06:16.590Z,66.71
2023-03-31T06:08:46.045Z,66.51
2023-03-31T06:11:22.510Z,66.37
2023-03-31T06:13:51.236Z,65.97
2023-03-31T06:16:19.870Z,65.52
2023-03-31T06:18:48.734Z,65.83
2023-03-31T06:21:18.658Z,65.72
2023-03-31T06:23:47.062Z,66.18
2023-03-31T06:26:18.091Z,66.46
2023-03-31T06:28:46.977Z,67.05
2023-03-31T06:31:17.736Z,67.35
2023-03-31T06:33:46.771Z,67.50
2023-03-31T06:36:18.062Z,68.04
2023-03-31T06:38:46.746Z,67.73
2023-03-31T06:41:16.495Z,68.03
2023-03-31T06:43:45.047Z,68.11
2023-03-31T06:46:13.753Z,68.30
2023-03-31T06:48:42.111Z,67.88
2023-03-31T06:51:11.190Z,67.50
2023-03-31T06:53:39.369Z,67.47
2023-03-31T06:56:08.334Z,67.50
2023-03-31T06:58:36.836Z,67.32
2023-03-31T07:01:06.574Z,67.42
2023-03-31T07:03:35.143Z,67.41
2023-03-31T07:06:03.816Z,67.26
2023-03-31T07:08:32.339Z,67.39
2023-03-31T07:11:01.188Z,67.30
2023-03-31T07:13:29.920Z,67.53
2023-03-31T07:15:58.653Z,68.21
2023-03-31T07:18:34.304Z,67.42
2023-03-31T07:21:07.152Z,67.12
2023-03-31T07:23:37.423Z,65.78
2023-03-31T07:26:06.566Z,65.68
2023-03-31T07:28:35.478Z,65.12
2023-03-31T07:31:04.058Z,64.26
2023-03-31T07:33:32.397Z,63.71
2023-03-31T07:36:11.849Z,63.26
2023-03-31T07:38:44.261Z,63.27
2023-03-31T07:41:17.597Z,63.09
2023-03-31T07:43:46.446Z,62.79
2023-03-31T07:46:26.046Z,62.28
2023-03-31T07:48:55.712Z,61.98
2023-03-31T07:51:26.000Z,61.57
2023-03-31T07:53:54.317Z,61.49
2023-03-31T07:56:24.778Z,61.34
2023-03-31T07:58:55.146Z,60.47
2023-03-31T08:01:26.484Z,60.87
2023-03-31T08:03:55.825Z,60.93
2023-03-31T08:06:25.640Z,60.48
2023-03-31T08:08:53.879Z,59.28
2023-03-31T08:11:22.030Z,58.58
2023-03-31T08:13:50.979Z,58.53
2023-03-31T08:16:19.600Z,59.24
2023-03-31T08:18:47.865Z,59.69
2023-03-31T08:21:16.357Z,60.35
2023-03-31T08:23:44.593Z,61.02
2023-03-31T08:26:17.872Z,61.88
2023-03-31T08:28:48.775Z,63.19
2023-03-31T08:31:18.932Z,63.24
2023-03-31T08:33:47.667Z,62.48
2023-03-31T08:36:17.204Z,62.03
2023-03-31T08:38:46.333Z,60.98
2023-03-31T08:41:44.097Z,59.33
2023-03-31T08:44:20.041Z,57.62
2023-03-31T08:46:49.396Z,57.87
2023-03-31T08:49:19.800Z,58.42
2023-03-31T08:51:51.490Z,59.16
2023-03-31T08:54:29.801Z,59.09
2023-03-31T08:56:58.129Z,59.07
2023-03-31T08:59:34.302Z,59.13
2023-03-31T09:02:41.837Z,59.40
2023-03-31T09:05:34.860Z,59.37
2023-03-31T09:08:29.132Z,59.45
2023-03-31T09:11:04.887Z,59.75
2023-03-31T09:13:36.050Z,59.60
2023-03-31T09:16:20.368Z,60.27
2023-03-31T09:18:49.308Z,59.71
2023-03-31T09:21:26.060Z,60.68
2023-03-31T09:24:19.877Z,61.21
2023-03-31T09:27:07.801Z,61.04
2023-03-31T09:29:42.234Z,61.12
2023-03-31T09:32:30.564Z,60.88
2023-03-31T09:35:17.212Z,60.39
2023-03-31T09:37:45.339Z,60.46
2023-03-31T09:40:21.950Z,60.92
2023-03-31T09:43:22.512Z,60.81
2023-03-31T09:46:07.505Z,60.32
2023-03-31T09:48:38.048Z,59.99
2023-03-31T09:51:08.381Z,59.33
2023-03-31T09:54:07.305Z,59.35
2023-03-31T09:56:48.945Z,58.62
2023-03-31T09:59:22.748Z,59.41
2023-03-31T10:01:53.350Z,59.46
2023-03-31T10:04:26.576Z,59.61
2023-03-31T10:06:56.019Z,59.50
2023-03-31T10:09:30.344Z,59.85
2023-03-31T10:12:03.044Z,59.74
2023-03-31T10:14:53.432Z,60.16
2023-03-31T10:17:24.337Z,60.90
2023-03-31T10:20:00.288Z,61.82
2023-03-31T10:22:31.174Z,61.69
2023-03-31T10:25:18.313Z,63.06
2023-03-31T10:27:49.219Z,63.95
2023-03-31T10:30:25.887Z,63.89
2023-03-31T10:32:54.911Z,62.28
2023-03-31T10:35:35.691Z,61.49
2023-03-31T10:38:07.091Z,58.54
2023-03-31T10:40:36.544Z,58.40
2023-03-31T10:43:09.706Z,58.01
2023-03-31T10:45:43.440Z,57.72
2023-03-31T10:48:29.897Z,57.90
2023-03-31T10:51:04.896Z,57.88
2023-03-31T10:53:44.481Z,57.90
2023-03-31T10:56:37.445Z,58.30
2023-03-31T10:59:19.976Z,57.53
2023-03-31T11:02:09.968Z,56.14
2023-03-31T11:04:38.266Z,56.52
2023-03-31T11:07:09.397Z,57.52
2023-03-31T11:09:50.197Z,57.33
2023-03-31T11:12:34.474Z,57.55
2023-03-31T11:15:22.564Z,57.15
2023-03-31T11:18:21.072Z,56.51
2023-03-31T11:21:20.579Z,56.49
2023-03-31T11:24:22.050Z,56.10
2023-03-31T11:26:56.218Z,56.16
2023-03-31T11:29:59.848Z,55.78
2023-03-31T11:32:33.664Z,55.28
2023-03-31T11:35:16.200Z,55.65
2023-03-31T11:38:11.798Z,56.39
2023-03-31T11:40:59.438Z,56.77
2023-03-31T11:43:33.609Z,57.30
2023-03-31T11:46:15.764Z,57.72
2023-03-31T11:48:53.354Z,60.16
2023-03-31T11:51:26.693Z,64.78
2023-03-31T11:53:59.652Z,66.83
2023-03-31T11:56:35.943Z,68.68
2023-03-31T11:59:04.593Z,70.03
2023-03-31T12:01:41.014Z,69.26
2023-03-31T12:04:33.887Z,71.43
2023-03-31T12:07:19.626Z,72.51
2023-03-31T12:10:24.060Z,72.56
2023-03-31T12:13:03.505Z,72.10
2023-03-31T12:15:34.962Z,71.85
2023-03-31T12:18:15.063Z,73.32
2023-03-31T12:20:51.228Z,74.02
2023-03-31T12:23:23.360Z,77.57
2023-03-31T12:25:56.501Z,76.35
2023-03-31T12:28:25.503Z,74.06
2023-03-31T12:30:55.044Z,71.28
2023-03-31T12:33:31.563Z,68.01
2023-03-31T12:36:09.400Z,66.70
2023-03-31T12:39:05.694Z,66.07
2023-03-31T12:42:02.056Z,64.61
2023-03-31T12:44:48.364Z,59.35
2023-03-31T12:47:43.569Z,55.06
2023-03-31T12:50:33.409Z,55.37
2023-03-31T12:53:21.874Z,56.32
2023-03-31T12:55:52.209Z,56.36
2023-03-31T12:58:35.903Z,57.27
2023-03-31T13:01:11.792Z,58.50
2023-03-31T13:03:52.453Z,58.72
2023-03-31T13:06:29.741Z,59.59
2023-03-31T13:09:04.359Z,60.04
2023-03-31T13:11:38.672Z,60.55
2023-03-31T13:14:22.729Z,60.75
2023-03-31T13:16:55.586Z,64.72
2023-03-31T13:19:34.870Z,64.22
2023-03-31T13:22:05.088Z,61.11
2023-03-31T13:24:34.823Z,57.34
2023-03-31T13:27:34.435Z,57.39
2023-03-31T13:30:02.687Z,59.79
2023-03-31T13:32:30.995Z,61.23
2023-03-31T13:35:03.799Z,64.60
2023-03-31T13:38:03.320Z,65.63
2023-03-31T13:40:41.489Z,64.56
2023-03-31T13:43:38.750Z,62.95
2023-03-31T13:46:20.171Z,57.13
2023-03-31T13:49:17.408Z,56.17
2023-03-31T13:52:03.468Z,58.37
2023-03-31T13:54:57.013Z,59.72
2023-03-31T13:57:40.703Z,64.27
2023-03-31T14:00:18.681Z,64.62
2023-03-31T14:03:02.364Z,63.33
2023-03-31T14:05:44.860Z,62.89
2023-03-31T14:08:58.263Z,59.63
2023-03-31T14:11:31.497Z,57.14
2023-03-31T14:14:19.984Z,58.75
2023-03-31T14:17:06.395Z,63.39
2023-03-31T14:19:49.543Z,66.86
2023-03-31T14:22:32.192Z,64.98
2023-03-31T14:25:38.336Z,63.29
2023-03-31T14:28:52.582Z,59.55
2023-03-31T14:32:09.476Z,57.52
2023-03-31T14:35:04.208Z,62.79
2023-03-31T14:37:32.608Z,65.75
2023-03-31T14:40:02.280Z,66.41
2023-03-31T14:42:39.809Z,63.49
2023-03-31T14:45:31.696Z,62.65
2023-03-31T14:48:15.303Z,59.35
2023-03-31T14:50:45.701Z,57.41
2023-03-31T14:53:18.177Z,58.49
2023-03-31T14:55:58.020Z,62.86
2023-03-31T14:58:30.784Z,66.34
2023-03-31T15:00:59.516Z,65.36
2023-03-31T15:03:31.958Z,64.26
2023-03-31T15:06:01.430Z,63.15
2023-03-31T15:08:30.652Z,62.68
2023-03-31T15:11:11.737Z,59.40
2023-03-31T15:16:30.557Z,58.54
2023-03-31T15:19:01.032Z,63.07
2023-03-31T15:21:31.260Z,66.61
2023-03-31T15:23:59.520Z,67.40
2023-03-31T15:26:59.753Z,64.83
2023-03-31T15:29:50.437Z,64.31
2023-03-31T15:32:21.879Z,63.36
2023-03-31T15:34:51.424Z,61.81
2023-03-31T15:37:28.657Z,59.06
2023-03-31T15:40:01.206Z,57.22
2023-03-31T15:42:29.567Z,58.21
2023-03-31T15:45:20.969Z,62.86
2023-03-31T15:47:55.339Z,65.72
2023-03-31T15:50:29.135Z,65.54
2023-03-31T15:53:04.167Z,64.42
2023-03-31T15:55:52.233Z,63.66
2023-03-31T15:59:06.123Z,63.32
2023-03-31T16:01:54.823Z,63.07
2023-03-31T16:04:43.673Z,62.54
2023-03-31T16:07:51.069Z,62.14
2023-03-31T16:10:37.640Z,61.74
2023-03-31T16:13:12.372Z,61.15
2023-03-31T16:15:44.307Z,58.28
2023-03-31T16:18:15.985Z,56.43
2023-03-31T16:21:00.055Z,57.51
2023-03-31T16:23:31.851Z,59.34
2023-03-31T16:26:00.877Z,61.84
2023-03-31T16:28:38.671Z,63.83
2023-03-31T16:31:28.017Z,65.86
2023-03-31T16:33:57.628Z,65.60
2023-03-31T16:36:26.136Z,66.30
2023-03-31T16:38:55.213Z,66.83
2023-03-31T16:41:23.656Z,67.01
2023-03-31T16:43:53.004Z,67.48
2023-03-31T16:46:24.574Z,67.73
2023-03-31T16:48:56.211Z,68.22
2023-03-31T16:51:26.665Z,68.12
2023-03-31T16:53:57.549Z,68.48
2023-03-31T16:56:27.333Z,68.59
2023-03-31T16:58:56.419Z,68.60
2023-03-31T17:01:24.859Z,68.67
2023-03-31T17:04:09.480Z,69.05
2023-03-31T17:06:37.816Z,69.01
2023-03-31T17:09:06.693Z,69.53
2023-03-31T17:11:35.115Z,69.56
2023-03-31T17:14:05.430Z,69.71
2023-03-31T17:16:48.099Z,69.64
2023-03-31T17:19:17.469Z,69.67
2023-03-31T17:21:46.124Z,69.98
2023-03-31T17:24:14.672Z,70.05
2023-03-31T17:26:42.975Z,70.26
2023-03-31T17:29:12.511Z,70.28
2023-03-31T17:31:41.775Z,70.47
2023-03-31T17:34:13.447Z,70.62
2023-03-31T17:36:44.314Z,70.76
2023-03-31T17:39:12.867Z,70.99
2023-03-31T17:41:41.936Z,71.06
2023-03-31T17:44:12.332Z,71.27
2023-03-31T17:46:41.175Z,71.46
2023-03-31T17:49:09.629Z,71.52
2023-03-31T17:51:38.205Z,71.61
2023-03-31T17:54:07.043Z,71.66
2023-03-31T17:56:38.681Z,71.67
2023-03-31T17:59:07.200Z,71.90
2023-03-31T18:01:38.170Z,72.03
2023-03-31T18:04:07.050Z,71.97
2023-03-31T18:06:39.078Z,72.11
2023-03-31T18:09:08.792Z,72.20
2023-03-31T18:11:40.808Z,72.20
2023-03-31T18:14:09.515Z,72.26
2023-03-31T18:16:38.287Z,72.49
2023-03-31T18:19:07.406Z,72.38
2023-03-31T18:21:37.078Z,72.47
2023-03-31T18:24:05.612Z,72.54
2023-03-31T18:26:34.179Z,72.37
2023-03-31T18:29:10.196Z,72.38
2023-03-31T18:32:00.430Z,72.19
2023-03-31T18:34:33.303Z,72.19
2023-03-31T18:37:02.637Z,72.29
2023-03-31T18:39:31.640Z,72.38
2023-03-31T18:42:00.396Z,72.86
2023-03-31T18:44:39.674Z,73.18
2023-03-31T18:47:14.371Z,73.01
2023-03-31T18:49:53.438Z,72.94
2023-03-31T18:52:25.211Z,73.04
2023-03-31T18:54:58.623Z,73.23
2023-03-31T18:57:33.384Z,73.19
2023-03-31T19:00:05.651Z,72.97
2023-03-31T19:02:47.502Z,73.02
2023-03-31T19:05:19.282Z,72.99
2023-03-31T19:07:53.483Z,72.79
2023-03-31T19:10:22.291Z,72.77
2023-03-31T19:12:59.564Z,72.81
2023-03-31T19:15:37.111Z,72.79
2023-03-31T19:18:14.383Z,72.93
2023-03-31T19:20:43.283Z,72.71
2023-03-31T19:23:12.143Z,72.72
2023-03-31T19:25:44.671Z,72.75
2023-03-31T19:28:16.935Z,72.23
2023-03-31T19:30:47.709Z,72.05
2023-03-31T19:33:16.684Z,72.30
2023-03-31T19:35:51.503Z,72.44
2023-03-31T19:38:32.267Z,72.66
2023-03-31T19:41:04.285Z,72.63
2023-03-31T19:43:35.910Z,72.54
2023-03-31T19:46:07.253Z,72.48
2023-03-31T19:48:36.327Z,72.64
2023-03-31T19:51:06.014Z,73.00
2023-03-31T19:53:42.053Z,73.17
2023-03-31T19:56:16.016Z,73.27
2023-03-31T19:58:50.673Z,73.98
2023-03-31T20:01:28.510Z,74.43
2023-03-31T20:03:57.327Z,74.89
2023-03-31T20:06:30.170Z,75.13
2023-03-31T20:09:11.896Z,74.88
2023-03-31T20:11:43.548Z,74.72
2023-03-31T20:14:12.949Z,74.40
2023-03-31T20:16:44.916Z,74.15
2023-03-31T20:19:16.745Z,74.04
2023-03-31T20:21:48.202Z,73.82
2023-03-31T20:24:20.913Z,73.29
2023-03-31T20:26:49.764Z,73.09
2023-03-31T20:29:18.395Z,72.81
2023-03-31T20:31:47.257Z,72.47
2023-03-31T20:34:17.863Z,72.32
2023-03-31T20:36:52.010Z,72.18
2023-03-31T20:39:23.920Z,72.06
2023-03-31T20:41:59.737Z,72.27
2023-03-31T20:44:28.005Z,72.40
2023-03-31T20:46:59.136Z,72.46
2023-03-31T20:49:30.572Z,72.64
2023-03-31T20:52:01.403Z,72.82
2023-03-31T20:54:32.454Z,72.97
2023-03-31T20:57:01.756Z,72.98
2023-03-31T20:59:30.324Z,73.04
2023-03-31T21:02:04.495Z,72.94
2023-03-31T21:04:33.315Z,72.98
2023-03-31T21:07:04.447Z,72.94
2023-03-31T21:09:33.179Z,72.86
2023-03-31T21:12:02.797Z,72.78
2023-03-31T21:14:31.925Z,72.75
2023-03-31T21:17:00.572Z,72.68
2023-03-31T21:19:32.287Z,72.65
2023-03-31T21:22:03.164Z,72.65
2023-03-31T21:24:31.906Z,72.69
2023-03-31T21:27:00.417Z,72.76
2023-03-31T21:29:29.510Z,72.78
2023-03-31T21:32:09.250Z,73.00
2023-03-31T21:34:43.651Z,73.05
2023-03-31T21:37:12.330Z,73.14
2023-03-31T21:39:43.233Z,73.20
2023-03-31T21:42:11.958Z,73.28
2023-03-31T21:44:43.769Z,73.20
2023-03-31T21:47:22.955Z,73.29
2023-03-31T21:49:52.132Z,73.20
2023-03-31T21:52:32.373Z,73.15
2023-03-31T21:55:04.804Z,73.17
2023-03-31T21:57:36.347Z,73.07
2023-03-31T22:00:31.448Z,73.00
2023-03-31T22:03:26.561Z,72.92
2023-03-31T22:05:59.957Z,72.87
2023-03-31T22:08:37.158Z,72.60
2023-03-31T22:11:12.877Z,72.49
2023-03-31T22:13:49.518Z,72.48
2023-03-31T22:16:25.844Z,72.48
2023-03-31T22:19:12.797Z,72.45
2023-03-31T22:21:58.613Z,72.56
2023-03-31T22:24:35.616Z,72.81
2023-03-31T22:27:13.143Z,72.75
2023-03-31T22:29:51.135Z,72.82
2023-03-31T22:32:28.225Z,72.94
2023-03-31T22:35:17.288Z,72.92
2023-03-31T22:37:53.990Z,72.85
2023-03-31T22:40:39.971Z,72.88
2023-03-31T22:43:18.900Z,72.86
2023-03-31T22:46:12.488Z,72.81
2023-03-31T22:48:57.445Z,72.68
2023-03-31T22:51:40.183Z,72.83
2023-03-31T22:54:18.873Z,72.93
2023-03-31T22:56:56.649Z,72.94
2023-03-31T22:59:37.190Z,72.92
2023-03-31T23:02:08.998Z,72.95
2023-03-31T23:04:42.722Z,72.93
2023-03-31T23:07:22.815Z,72.80
2023-03-31T23:10:01.932Z,72.70
2023-03-31T23:12:35.695Z,72.82
2023-03-31T23:15:21.647Z,72.92
2023-03-31T23:18:01.449Z,72.87
2023-03-31T23:20:33.093Z,72.80
2023-03-31T23:23:33.971Z,72.76
2023-03-31T23:26:02.878Z,72.65
2023-03-31T23:28:38.656Z,72.93
2023-03-31T23:31:07.387Z,72.89
2023-03-31T23:33:45.050Z,72.92
2023-03-31T23:36:21.409Z,72.76
2023-03-31T23:38:54.937Z,72.75
2023-03-31T23:41:26.838Z,72.92
2023-03-31T23:44:01.841Z,72.91
2023-03-31T23:46:33.732Z,72.93
2023-03-31T23:49:04.936Z,72.97
2023-03-31T23:51:33.648Z,72.95
2023-03-31T23:54:07.901Z,72.90
2023-03-31T23:56:38.919Z,72.99
2023-03-31T23:59:09.877Z,72.84
