createdAt,value
2022-12-16T00:23:40.768Z,2.45
2022-12-16T00:26:44.330Z,2.59
2022-12-16T00:29:28.821Z,2.48
2022-12-16T00:32:29.147Z,2.78
2022-12-16T00:35:46.071Z,2.47
2022-12-16T00:41:21.371Z,2.52
2022-12-16T00:44:04.229Z,2.71
2022-12-16T00:46:32.623Z,2.64
2022-12-16T00:49:04.341Z,2.76
2022-12-16T00:51:50.446Z,2.57
2022-12-16T00:54:27.470Z,2.65
2022-12-16T00:56:57.293Z,2.62
2022-12-16T00:59:42.692Z,2.71
2022-12-16T01:02:16.022Z,2.54
2022-12-16T01:04:47.943Z,2.62
2022-12-16T01:07:17.570Z,2.68
2022-12-16T01:09:45.967Z,2.66
2022-12-16T01:12:16.281Z,2.63
2022-12-16T01:14:53.827Z,2.66
2022-12-16T01:17:45.534Z,2.60
2022-12-16T01:20:23.824Z,2.54
2022-12-16T01:23:04.277Z,2.80
2022-12-16T01:25:39.048Z,2.61
2022-12-16T01:31:42.046Z,2.71
2022-12-16T01:35:29.451Z,2.74
2022-12-16T01:37:36.205Z,2.60
2022-12-16T01:40:43.971Z,2.57
2022-12-16T01:43:43.321Z,2.72
2022-12-16T01:46:16.026Z,2.79
2022-12-16T01:49:01.970Z,2.64
2022-12-16T01:51:39.939Z,2.56
2022-12-16T01:54:21.558Z,2.63
2022-12-16T01:56:54.078Z,2.62
2022-12-16T01:59:31.981Z,2.61
2022-12-16T02:02:02.817Z,2.65
2022-12-16T02:04:36.280Z,2.77
2022-12-16T02:07:03.351Z,2.57
2022-12-16T02:09:31.581Z,2.68
2022-12-16T02:12:28.963Z,2.85
2022-12-16T02:15:10.990Z,2.71
2022-12-16T02:17:56.818Z,2.78
2022-12-16T02:20:51.541Z,2.82
2022-12-16T02:23:51.043Z,2.82
2022-12-16T02:26:51.714Z,2.80
2022-12-16T02:29:51.757Z,2.60
2022-12-16T02:32:37.609Z,2.80
2022-12-16T02:35:08.911Z,2.83
2022-12-16T02:37:43.499Z,2.73
2022-12-16T02:40:23.237Z,2.62
2022-12-16T02:42:53.697Z,2.60
2022-12-16T02:45:27.356Z,2.59
2022-12-16T02:47:54.803Z,2.62
2022-12-16T02:50:45.159Z,2.76
2022-12-16T02:53:14.823Z,2.68
2022-12-16T02:56:13.364Z,2.85
2022-12-16T02:59:24.546Z,2.71
2022-12-16T03:02:13.809Z,2.84
2022-12-16T03:05:27.278Z,2.62
2022-12-16T03:07:52.073Z,2.65
2022-12-16T03:10:25.048Z,2.60
2022-12-16T03:13:10.287Z,2.58
2022-12-16T03:15:50.269Z,2.66
2022-12-16T03:18:40.373Z,2.70
2022-12-16T03:21:42.074Z,2.60
2022-12-16T03:24:31.030Z,2.75
2022-12-16T03:27:22.054Z,2.85
2022-12-16T03:30:06.727Z,2.87
2022-12-16T03:32:53.443Z,2.77
2022-12-16T03:35:50.554Z,2.68
2022-12-16T03:38:41.846Z,2.76
2022-12-16T03:41:17.399Z,2.71
2022-12-16T03:44:35.582Z,2.57
2022-12-16T03:47:53.439Z,2.74
2022-12-16T03:50:18.384Z,2.62
2022-12-16T03:53:32.535Z,2.68
2022-12-16T03:56:24.689Z,2.79
2022-12-16T03:59:00.045Z,2.80
2022-12-16T04:01:28.477Z,2.69
2022-12-16T04:04:16.138Z,2.68
2022-12-16T04:07:27.802Z,2.66
2022-12-16T04:09:57.902Z,2.63
2022-12-16T04:12:49.431Z,2.66
2022-12-16T04:18:50.784Z,2.67
2022-12-16T04:21:44.647Z,2.74
2022-12-16T04:24:28.564Z,2.66
2022-12-16T04:27:19.897Z,2.75
2022-12-16T04:30:16.106Z,2.66
2022-12-16T04:33:07.980Z,2.79
2022-12-16T04:35:59.402Z,2.72
2022-12-16T04:38:51.440Z,2.72
2022-12-16T04:41:40.447Z,2.72
2022-12-16T04:44:55.904Z,2.81
2022-12-16T04:47:50.346Z,2.72
2022-12-16T04:51:28.945Z,2.63
2022-12-16T04:53:50.582Z,2.75
2022-12-16T04:56:37.419Z,2.73
2022-12-16T04:59:26.592Z,2.77
2022-12-16T05:02:18.339Z,2.72
2022-12-16T05:05:10.352Z,2.80
2022-12-16T05:08:03.226Z,2.67
2022-12-16T05:10:51.513Z,2.72
2022-12-16T05:13:37.000Z,2.78
2022-12-16T05:16:22.772Z,2.83
2022-12-16T05:19:15.652Z,2.96
2022-12-16T05:22:02.385Z,2.71
2022-12-16T05:24:58.224Z,2.77
2022-12-16T05:27:49.779Z,2.75
2022-12-16T05:30:52.146Z,2.79
2022-12-16T05:33:48.431Z,2.72
2022-12-16T05:36:36.300Z,2.71
2022-12-16T05:39:26.740Z,2.81
2022-12-16T05:42:14.372Z,2.75
2022-12-16T05:45:14.299Z,2.74
2022-12-16T05:47:59.886Z,2.77
2022-12-16T05:51:08.932Z,2.90
2022-12-16T05:54:11.922Z,2.91
2022-12-16T05:57:11.239Z,2.75
2022-12-16T06:00:14.263Z,2.80
2022-12-16T06:03:25.561Z,2.83
2022-12-16T06:06:17.068Z,2.81
2022-12-16T06:09:39.483Z,2.74
2022-12-16T06:12:34.033Z,2.94
2022-12-16T06:16:09.458Z,2.85
2022-12-16T06:18:53.708Z,2.80
2022-12-16T06:22:05.623Z,2.82
2022-12-16T06:24:54.788Z,2.82
2022-12-16T06:28:34.440Z,2.87
2022-12-16T06:30:54.730Z,2.68
2022-12-16T06:33:59.350Z,2.76
2022-12-16T06:37:06.259Z,2.86
2022-12-16T06:41:42.211Z,2.90
2022-12-16T06:43:52.528Z,2.88
2022-12-16T06:50:16.291Z,2.90
2022-12-16T06:53:05.460Z,2.83
2022-12-16T06:56:08.052Z,2.80
2022-12-16T07:03:34.053Z,2.96
2022-12-16T07:07:54.493Z,2.87
2022-12-16T07:09:42.964Z,2.85
2022-12-16T07:12:32.119Z,2.98
2022-12-16T07:39:48.784Z,2.79
2022-12-16T07:43:26.664Z,2.85
2022-12-16T07:47:04.741Z,2.87
2022-12-16T07:50:00.569Z,3.01
2022-12-16T08:14:45.815Z,2.88
2022-12-16T08:18:00.598Z,2.86
2022-12-16T08:22:43.017Z,2.87
2022-12-16T08:41:54.327Z,3.03
2022-12-16T08:43:32.977Z,2.98
2022-12-16T09:06:19.601Z,2.94
2022-12-16T09:09:21.729Z,3.15
2022-12-16T09:27:12.791Z,3.01
2022-12-16T09:35:13.592Z,3.27
2022-12-16T09:37:54.247Z,3.08
2022-12-16T10:01:24.564Z,3.14
2022-12-16T10:04:18.014Z,3.35
2022-12-16T10:07:18.575Z,3.24
2022-12-16T10:10:08.111Z,3.45
2022-12-16T10:13:12.055Z,3.18
2022-12-16T10:16:23.089Z,3.35
2022-12-16T10:20:08.942Z,3.17
2022-12-16T10:23:35.528Z,3.19
2022-12-16T10:26:45.212Z,3.30
2022-12-16T10:29:38.574Z,3.40
2022-12-16T10:32:44.242Z,3.42
2022-12-16T10:35:44.003Z,3.30
2022-12-16T10:38:51.089Z,3.27
2022-12-16T10:41:40.206Z,3.31
2022-12-16T10:44:55.836Z,3.34
2022-12-16T10:47:52.819Z,3.37
2022-12-16T10:50:56.754Z,3.36
2022-12-16T10:53:52.896Z,3.37
2022-12-16T10:57:09.680Z,3.53
2022-12-16T11:00:38.767Z,3.57
2022-12-16T11:03:42.078Z,3.29
2022-12-16T11:06:30.253Z,3.48
2022-12-16T11:09:36.303Z,3.40
2022-12-16T11:12:44.606Z,3.53
2022-12-16T11:15:50.178Z,3.60
2022-12-16T11:18:37.917Z,3.41
2022-12-16T11:21:25.552Z,3.54
2022-12-16T11:24:29.177Z,3.58
2022-12-16T11:27:20.248Z,3.45
2022-12-16T11:30:14.756Z,3.68
2022-12-16T11:33:30.870Z,3.45
2022-12-16T11:36:26.195Z,3.46
2022-12-16T11:39:11.630Z,3.54
2022-12-16T11:41:58.935Z,3.42
2022-12-16T11:45:00.149Z,3.70
2022-12-16T11:47:54.878Z,3.73
2022-12-16T11:50:40.428Z,3.45
2022-12-16T11:53:31.693Z,3.49
2022-12-16T11:56:19.984Z,3.58
2022-12-16T11:59:08.555Z,3.58
2022-12-16T12:02:06.757Z,3.78
2022-12-16T12:04:54.714Z,3.56
2022-12-16T12:07:48.938Z,3.79
2022-12-16T12:10:52.588Z,3.80
2022-12-16T12:14:06.883Z,3.77
2022-12-16T12:17:14.965Z,3.76
2022-12-16T12:20:10.119Z,3.77
2022-12-16T12:22:57.322Z,3.64
2022-12-16T12:25:47.406Z,3.55
2022-12-16T12:29:10.980Z,3.63
2022-12-16T12:32:17.223Z,3.76
2022-12-16T12:35:18.538Z,3.53
2022-12-16T12:38:07.560Z,3.57
2022-12-16T12:41:09.448Z,3.85
2022-12-16T12:44:02.823Z,3.85
2022-12-16T12:46:57.817Z,3.63
2022-12-16T12:50:01.910Z,3.85
2022-12-16T12:53:20.553Z,3.85
2022-12-16T12:56:32.416Z,3.84
2022-12-16T12:59:19.981Z,3.77
2022-12-16T13:02:05.563Z,3.68
2022-12-16T13:04:51.374Z,3.75
2022-12-16T13:07:36.707Z,3.64
2022-12-16T13:10:44.168Z,3.90
2022-12-16T13:13:36.424Z,3.91
2022-12-16T13:16:23.291Z,3.75
2022-12-16T13:19:42.254Z,3.84
2022-12-16T13:22:48.742Z,3.80
2022-12-16T13:25:59.818Z,3.91
2022-12-16T13:28:53.283Z,3.70
2022-12-16T13:31:38.682Z,3.73
2022-12-16T13:34:33.347Z,3.96
2022-12-16T13:37:26.906Z,3.70
2022-12-16T13:40:24.433Z,3.81
2022-12-16T13:43:12.465Z,3.87
2022-12-16T13:46:22.912Z,3.82
2022-12-16T13:49:10.128Z,3.76
2022-12-16T13:51:55.616Z,4.00
2022-12-16T13:55:11.230Z,3.74
2022-12-16T13:57:59.787Z,3.74
2022-12-16T14:00:45.837Z,3.78
2022-12-16T14:03:48.385Z,3.88
2022-12-16T14:06:39.770Z,3.79
2022-12-16T14:09:31.855Z,3.80
2022-12-16T14:12:23.907Z,3.95
2022-12-16T14:15:20.932Z,3.85
2022-12-16T14:18:58.382Z,3.99
2022-12-16T14:21:56.288Z,3.83
2022-12-16T14:24:43.924Z,3.86
2022-12-16T14:27:47.406Z,3.77
2022-12-16T14:30:44.787Z,3.78
2022-12-16T14:33:48.108Z,3.85
2022-12-16T14:36:41.707Z,3.85
2022-12-16T14:40:03.580Z,3.69
2022-12-16T14:42:59.419Z,3.77
2022-12-16T14:46:30.245Z,3.81
2022-12-16T14:57:06.535Z,3.67
2022-12-16T15:00:21.552Z,3.74
2022-12-16T15:03:46.541Z,3.87
2022-12-16T15:07:39.211Z,3.72
2022-12-16T15:10:09.571Z,3.69
2022-12-16T15:13:21.886Z,3.89
2022-12-16T15:17:10.863Z,3.84
2022-12-16T15:23:57.175Z,3.71
2022-12-16T15:26:48.663Z,3.64
2022-12-16T15:29:59.410Z,3.83
2022-12-16T15:34:12.201Z,3.76
2022-12-16T15:36:11.041Z,3.62
2022-12-16T15:39:09.211Z,3.66
2022-12-16T15:42:30.647Z,3.65
2022-12-16T15:45:25.472Z,3.63
2022-12-16T15:48:29.790Z,3.59
2022-12-16T15:51:46.913Z,3.63
2022-12-16T15:57:51.667Z,3.71
2022-12-16T16:00:41.710Z,3.76
2022-12-16T16:04:03.871Z,3.62
2022-12-16T16:07:40.781Z,3.53
2022-12-16T16:10:52.701Z,3.52
2022-12-16T16:13:38.356Z,3.39
2022-12-16T16:16:24.464Z,3.49
2022-12-16T16:19:10.060Z,3.40
2022-12-16T16:21:58.213Z,3.46
2022-12-16T16:24:46.379Z,3.37
2022-12-16T16:27:41.241Z,3.35
2022-12-16T16:30:34.068Z,3.37
2022-12-16T16:33:20.632Z,3.25
2022-12-16T16:37:01.525Z,3.21
2022-12-16T16:40:09.358Z,3.33
2022-12-16T16:43:17.242Z,3.13
2022-12-16T16:46:30.896Z,3.33
2022-12-16T16:49:44.465Z,3.13
2022-12-16T16:55:50.891Z,3.10
2022-12-16T16:58:52.944Z,3.11
2022-12-16T17:01:43.987Z,3.25
2022-12-16T17:04:44.843Z,3.11
2022-12-16T17:07:56.122Z,3.10
2022-12-16T17:10:41.664Z,3.23
2022-12-16T17:13:30.497Z,3.12
2022-12-16T17:16:19.186Z,3.32
2022-12-16T17:19:07.368Z,3.18
2022-12-16T17:21:55.732Z,3.23
2022-12-16T17:24:46.995Z,3.15
2022-12-16T17:27:38.319Z,3.28
2022-12-16T17:30:47.674Z,3.26
2022-12-16T17:33:41.245Z,3.37
2022-12-16T17:36:32.047Z,3.25
2022-12-16T17:39:19.927Z,3.15
2022-12-16T17:42:30.268Z,3.09
2022-12-16T17:45:18.741Z,3.13
2022-12-16T17:48:09.935Z,3.16
2022-12-16T17:51:00.245Z,3.10
2022-12-16T17:53:49.104Z,3.21
2022-12-16T17:56:34.796Z,3.04
2022-12-16T17:59:20.128Z,3.31
2022-12-16T18:02:06.872Z,3.16
2022-12-16T18:04:52.286Z,3.01
2022-12-16T18:07:37.608Z,3.07
2022-12-16T18:10:23.444Z,3.07
2022-12-16T18:13:10.566Z,3.14
2022-12-16T18:15:55.950Z,3.00
2022-12-16T18:18:46.056Z,2.94
2022-12-16T18:21:32.323Z,2.95
2022-12-16T18:24:17.721Z,3.00
2022-12-16T18:27:03.539Z,3.05
2022-12-16T18:29:49.061Z,2.99
2022-12-16T18:32:35.385Z,3.07
2022-12-16T18:35:24.300Z,3.00
2022-12-16T18:38:14.803Z,3.02
2022-12-16T18:41:07.179Z,3.04
2022-12-16T18:43:54.016Z,2.99
2022-12-16T18:46:41.934Z,2.85
2022-12-16T18:49:27.537Z,2.95
2022-12-16T18:52:12.968Z,2.91
2022-12-16T18:55:01.251Z,2.97
2022-12-16T18:57:46.618Z,2.98
2022-12-16T19:00:32.519Z,2.87
2022-12-16T19:03:18.072Z,2.93
2022-12-16T19:06:05.299Z,3.01
2022-12-16T19:08:53.785Z,2.90
2022-12-16T19:11:40.602Z,2.95
2022-12-16T19:14:26.225Z,2.84
2022-12-16T19:17:11.684Z,2.94
2022-12-16T19:20:07.519Z,3.06
2022-12-16T19:22:55.181Z,2.80
2022-12-16T19:25:42.277Z,2.91
2022-12-16T19:28:35.031Z,3.07
2022-12-16T19:31:29.478Z,2.77
2022-12-16T19:37:28.956Z,2.78
2022-12-16T19:40:16.849Z,2.74
2022-12-16T19:43:02.277Z,2.82
2022-12-16T19:45:47.767Z,2.97
2022-12-16T19:48:33.548Z,2.76
2022-12-16T19:51:20.065Z,2.80
2022-12-16T19:54:06.152Z,2.77
2022-12-16T19:56:51.688Z,2.81
2022-12-16T19:59:38.230Z,2.72
2022-12-16T20:02:24.424Z,2.71
2022-12-16T20:05:13.025Z,2.76
2022-12-16T20:07:58.415Z,2.68
2022-12-16T20:10:46.422Z,2.78
2022-12-16T20:13:32.089Z,2.80
2022-12-16T20:16:25.386Z,2.67
2022-12-16T20:19:10.851Z,2.80
2022-12-16T20:21:57.542Z,2.66
2022-12-16T20:24:47.432Z,2.63
2022-12-16T20:27:35.443Z,2.60
2022-12-16T20:30:21.128Z,2.78
2022-12-16T20:33:06.679Z,2.70
2022-12-16T20:35:52.204Z,2.77
2022-12-16T20:38:41.713Z,2.66
2022-12-16T20:41:27.241Z,2.73
2022-12-16T20:44:12.625Z,2.55
2022-12-16T20:46:58.195Z,2.62
2022-12-16T20:49:43.842Z,2.61
2022-12-16T20:52:29.469Z,2.59
2022-12-16T20:55:16.786Z,2.61
2022-12-16T20:58:02.709Z,2.73
2022-12-16T21:00:48.254Z,2.64
2022-12-16T21:03:33.724Z,2.54
2022-12-16T21:06:20.177Z,2.68
2022-12-16T21:09:05.606Z,2.61
2022-12-16T21:11:53.766Z,2.59
2022-12-16T21:14:41.884Z,2.73
2022-12-16T21:17:27.685Z,2.60
2022-12-16T21:20:13.023Z,2.57
2022-12-16T21:22:58.476Z,2.53
2022-12-16T21:25:44.282Z,2.48
2022-12-16T21:28:32.889Z,2.59
2022-12-16T21:31:18.658Z,2.57
2022-12-16T21:34:04.194Z,2.65
2022-12-16T21:36:49.598Z,2.52
2022-12-16T21:39:35.059Z,2.61
2022-12-16T21:42:20.435Z,2.61
2022-12-16T21:45:06.176Z,2.63
2022-12-16T21:47:51.883Z,2.46
2022-12-16T21:50:37.432Z,2.47
2022-12-16T21:53:22.836Z,2.39
2022-12-16T21:56:12.139Z,2.62
2022-12-16T21:58:57.991Z,2.48
2022-12-16T22:01:43.465Z,2.38
2022-12-16T22:04:29.058Z,2.36
2022-12-16T22:07:14.486Z,2.42
2022-12-16T22:09:59.986Z,2.46
2022-12-16T22:12:45.488Z,2.44
2022-12-16T22:15:31.224Z,2.35
2022-12-16T22:18:16.927Z,2.39
2022-12-16T22:21:02.564Z,2.36
2022-12-16T22:23:48.582Z,2.37
2022-12-16T22:26:34.158Z,2.40
2022-12-16T22:29:19.638Z,2.36
2022-12-16T22:32:05.072Z,2.28
2022-12-16T22:34:50.416Z,2.28
2022-12-16T22:37:35.888Z,2.46
2022-12-16T22:40:21.541Z,2.23
2022-12-16T22:43:07.530Z,2.20
2022-12-16T22:45:53.302Z,2.25
2022-12-16T22:48:41.896Z,2.16
2022-12-16T22:51:31.110Z,2.20
2022-12-16T22:54:17.075Z,2.18
2022-12-16T22:57:02.519Z,2.28
2022-12-16T22:59:48.011Z,2.11
2022-12-16T23:02:33.438Z,2.16
2022-12-16T23:05:23.624Z,2.06
2022-12-16T23:08:12.799Z,2.04
2022-12-16T23:10:58.505Z,2.08
2022-12-16T23:13:45.094Z,2.11
2022-12-16T23:16:30.528Z,2.15
2022-12-16T23:19:16.361Z,2.07
2022-12-16T23:22:02.518Z,2.06
2022-12-16T23:24:51.039Z,2.06
2022-12-16T23:27:37.485Z,2.05
2022-12-16T23:30:23.293Z,1.98
2022-12-16T23:33:15.293Z,2.13
2022-12-16T23:36:00.643Z,1.99
2022-12-16T23:38:46.190Z,1.95
2022-12-16T23:41:31.700Z,1.99
2022-12-16T23:44:17.362Z,1.90
2022-12-16T23:47:03.003Z,2.02
2022-12-16T23:49:48.332Z,1.95
2022-12-16T23:52:34.259Z,1.97
2022-12-16T23:55:19.838Z,1.87
2022-12-16T23:58:05.553Z,1.91
