createdAt,value
2017-09-29T00:02:23.761Z,14.10
2017-09-29T00:04:52.785Z,13.70
2017-09-29T00:07:21.045Z,13.70
2017-09-29T00:09:49.289Z,13.60
2017-09-29T00:12:17.547Z,13.70
2017-09-29T00:14:45.788Z,13.70
2017-09-29T00:17:14.042Z,13.80
2017-09-29T00:19:42.297Z,13.90
2017-09-29T00:22:10.553Z,13.90
2017-09-29T00:24:38.802Z,13.90
2017-09-29T00:27:07.065Z,13.90
2017-09-29T00:29:35.327Z,13.80
2017-09-29T00:32:03.579Z,13.80
2017-09-29T00:34:32.607Z,13.80
2017-09-29T00:37:00.865Z,13.80
2017-09-29T00:39:29.129Z,13.80
2017-09-29T00:41:58.154Z,13.70
2017-09-29T00:44:26.407Z,13.70
2017-09-29T00:46:54.665Z,13.60
2017-09-29T00:49:22.918Z,13.60
2017-09-29T00:51:51.174Z,13.60
2017-09-29T00:54:19.425Z,13.60
2017-09-29T00:56:47.692Z,13.50
2017-09-29T00:59:15.938Z,13.50
2017-09-29T01:01:44.199Z,13.60
2017-09-29T01:04:12.458Z,13.60
2017-09-29T01:06:40.713Z,13.60
2017-09-29T01:09:08.966Z,13.60
2017-09-29T01:11:37.231Z,13.60
2017-09-29T01:14:06.251Z,13.60
2017-09-29T01:16:34.503Z,13.60
2017-09-29T01:19:02.753Z,13.60
2017-09-29T01:21:31.009Z,13.60
2017-09-29T01:23:59.261Z,13.60
2017-09-29T01:26:27.526Z,13.60
2017-09-29T01:28:55.770Z,13.60
2017-09-29T01:31:24.795Z,13.60
2017-09-29T01:33:53.050Z,13.60
2017-09-29T01:36:22.076Z,13.60
2017-09-29T01:38:50.318Z,13.60
2017-09-29T01:41:18.582Z,13.60
2017-09-29T01:43:47.604Z,13.60
2017-09-29T01:46:15.871Z,13.60
2017-09-29T01:48:44.120Z,13.60
2017-09-29T01:51:13.148Z,13.50
2017-09-29T01:53:41.411Z,13.50
2017-09-29T01:56:09.658Z,13.50
2017-09-29T01:58:38.694Z,13.60
2017-09-29T02:01:06.942Z,13.60
2017-09-29T02:03:35.956Z,13.70
2017-09-29T02:06:04.200Z,13.70
2017-09-29T02:08:33.235Z,13.70
2017-09-29T02:11:01.478Z,13.70
2017-09-29T02:13:30.507Z,13.70
2017-09-29T02:15:58.763Z,13.70
2017-09-29T02:18:27.017Z,13.70
2017-09-29T02:20:56.034Z,13.60
2017-09-29T02:23:24.297Z,13.50
2017-09-29T02:25:53.313Z,13.30
2017-09-29T02:28:21.567Z,13.30
2017-09-29T02:30:49.827Z,13.30
2017-09-29T02:33:18.075Z,13.20
2017-09-29T02:35:46.318Z,13.20
2017-09-29T02:38:14.578Z,13.20
2017-09-29T02:40:42.829Z,13.10
2017-09-29T02:43:11.859Z,13.00
2017-09-29T02:45:40.116Z,13.00
2017-09-29T02:48:08.374Z,13.00
2017-09-29T02:50:37.401Z,12.90
2017-09-29T02:53:05.663Z,12.90
2017-09-29T02:55:33.913Z,13.00
2017-09-29T02:58:03.653Z,13.00
2017-09-29T03:00:33.473Z,12.90
2017-09-29T03:03:06.686Z,13.00
2017-09-29T03:05:36.705Z,13.00
2017-09-29T03:08:04.979Z,12.90
2017-09-29T03:10:33.231Z,13.00
2017-09-29T03:13:01.486Z,13.10
2017-09-29T03:15:30.512Z,13.20
2017-09-29T03:17:58.768Z,13.20
2017-09-29T03:20:27.026Z,13.20
2017-09-29T03:22:56.052Z,13.30
2017-09-29T03:25:24.314Z,13.20
2017-09-29T03:27:52.564Z,13.20
2017-09-29T03:30:20.811Z,13.20
2017-09-29T03:32:49.066Z,13.10
2017-09-29T03:35:17.317Z,13.10
2017-09-29T03:37:45.578Z,13.10
2017-09-29T03:40:14.595Z,13.10
2017-09-29T03:42:42.862Z,13.10
2017-09-29T03:45:11.104Z,13.10
2017-09-29T03:47:40.183Z,13.20
2017-09-29T03:50:10.150Z,13.20
2017-09-29T03:52:40.278Z,13.20
2017-09-29T03:55:09.121Z,13.20
2017-09-29T03:57:39.614Z,13.10
2017-09-29T04:00:07.971Z,13.10
2017-09-29T04:02:36.231Z,13.20
2017-09-29T04:05:05.252Z,13.00
2017-09-29T04:07:33.523Z,13.10
2017-09-29T04:10:01.777Z,13.00
2017-09-29T04:12:30.797Z,13.10
2017-09-29T04:14:59.050Z,13.10
2017-09-29T04:17:27.309Z,13.20
2017-09-29T04:19:56.317Z,13.30
2017-09-29T04:22:24.585Z,13.30
2017-09-29T04:24:53.605Z,13.20
2017-09-29T04:27:21.878Z,13.20
2017-09-29T04:29:50.126Z,13.10
2017-09-29T04:32:19.241Z,13.00
2017-09-29T04:34:47.486Z,13.00
2017-09-29T04:37:16.523Z,12.90
2017-09-29T04:39:44.774Z,12.90
2017-09-29T04:42:13.041Z,12.90
2017-09-29T04:44:42.050Z,13.00
2017-09-29T04:47:10.314Z,13.00
2017-09-29T04:49:38.577Z,13.10
2017-09-29T04:52:07.590Z,13.10
2017-09-29T04:54:35.846Z,13.00
2017-09-29T04:57:04.867Z,13.00
2017-09-29T04:59:33.130Z,13.00
2017-09-29T05:02:02.152Z,13.00
2017-09-29T05:04:30.415Z,13.00
2017-09-29T05:06:58.660Z,13.00
2017-09-29T05:09:27.684Z,13.10
2017-09-29T05:11:55.934Z,13.10
2017-09-29T05:14:24.963Z,13.20
2017-09-29T05:16:53.216Z,13.20
2017-09-29T05:19:21.485Z,13.20
2017-09-29T05:21:50.499Z,13.10
2017-09-29T05:24:18.763Z,13.10
2017-09-29T05:26:47.004Z,13.10
2017-09-29T05:29:15.258Z,13.20
2017-09-29T05:31:43.519Z,13.10
2017-09-29T05:34:11.782Z,13.20
2017-09-29T05:36:40.026Z,13.20
2017-09-29T05:39:09.057Z,13.10
2017-09-29T05:41:37.305Z,13.10
2017-09-29T05:44:05.563Z,13.10
2017-09-29T05:46:34.582Z,13.10
2017-09-29T05:49:02.847Z,13.10
2017-09-29T05:51:31.103Z,13.10
2017-09-29T05:54:00.130Z,13.10
2017-09-29T05:56:28.422Z,13.10
2017-09-29T05:58:56.670Z,13.20
2017-09-29T06:01:24.923Z,13.20
2017-09-29T06:03:53.937Z,13.20
2017-09-29T06:06:22.189Z,13.20
2017-09-29T06:08:51.222Z,13.20
2017-09-29T06:11:19.462Z,13.10
2017-09-29T06:13:48.495Z,13.20
2017-09-29T06:16:16.737Z,13.10
2017-09-29T06:18:45.766Z,13.20
2017-09-29T06:21:14.015Z,13.20
2017-09-29T06:23:42.282Z,13.20
2017-09-29T06:26:11.307Z,13.20
2017-09-29T06:28:39.561Z,13.20
2017-09-29T06:31:07.814Z,13.20
2017-09-29T06:33:36.070Z,13.30
2017-09-29T06:36:04.330Z,13.20
2017-09-29T06:38:32.591Z,13.20
2017-09-29T06:41:00.841Z,13.10
2017-09-29T06:43:29.102Z,13.10
2017-09-29T06:45:58.118Z,13.30
2017-09-29T06:48:26.384Z,13.30
2017-09-29T06:50:55.423Z,13.40
2017-09-29T06:53:23.675Z,13.40
2017-09-29T06:55:51.927Z,13.40
2017-09-29T06:58:20.178Z,13.50
2017-09-29T07:00:48.430Z,13.50
2017-09-29T07:03:16.702Z,13.50
2017-09-29T07:05:44.968Z,13.50
2017-09-29T07:08:13.212Z,13.60
2017-09-29T07:10:41.466Z,13.60
2017-09-29T07:13:10.495Z,13.50
2017-09-29T07:15:38.750Z,13.50
2017-09-29T07:18:07.014Z,13.50
2017-09-29T07:20:36.031Z,13.50
2017-09-29T07:23:04.295Z,13.50
2017-09-29T07:25:34.032Z,13.50
2017-09-29T07:28:03.122Z,13.50
2017-09-29T07:30:32.229Z,13.50
2017-09-29T07:33:00.489Z,13.50
2017-09-29T07:35:28.746Z,13.60
2017-09-29T07:37:57.004Z,13.60
2017-09-29T07:40:26.027Z,13.60
2017-09-29T07:42:54.293Z,13.60
2017-09-29T07:45:22.550Z,13.50
2017-09-29T07:47:51.567Z,13.60
2017-09-29T07:50:19.843Z,13.50
2017-09-29T07:52:48.094Z,13.70
2017-09-29T07:55:17.121Z,13.70
2017-09-29T07:57:45.371Z,13.70
2017-09-29T08:00:14.393Z,13.60
2017-09-29T08:02:42.638Z,13.60
2017-09-29T08:05:11.746Z,13.70
2017-09-29T08:07:39.994Z,13.70
2017-09-29T08:10:09.022Z,13.70
2017-09-29T08:12:37.278Z,13.70
2017-09-29T08:15:06.299Z,13.90
2017-09-29T08:17:34.542Z,13.90
2017-09-29T08:20:03.555Z,14.00
2017-09-29T08:22:31.804Z,13.90
2017-09-29T08:25:00.818Z,14.00
2017-09-29T08:27:29.079Z,14.00
2017-09-29T08:29:58.094Z,13.90
2017-09-29T08:32:26.363Z,13.90
2017-09-29T08:34:54.612Z,13.90
2017-09-29T08:37:23.641Z,13.70
2017-09-29T08:39:51.881Z,13.70
2017-09-29T08:42:20.910Z,13.80
2017-09-29T08:44:49.171Z,13.70
2017-09-29T08:47:18.194Z,13.80
2017-09-29T08:49:46.462Z,13.80
2017-09-29T08:52:14.714Z,13.70
2017-09-29T08:54:43.011Z,13.70
2017-09-29T08:57:11.263Z,13.70
2017-09-29T08:59:40.290Z,13.80
2017-09-29T09:02:08.538Z,13.80
2017-09-29T09:04:36.799Z,13.90
2017-09-29T09:07:05.809Z,13.90
2017-09-29T09:09:34.067Z,13.90
2017-09-29T09:12:03.082Z,14.10
2017-09-29T09:14:31.345Z,14.10
2017-09-29T09:16:59.595Z,14.00
2017-09-29T09:19:28.625Z,14.10
2017-09-29T09:21:56.881Z,14.10
2017-09-29T09:24:25.894Z,14.50
2017-09-29T09:26:54.154Z,14.50
2017-09-29T09:29:23.161Z,14.70
2017-09-29T09:31:51.419Z,14.60
2017-09-29T09:34:20.429Z,14.70
2017-09-29T09:36:48.690Z,14.70
2017-09-29T09:39:17.699Z,14.60
2017-09-29T09:41:45.955Z,14.60
2017-09-29T09:44:14.961Z,14.60
2017-09-29T09:46:43.218Z,14.60
2017-09-29T09:49:12.232Z,14.70
2017-09-29T09:51:40.489Z,14.70
2017-09-29T09:54:09.502Z,14.70
2017-09-29T09:56:37.756Z,14.70
2017-09-29T09:59:06.766Z,15.00
2017-09-29T10:01:35.061Z,14.90
2017-09-29T10:04:03.294Z,14.90
2017-09-29T10:06:31.561Z,14.90
2017-09-29T10:09:01.313Z,15.00
2017-09-29T10:11:29.569Z,15.00
2017-09-29T10:13:58.587Z,15.20
2017-09-29T10:16:26.834Z,15.30
2017-09-29T10:18:55.860Z,15.50
2017-09-29T10:21:24.122Z,15.40
2017-09-29T10:23:52.382Z,15.60
2017-09-29T10:26:21.394Z,15.80
2017-09-29T10:28:49.651Z,15.80
2017-09-29T10:31:18.678Z,15.60
2017-09-29T10:33:46.934Z,15.60
2017-09-29T10:36:15.182Z,15.80
2017-09-29T10:38:43.429Z,15.90
2017-09-29T10:41:11.679Z,16.00
2017-09-29T10:43:39.955Z,16.00
2017-09-29T10:46:08.202Z,16.20
2017-09-29T10:48:37.214Z,15.80
2017-09-29T10:51:05.466Z,15.80
2017-09-29T10:53:34.483Z,15.80
2017-09-29T10:56:02.734Z,15.80
2017-09-29T10:58:31.741Z,16.00
2017-09-29T11:00:59.993Z,15.90
2017-09-29T11:03:29.017Z,16.00
2017-09-29T11:05:57.265Z,16.00
2017-09-29T11:08:26.288Z,15.90
2017-09-29T11:10:55.305Z,16.00
2017-09-29T11:13:23.552Z,16.00
2017-09-29T11:15:52.578Z,16.00
2017-09-29T11:18:20.821Z,16.00
2017-09-29T11:20:49.847Z,16.10
2017-09-29T11:23:18.089Z,16.10
2017-09-29T11:25:46.349Z,16.10
2017-09-29T11:28:15.362Z,16.10
2017-09-29T11:30:43.619Z,16.00
2017-09-29T11:33:12.630Z,16.10
2017-09-29T11:35:40.898Z,16.10
2017-09-29T11:38:10.855Z,16.80
2017-09-29T11:40:39.102Z,16.80
2017-09-29T11:43:07.358Z,17.00
2017-09-29T11:45:36.395Z,16.80
2017-09-29T11:48:04.640Z,16.80
2017-09-29T11:50:32.886Z,16.70
2017-09-29T11:53:01.137Z,16.60
2017-09-29T11:55:29.382Z,16.90
2017-09-29T11:57:57.642Z,17.30
2017-09-29T12:00:25.894Z,17.30
2017-09-29T12:02:54.918Z,17.60
2017-09-29T12:05:23.173Z,17.60
2017-09-29T12:07:52.195Z,17.50
2017-09-29T12:10:20.440Z,17.50
2017-09-29T12:12:49.467Z,17.60
2017-09-29T12:15:17.709Z,17.60
2017-09-29T12:17:46.822Z,17.90
2017-09-29T12:20:15.073Z,17.80
2017-09-29T12:22:44.096Z,18.20
2017-09-29T12:25:12.346Z,18.20
2017-09-29T12:27:41.362Z,19.00
2017-09-29T12:30:09.626Z,18.90
2017-09-29T12:32:38.650Z,19.30
2017-09-29T12:35:06.906Z,19.30
2017-09-29T12:37:35.158Z,19.30
2017-09-29T12:40:04.187Z,18.70
2017-09-29T12:42:32.439Z,18.60
2017-09-29T12:45:01.543Z,19.30
2017-09-29T12:47:29.793Z,19.20
2017-09-29T12:49:58.819Z,19.70
2017-09-29T12:52:27.074Z,19.70
2017-09-29T12:54:56.107Z,20.60
2017-09-29T12:57:24.362Z,20.60
2017-09-29T12:59:52.615Z,20.40
2017-09-29T13:02:21.642Z,19.70
2017-09-29T13:04:49.894Z,19.70
2017-09-29T13:07:18.167Z,19.80
2017-09-29T13:09:47.180Z,21.10
2017-09-29T13:12:15.553Z,21.10
2017-09-29T13:14:43.707Z,20.70
2017-09-29T13:17:12.736Z,20.10
2017-09-29T13:19:40.994Z,20.10
2017-09-29T13:22:09.250Z,20.10
2017-09-29T13:24:38.257Z,20.40
2017-09-29T13:27:06.518Z,20.40
2017-09-29T13:29:35.527Z,21.20
2017-09-29T13:32:03.793Z,21.20
2017-09-29T13:34:32.051Z,22.00
2017-09-29T13:37:01.075Z,22.80
2017-09-29T13:39:29.372Z,22.80
2017-09-29T13:41:57.636Z,23.40
2017-09-29T13:44:25.886Z,23.00
2017-09-29T13:46:54.903Z,23.60
2017-09-29T13:52:40.918Z,23.20
2017-09-29T13:55:09.165Z,23.20
2017-09-29T13:57:38.198Z,22.00
2017-09-29T14:00:06.450Z,22.00
2017-09-29T14:02:34.699Z,21.00
2017-09-29T14:05:03.729Z,19.50
2017-09-29T14:07:31.989Z,19.50
2017-09-29T14:10:00.265Z,19.30
2017-09-29T14:12:29.258Z,19.20
2017-09-29T14:14:57.524Z,19.10
2017-09-29T14:17:26.554Z,19.50
2017-09-29T14:19:54.794Z,19.50
2017-09-29T14:22:23.061Z,19.70
2017-09-29T14:24:52.086Z,19.30
2017-09-29T14:27:20.332Z,19.30
2017-09-29T14:29:49.350Z,19.90
2017-09-29T14:32:17.609Z,19.90
2017-09-29T14:34:45.871Z,19.80
2017-09-29T14:37:14.895Z,19.00
2017-09-29T14:39:43.142Z,19.00
2017-09-29T14:42:12.168Z,18.70
2017-09-29T14:44:40.419Z,18.60
2017-09-29T14:47:09.446Z,18.90
2017-09-29T14:49:37.702Z,18.90
2017-09-29T14:52:05.942Z,18.90
2017-09-29T14:54:34.965Z,19.30
2017-09-29T14:57:03.212Z,19.30
2017-09-29T14:59:32.228Z,19.60
2017-09-29T15:02:00.482Z,19.60
2017-09-29T15:04:29.501Z,19.60
2017-09-29T15:06:57.745Z,19.60
2017-09-29T15:09:25.996Z,19.50
2017-09-29T15:11:54.246Z,19.40
2017-09-29T15:14:22.510Z,19.30
2017-09-29T15:16:50.757Z,19.30
2017-09-29T15:19:19.770Z,19.10
2017-09-29T15:21:48.025Z,19.10
2017-09-29T15:24:17.040Z,18.70
2017-09-29T15:26:45.293Z,18.60
2017-09-29T15:29:14.305Z,18.70
2017-09-29T15:31:42.561Z,18.70
2017-09-29T15:34:11.577Z,18.40
2017-09-29T15:36:39.833Z,18.40
2017-09-29T15:39:08.845Z,18.30
2017-09-29T15:41:37.882Z,18.30
2017-09-29T15:44:06.131Z,18.30
2017-09-29T15:46:34.378Z,18.30
2017-09-29T15:49:02.630Z,18.20
2017-09-29T15:51:30.879Z,18.10
2017-09-29T15:53:59.123Z,17.90
2017-09-29T15:56:28.133Z,17.90
2017-09-29T15:58:56.389Z,17.80
2017-09-29T16:01:25.402Z,17.80
2017-09-29T16:03:53.652Z,17.80
2017-09-29T16:06:22.673Z,17.80
2017-09-29T16:08:50.938Z,17.70
2017-09-29T16:11:19.182Z,17.70
2017-09-29T16:13:47.426Z,17.60
2017-09-29T16:16:15.677Z,17.50
2017-09-29T16:18:43.922Z,17.40
2017-09-29T16:21:12.946Z,17.30
2017-09-29T16:23:41.193Z,17.30
2017-09-29T16:26:10.218Z,17.20
2017-09-29T16:28:38.457Z,17.20
2017-09-29T16:31:07.484Z,17.00
2017-09-29T16:33:35.729Z,17.10
2017-09-29T16:36:04.750Z,17.00
2017-09-29T16:38:32.994Z,17.00
2017-09-29T16:41:02.026Z,17.00
2017-09-29T16:43:30.273Z,17.00
2017-09-29T16:45:59.286Z,16.90
2017-09-29T16:48:27.538Z,16.90
2017-09-29T16:50:56.553Z,16.80
2017-09-29T16:53:24.797Z,16.80
2017-09-29T16:55:53.814Z,16.70
2017-09-29T16:58:22.073Z,16.70
2017-09-29T17:00:51.085Z,16.70
2017-09-29T17:03:19.337Z,16.70
2017-09-29T17:05:48.350Z,16.70
2017-09-29T17:08:16.612Z,16.70
2017-09-29T17:10:45.625Z,16.60
2017-09-29T17:13:13.886Z,16.60
2017-09-29T17:15:42.899Z,16.50
2017-09-29T17:18:11.158Z,16.50
2017-09-29T17:20:40.184Z,16.40
2017-09-29T17:23:08.434Z,16.40
2017-09-29T17:25:36.693Z,16.40
2017-09-29T17:28:05.696Z,16.30
2017-09-29T17:30:33.957Z,16.30
2017-09-29T17:33:02.974Z,16.20
2017-09-29T17:35:31.245Z,16.20
2017-09-29T17:37:59.498Z,16.20
2017-09-29T17:40:28.509Z,16.10
2017-09-29T17:42:56.770Z,16.10
2017-09-29T17:45:25.781Z,16.00
2017-09-29T17:47:54.038Z,16.00
2017-09-29T17:50:23.057Z,15.90
2017-09-29T17:52:51.308Z,15.90
2017-09-29T17:55:21.062Z,15.90
2017-09-29T17:57:49.317Z,15.90
2017-09-29T18:00:18.345Z,15.80
2017-09-29T18:02:46.608Z,15.80
2017-09-29T18:05:14.862Z,15.80
2017-09-29T18:07:43.893Z,15.70
2017-09-29T18:10:12.153Z,15.70
2017-09-29T18:12:40.407Z,15.70
2017-09-29T18:15:10.254Z,15.70
2017-09-29T18:17:38.510Z,15.70
2017-09-29T18:20:06.768Z,15.70
2017-09-29T18:22:35.881Z,15.60
2017-09-29T18:25:04.150Z,15.60
2017-09-29T18:27:33.166Z,15.50
2017-09-29T18:30:01.432Z,15.50
2017-09-29T18:32:29.685Z,15.50
2017-09-29T18:34:58.711Z,15.40
2017-09-29T18:37:26.963Z,15.40
2017-09-29T18:39:55.222Z,15.40
2017-09-29T18:42:24.245Z,15.40
2017-09-29T18:44:52.498Z,15.40
2017-09-29T18:47:37.441Z,15.40
2017-09-29T18:50:05.693Z,15.40
2017-09-29T18:52:33.960Z,15.40
2017-09-29T18:55:02.215Z,15.40
2017-09-29T18:57:30.494Z,15.40
2017-09-29T18:59:58.756Z,15.40
2017-09-29T19:02:27.017Z,15.40
2017-09-29T19:04:56.033Z,15.40
2017-09-29T19:07:24.311Z,15.40
2017-09-29T19:09:52.562Z,15.40
2017-09-29T19:12:21.582Z,15.40
2017-09-29T19:14:49.845Z,15.40
2017-09-29T19:17:18.104Z,15.40
2017-09-29T19:19:47.131Z,15.30
2017-09-29T19:22:15.387Z,15.30
2017-09-29T19:24:43.645Z,15.30
2017-09-29T19:27:12.674Z,15.30
2017-09-29T19:29:40.934Z,15.20
2017-09-29T19:32:09.190Z,15.20
2017-09-29T19:34:38.215Z,15.20
2017-09-29T19:37:06.463Z,15.20
2017-09-29T19:39:35.491Z,15.10
2017-09-29T19:42:03.750Z,15.10
2017-09-29T19:44:32.013Z,15.10
2017-09-29T19:47:00.272Z,15.10
2017-09-29T19:49:29.417Z,15.10
2017-09-29T19:51:57.674Z,15.00
2017-09-29T19:54:25.934Z,15.00
2017-09-29T19:56:54.196Z,15.00
2017-09-29T19:59:22.465Z,15.00
2017-09-29T20:01:50.723Z,15.00
2017-09-29T20:04:18.978Z,15.00
2017-09-29T20:06:47.244Z,14.90
2017-09-29T20:09:15.502Z,14.90
2017-09-29T20:11:43.757Z,14.90
2017-09-29T20:14:12.783Z,14.80
2017-09-29T20:16:41.050Z,14.80
2017-09-29T20:19:09.300Z,14.80
2017-09-29T20:21:38.328Z,14.80
2017-09-29T20:24:06.592Z,14.70
2017-09-29T20:26:35.717Z,14.80
2017-09-29T20:29:04.166Z,14.70
2017-09-29T20:31:32.429Z,14.70
2017-09-29T20:34:01.448Z,14.70
2017-09-29T20:36:29.737Z,14.70
2017-09-29T20:38:58.021Z,14.70
2017-09-29T20:41:26.266Z,14.70
2017-09-29T20:43:54.522Z,14.70
2017-09-29T20:46:22.776Z,14.70
2017-09-29T20:48:51.040Z,14.70
2017-09-29T20:51:19.301Z,14.60
2017-09-29T20:53:47.564Z,14.60
2017-09-29T20:56:15.857Z,14.60
2017-09-29T20:58:44.090Z,14.60
2017-09-29T21:01:13.106Z,14.60
2017-09-29T21:03:41.370Z,14.60
2017-09-29T21:06:11.494Z,14.60
2017-09-29T21:08:46.822Z,14.60
2017-09-29T21:11:15.847Z,14.70
2017-09-29T21:13:44.130Z,14.60
2017-09-29T21:16:12.382Z,14.70
2017-09-29T21:18:40.964Z,14.70
2017-09-29T21:21:10.019Z,14.70
2017-09-29T21:23:38.597Z,14.70
2017-09-29T21:26:06.963Z,14.70
2017-09-29T21:28:35.217Z,14.80
2017-09-29T21:31:03.476Z,14.80
2017-09-29T21:33:31.737Z,14.80
2017-09-29T21:36:00.765Z,14.80
2017-09-29T21:38:29.017Z,14.70
2017-09-29T21:40:57.281Z,14.70
2017-09-29T21:43:26.301Z,14.70
2017-09-29T21:45:54.552Z,14.70
2017-09-29T21:48:22.805Z,14.70
2017-09-29T21:50:51.841Z,14.70
2017-09-29T21:53:20.102Z,14.70
2017-09-29T21:55:48.355Z,14.80
2017-09-29T21:58:17.466Z,14.80
2017-09-29T22:00:46.473Z,14.80
2017-09-29T22:03:14.736Z,14.80
2017-09-29T22:05:42.994Z,14.80
2017-09-29T22:08:12.208Z,14.80
2017-09-29T22:10:40.597Z,14.80
2017-09-29T22:13:08.849Z,14.80
2017-09-29T22:15:37.925Z,14.80
2017-09-29T22:18:06.961Z,14.80
2017-09-29T22:20:35.221Z,14.80
2017-09-29T22:23:04.393Z,14.60
2017-09-29T22:25:33.442Z,14.60
2017-09-29T22:28:01.751Z,14.60
2017-09-29T22:30:30.015Z,14.60
2017-09-29T22:33:00.562Z,14.60
2017-09-29T22:35:28.814Z,14.70
2017-09-29T22:37:57.066Z,14.70
2017-09-29T22:40:25.450Z,14.70
2017-09-29T22:42:53.748Z,14.70
2017-09-29T22:45:22.069Z,14.70
2017-09-29T22:47:51.088Z,14.70
2017-09-29T22:50:19.345Z,14.60
2017-09-29T22:52:47.601Z,14.60
2017-09-29T22:55:15.880Z,14.70
2017-09-29T22:57:44.898Z,14.70
2017-09-29T23:00:13.172Z,14.60
2017-09-29T23:02:41.452Z,14.70
2017-09-29T23:05:09.728Z,14.70
2017-09-29T23:07:37.987Z,14.70
2017-09-29T23:10:07.017Z,14.80
2017-09-29T23:12:35.258Z,14.80
2017-09-29T23:15:04.264Z,14.70
2017-09-29T23:17:32.526Z,14.70
2017-09-29T23:20:01.549Z,14.70
2017-09-29T23:22:29.797Z,14.70
2017-09-29T23:24:58.824Z,14.70
2017-09-29T23:27:27.073Z,14.70
2017-09-29T23:29:55.329Z,14.70
2017-09-29T23:32:24.359Z,14.60
2017-09-29T23:34:52.606Z,14.60
2017-09-29T23:37:21.626Z,14.60
2017-09-29T23:39:49.883Z,14.60
2017-09-29T23:42:18.913Z,14.70
2017-09-29T23:44:47.165Z,14.60
2017-09-29T23:47:15.422Z,14.60
2017-09-29T23:49:44.443Z,14.50
2017-09-29T23:52:12.697Z,14.50
2017-09-29T23:54:40.963Z,14.40
2017-09-29T23:57:09.970Z,14.40
2017-09-29T23:59:38.232Z,14.40
