createdAt,value
2019-03-21T00:01:27.229Z,190.97
2019-03-21T00:03:34.923Z,188.52
2019-03-21T00:05:42.616Z,187.82
2019-03-21T00:07:50.459Z,192.18
2019-03-21T00:10:32.980Z,187.47
2019-03-21T00:12:41.888Z,182.43
2019-03-21T00:14:57.079Z,189.07
2019-03-21T00:17:09.768Z,188.75
2019-03-21T00:19:17.552Z,194.87
2019-03-21T00:21:26.616Z,184.70
2019-03-21T00:23:34.417Z,175.30
2019-03-21T00:25:42.152Z,206.15
2019-03-21T00:27:49.817Z,206.60
2019-03-21T00:29:57.879Z,200.03
2019-03-21T00:32:05.862Z,218.85
2019-03-21T00:34:13.685Z,209.57
2019-03-21T00:36:21.651Z,197.10
2019-03-21T00:38:29.308Z,197.55
2019-03-21T00:40:44.275Z,188.37
2019-03-21T00:42:52.292Z,196.60
2019-03-21T00:44:59.890Z,184.85
2019-03-21T00:47:07.754Z,184.85
2019-03-21T00:49:15.539Z,165.65
2019-03-21T00:51:23.350Z,177.90
2019-03-21T00:53:31.050Z,189.85
2019-03-21T00:55:43.276Z,179.68
2019-03-21T00:57:50.883Z,185.65
2019-03-21T00:59:58.674Z,182.43
2019-03-21T01:02:06.570Z,189.52
2019-03-21T01:04:14.367Z,186.15
2019-03-21T01:06:22.137Z,192.45
2019-03-21T01:08:29.855Z,193.70
2019-03-21T01:10:37.721Z,197.87
2019-03-21T01:12:45.584Z,213.47
2019-03-21T01:14:54.518Z,209.15
2019-03-21T01:17:02.216Z,208.85
2019-03-21T01:19:09.990Z,198.43
2019-03-21T01:21:18.630Z,196.32
2019-03-21T01:23:26.471Z,187.45
2019-03-21T01:25:41.626Z,189.37
2019-03-21T01:27:49.240Z,181.55
2019-03-21T01:29:56.907Z,188.78
2019-03-21T01:32:04.948Z,186.55
2019-03-21T01:34:12.673Z,187.43
2019-03-21T01:36:23.283Z,182.78
2019-03-21T01:38:30.888Z,183.15
2019-03-21T01:41:01.803Z,181.90
2019-03-21T01:43:09.501Z,178.53
2019-03-21T01:45:22.096Z,172.15
2019-03-21T01:47:29.793Z,184.75
2019-03-21T01:49:37.415Z,181.35
2019-03-21T01:51:44.985Z,189.93
2019-03-21T01:53:54.722Z,197.70
2019-03-21T01:56:02.390Z,186.07
2019-03-21T01:58:10.119Z,183.85
2019-03-21T02:00:30.822Z,192.68
2019-03-21T02:02:38.470Z,192.80
2019-03-21T02:04:46.179Z,182.95
2019-03-21T02:06:54.047Z,188.82
2019-03-21T02:09:01.950Z,186.80
2019-03-21T02:11:10.812Z,185.93
2019-03-21T02:13:18.445Z,198.82
2019-03-21T02:15:26.257Z,208.72
2019-03-21T02:17:34.046Z,220.17
2019-03-21T02:19:42.976Z,214.35
2019-03-21T02:21:50.569Z,214.78
2019-03-21T02:23:58.268Z,219.90
2019-03-21T02:26:07.996Z,209.90
2019-03-21T02:28:15.714Z,180.12
2019-03-21T02:30:41.260Z,173.78
2019-03-21T02:32:52.188Z,165.47
2019-03-21T02:34:59.765Z,175.78
2019-03-21T02:37:07.467Z,175.27
2019-03-21T02:39:15.362Z,180.07
2019-03-21T02:41:25.472Z,171.37
2019-03-21T02:43:32.831Z,177.12
2019-03-21T02:45:40.561Z,181.85
2019-03-21T02:47:48.395Z,172.90
2019-03-21T02:49:56.186Z,175.65
2019-03-21T02:52:04.001Z,188.05
2019-03-21T02:54:11.705Z,183.18
2019-03-21T02:56:25.732Z,182.93
2019-03-21T02:58:33.356Z,192.25
2019-03-21T03:00:42.864Z,191.00
2019-03-21T03:02:51.673Z,192.00
2019-03-21T03:04:59.314Z,203.67
2019-03-21T03:07:06.989Z,214.53
2019-03-21T03:09:14.756Z,187.75
2019-03-21T03:11:25.005Z,189.32
2019-03-21T03:13:32.652Z,165.25
2019-03-21T03:15:41.859Z,169.50
2019-03-21T03:17:49.549Z,162.20
2019-03-21T03:19:57.258Z,150.25
2019-03-21T03:22:06.006Z,140.35
2019-03-21T03:24:13.628Z,125.47
2019-03-21T03:26:22.658Z,125.35
2019-03-21T03:28:36.797Z,133.52
2019-03-21T03:30:44.755Z,131.45
2019-03-21T03:32:53.702Z,128.95
2019-03-21T03:35:01.564Z,140.85
2019-03-21T03:37:09.284Z,156.20
2019-03-21T03:39:17.127Z,123.53
2019-03-21T03:41:24.990Z,121.33
2019-03-21T03:43:32.655Z,129.07
2019-03-21T03:45:42.658Z,146.43
2019-03-21T03:47:50.474Z,162.77
2019-03-21T03:49:58.106Z,164.57
2019-03-21T03:52:05.880Z,171.40
2019-03-21T03:54:13.651Z,169.35
2019-03-21T03:56:21.443Z,163.72
2019-03-21T03:58:33.817Z,163.10
2019-03-21T04:00:41.495Z,166.43
2019-03-21T04:02:55.549Z,159.12
2019-03-21T04:05:03.297Z,158.85
2019-03-21T04:07:11.066Z,151.90
2019-03-21T04:09:19.132Z,138.60
2019-03-21T04:11:26.801Z,139.90
2019-03-21T04:13:34.506Z,163.05
2019-03-21T04:15:52.725Z,164.05
2019-03-21T04:17:51.723Z,160.75
2019-03-21T04:19:59.418Z,172.43
2019-03-21T04:22:07.686Z,166.95
2019-03-21T04:24:15.547Z,164.57
2019-03-21T04:26:30.583Z,170.15
2019-03-21T04:28:38.272Z,165.82
2019-03-21T04:30:47.881Z,164.65
2019-03-21T04:32:55.479Z,155.75
2019-03-21T04:35:03.228Z,155.00
2019-03-21T04:37:11.120Z,141.95
2019-03-21T04:39:18.818Z,123.45
2019-03-21T04:41:26.545Z,111.57
2019-03-21T04:43:34.145Z,109.48
2019-03-21T04:45:41.842Z,110.08
2019-03-21T04:47:49.639Z,96.08
2019-03-21T04:49:58.581Z,92.95
2019-03-21T04:52:07.247Z,98.25
2019-03-21T04:54:17.936Z,88.20
2019-03-21T04:56:26.122Z,93.50
2019-03-21T04:58:34.787Z,103.07
2019-03-21T05:00:45.622Z,120.05
2019-03-21T05:02:57.393Z,122.92
2019-03-21T05:05:08.410Z,125.33
2019-03-21T05:07:16.201Z,123.38
2019-03-21T05:09:23.866Z,132.27
2019-03-21T05:11:32.828Z,137.28
2019-03-21T05:13:40.561Z,146.30
2019-03-21T05:15:51.083Z,143.80
2019-03-21T05:18:09.274Z,153.07
2019-03-21T05:20:21.514Z,153.75
2019-03-21T05:22:32.113Z,140.62
2019-03-21T05:24:39.718Z,140.80
2019-03-21T05:26:47.347Z,122.07
2019-03-21T05:28:55.589Z,113.03
2019-03-21T05:31:28.162Z,100.10
2019-03-21T05:33:35.943Z,98.45
2019-03-21T05:35:43.639Z,84.35
2019-03-21T05:37:51.396Z,92.15
2019-03-21T05:39:59.192Z,102.50
2019-03-21T05:42:10.249Z,106.03
2019-03-21T05:44:27.740Z,106.78
2019-03-21T05:46:35.711Z,108.40
2019-03-21T05:48:43.404Z,111.80
2019-03-21T05:50:50.998Z,113.08
2019-03-21T05:52:58.713Z,108.65
2019-03-21T05:55:10.786Z,130.93
2019-03-21T05:57:18.301Z,139.85
2019-03-21T05:59:26.028Z,132.95
2019-03-21T06:01:34.922Z,129.18
2019-03-21T06:03:52.645Z,130.70
2019-03-21T06:06:17.424Z,124.38
2019-03-21T06:08:33.609Z,114.37
2019-03-21T06:10:41.273Z,109.52
2019-03-21T06:12:49.003Z,108.10
2019-03-21T06:15:02.674Z,110.55
2019-03-21T06:17:13.248Z,114.97
2019-03-21T06:19:47.181Z,116.42
2019-03-21T06:22:11.297Z,118.37
2019-03-21T06:24:32.519Z,115.50
2019-03-21T06:27:01.122Z,111.85
2019-03-21T06:29:08.860Z,112.62
2019-03-21T06:31:16.774Z,112.88
2019-03-21T06:33:24.418Z,124.00
2019-03-21T06:35:32.192Z,114.42
2019-03-21T06:37:39.889Z,111.77
2019-03-21T06:39:47.505Z,106.07
2019-03-21T06:41:55.274Z,100.02
2019-03-21T06:44:03.151Z,106.75
2019-03-21T06:46:10.894Z,96.53
2019-03-21T06:48:18.517Z,99.45
2019-03-21T06:50:26.396Z,99.35
2019-03-21T06:52:34.132Z,95.12
2019-03-21T06:54:43.021Z,98.05
2019-03-21T06:56:50.676Z,90.87
2019-03-21T06:58:59.661Z,92.57
2019-03-21T07:01:07.417Z,90.07
2019-03-21T07:03:16.429Z,91.02
2019-03-21T07:05:26.685Z,82.45
2019-03-21T07:07:33.876Z,80.12
2019-03-21T07:09:41.633Z,78.47
2019-03-21T07:11:49.356Z,76.85
2019-03-21T07:13:57.218Z,74.22
2019-03-21T07:16:05.046Z,74.92
2019-03-21T07:18:12.859Z,75.37
2019-03-21T07:20:20.517Z,98.27
2019-03-21T07:22:28.175Z,92.17
2019-03-21T07:24:36.249Z,95.15
2019-03-21T07:26:43.943Z,85.28
2019-03-21T07:28:51.632Z,82.95
2019-03-21T07:30:59.428Z,84.13
2019-03-21T07:33:07.369Z,82.95
2019-03-21T07:35:16.370Z,81.65
2019-03-21T07:37:24.109Z,82.05
2019-03-21T07:39:31.937Z,85.42
2019-03-21T07:41:39.698Z,92.27
2019-03-21T07:43:47.380Z,95.50
2019-03-21T07:45:55.146Z,97.30
2019-03-21T07:48:05.076Z,97.72
2019-03-21T07:50:15.108Z,104.05
2019-03-21T07:52:22.783Z,106.85
2019-03-21T07:54:30.535Z,112.42
2019-03-21T07:56:38.346Z,123.95
2019-03-21T07:58:46.165Z,131.50
2019-03-21T08:00:53.931Z,126.85
2019-03-21T08:03:01.645Z,129.05
2019-03-21T08:05:10.938Z,129.25
2019-03-21T08:07:18.625Z,127.17
2019-03-21T08:09:26.681Z,123.13
2019-03-21T08:11:34.376Z,122.20
2019-03-21T08:13:41.973Z,132.10
2019-03-21T08:15:49.831Z,127.65
2019-03-21T08:17:57.499Z,114.12
2019-03-21T08:20:11.652Z,79.37
2019-03-21T08:22:19.384Z,96.97
2019-03-21T08:24:27.300Z,101.18
2019-03-21T08:26:35.567Z,84.00
2019-03-21T08:28:43.330Z,48.80
2019-03-21T08:31:07.705Z,36.05
2019-03-21T08:33:15.288Z,25.72
2019-03-21T08:35:23.044Z,32.88
2019-03-21T08:37:30.732Z,32.30
2019-03-21T08:39:38.470Z,29.50
2019-03-21T08:41:46.297Z,30.62
2019-03-21T08:43:53.988Z,28.23
2019-03-21T08:46:01.678Z,30.02
2019-03-21T08:48:10.543Z,20.17
2019-03-21T08:50:18.402Z,25.10
2019-03-21T08:52:26.337Z,26.37
2019-03-21T08:54:35.118Z,24.82
2019-03-21T08:56:43.010Z,23.52
2019-03-21T08:58:50.844Z,10.88
2019-03-21T09:00:58.647Z,24.98
2019-03-21T09:03:06.503Z,26.27
2019-03-21T09:05:14.257Z,24.55
2019-03-21T09:07:22.097Z,26.17
2019-03-21T09:09:30.976Z,23.55
2019-03-21T09:11:38.799Z,27.07
2019-03-21T09:13:47.665Z,12.73
2019-03-21T09:15:55.347Z,24.00
2019-03-21T09:18:03.037Z,19.57
2019-03-21T09:20:11.590Z,26.20
2019-03-21T09:22:19.183Z,27.48
2019-03-21T09:24:26.871Z,27.45
2019-03-21T09:26:34.659Z,19.02
2019-03-21T09:28:43.292Z,10.23
2019-03-21T09:30:50.991Z,23.10
2019-03-21T09:32:58.777Z,23.27
2019-03-21T09:35:08.640Z,29.45
2019-03-21T09:37:16.297Z,18.35
2019-03-21T09:39:24.071Z,30.92
2019-03-21T09:41:32.058Z,21.52
2019-03-21T09:43:39.741Z,29.92
2019-03-21T09:45:47.469Z,29.25
2019-03-21T09:47:55.214Z,27.27
2019-03-21T09:50:03.136Z,21.05
2019-03-21T09:52:10.822Z,29.40
2019-03-21T09:54:18.665Z,27.50
2019-03-21T09:56:26.536Z,20.15
2019-03-21T09:58:34.140Z,31.25
2019-03-21T10:00:41.822Z,23.18
2019-03-21T10:02:50.313Z,22.10
2019-03-21T10:04:57.926Z,17.27
2019-03-21T10:07:05.800Z,31.93
2019-03-21T10:09:13.831Z,31.00
2019-03-21T10:11:22.688Z,34.50
2019-03-21T10:13:30.462Z,33.78
2019-03-21T10:15:38.191Z,36.00
2019-03-21T10:17:46.054Z,29.90
2019-03-21T10:19:53.703Z,35.60
2019-03-21T10:22:01.456Z,33.65
2019-03-21T10:24:09.367Z,36.65
2019-03-21T10:26:17.298Z,18.90
2019-03-21T10:28:26.202Z,32.28
2019-03-21T10:30:42.539Z,32.95
2019-03-21T10:32:50.228Z,27.82
2019-03-21T10:34:59.340Z,25.25
2019-03-21T10:37:07.197Z,34.70
2019-03-21T10:39:14.948Z,38.38
2019-03-21T10:41:22.605Z,44.58
2019-03-21T10:43:30.327Z,34.90
2019-03-21T10:45:38.791Z,35.45
2019-03-21T10:47:46.374Z,34.03
2019-03-21T10:49:54.732Z,38.45
2019-03-21T10:52:02.387Z,32.63
2019-03-21T10:54:10.064Z,34.33
2019-03-21T10:56:17.851Z,13.85
2019-03-21T10:58:25.680Z,16.25
2019-03-21T11:00:33.395Z,25.35
2019-03-21T11:02:42.247Z,16.55
2019-03-21T11:04:49.933Z,37.30
2019-03-21T11:07:01.332Z,13.08
2019-03-21T11:09:09.498Z,20.57
2019-03-21T11:11:17.357Z,27.05
2019-03-21T11:13:25.170Z,17.17
2019-03-21T11:15:33.158Z,25.25
2019-03-21T11:17:40.886Z,17.42
2019-03-21T11:19:48.649Z,32.55
2019-03-21T11:22:05.821Z,15.15
2019-03-21T11:24:05.793Z,33.13
2019-03-21T11:26:13.610Z,32.35
2019-03-21T11:28:21.441Z,13.53
2019-03-21T11:30:38.570Z,30.25
2019-03-21T11:32:46.260Z,32.38
2019-03-21T11:34:56.271Z,32.10
2019-03-21T11:37:05.043Z,29.92
2019-03-21T11:39:13.987Z,33.35
2019-03-21T11:41:22.144Z,32.20
2019-03-21T11:43:29.739Z,34.27
2019-03-21T11:45:37.691Z,17.07
2019-03-21T11:47:45.451Z,26.12
2019-03-21T11:49:54.340Z,33.30
2019-03-21T11:52:02.095Z,33.15
2019-03-21T11:54:09.787Z,35.17
2019-03-21T11:56:17.675Z,33.70
2019-03-21T11:58:25.236Z,35.80
2019-03-21T12:00:42.827Z,36.35
2019-03-21T12:02:42.216Z,25.50
2019-03-21T12:04:50.043Z,29.00
2019-03-21T12:06:58.030Z,23.15
2019-03-21T12:09:07.755Z,30.72
2019-03-21T12:11:15.498Z,28.73
2019-03-21T12:13:24.410Z,32.25
2019-03-21T12:15:33.426Z,27.82
2019-03-21T12:17:41.021Z,16.87
2019-03-21T12:19:48.846Z,24.60
2019-03-21T12:21:56.540Z,29.42
2019-03-21T12:24:04.359Z,17.40
2019-03-21T12:26:11.983Z,33.15
2019-03-21T12:28:20.868Z,15.08
2019-03-21T12:30:39.522Z,26.15
2019-03-21T12:32:47.599Z,16.82
2019-03-21T12:34:55.253Z,29.42
2019-03-21T12:37:03.111Z,14.23
2019-03-21T12:39:11.075Z,31.50
2019-03-21T12:41:20.149Z,22.15
2019-03-21T12:43:27.953Z,30.27
2019-03-21T12:45:36.173Z,31.15
2019-03-21T12:47:43.777Z,33.88
2019-03-21T12:49:51.473Z,30.88
2019-03-21T12:51:59.382Z,33.28
2019-03-21T12:54:08.167Z,11.95
2019-03-21T12:56:15.861Z,28.10
2019-03-21T12:58:23.594Z,23.95
2019-03-21T13:00:37.526Z,28.65
2019-03-21T13:02:45.205Z,29.32
2019-03-21T13:04:52.918Z,14.13
2019-03-21T13:07:00.552Z,15.55
2019-03-21T13:09:09.183Z,29.55
2019-03-21T13:11:16.897Z,18.35
2019-03-21T13:13:24.641Z,23.67
2019-03-21T13:15:32.407Z,26.37
2019-03-21T13:17:40.041Z,25.95
2019-03-21T13:19:47.789Z,32.10
2019-03-21T13:21:55.527Z,30.70
2019-03-21T13:24:03.284Z,32.50
2019-03-21T13:26:11.062Z,33.83
2019-03-21T13:28:18.748Z,31.12
2019-03-21T13:30:26.736Z,33.73
2019-03-21T13:32:34.562Z,32.35
2019-03-21T13:34:42.469Z,21.80
2019-03-21T13:36:50.278Z,31.90
2019-03-21T13:38:57.981Z,30.57
2019-03-21T13:41:05.735Z,32.83
2019-03-21T13:43:13.454Z,32.90
2019-03-21T13:45:21.391Z,33.92
2019-03-21T13:47:29.125Z,30.02
2019-03-21T13:49:36.837Z,12.78
2019-03-21T13:51:44.536Z,14.60
2019-03-21T13:53:52.217Z,30.57
2019-03-21T13:55:59.996Z,26.57
2019-03-21T13:58:07.754Z,14.25
2019-03-21T14:00:21.374Z,28.83
2019-03-21T14:02:29.109Z,24.98
2019-03-21T14:04:36.796Z,28.10
2019-03-21T14:06:44.427Z,25.97
2019-03-21T14:08:52.137Z,33.50
2019-03-21T14:10:59.889Z,24.00
2019-03-21T14:13:21.455Z,36.08
2019-03-21T14:15:29.383Z,37.05
2019-03-21T14:17:36.958Z,26.55
2019-03-21T14:19:44.541Z,21.27
2019-03-21T14:21:52.324Z,27.22
2019-03-21T14:24:00.103Z,20.35
2019-03-21T14:26:07.860Z,16.17
2019-03-21T14:28:15.571Z,12.37
2019-03-21T14:30:23.324Z,12.53
2019-03-21T14:32:31.278Z,21.65
2019-03-21T14:34:39.071Z,17.85
2019-03-21T14:36:47.755Z,23.50
2019-03-21T14:38:55.440Z,25.25
2019-03-21T14:41:03.224Z,16.27
2019-03-21T14:43:10.881Z,20.97
2019-03-21T14:45:19.048Z,28.83
2019-03-21T14:47:35.792Z,28.52
2019-03-21T14:49:36.404Z,31.12
2019-03-21T14:51:44.153Z,28.10
2019-03-21T14:53:52.051Z,18.52
2019-03-21T14:55:59.632Z,30.08
2019-03-21T14:58:07.325Z,28.47
2019-03-21T15:00:23.175Z,30.75
2019-03-21T15:02:30.826Z,28.92
2019-03-21T15:04:38.406Z,28.77
2019-03-21T15:06:46.025Z,31.45
2019-03-21T15:08:53.871Z,33.67
2019-03-21T15:11:01.621Z,34.27
2019-03-21T15:13:09.447Z,19.67
2019-03-21T15:15:17.544Z,29.00
2019-03-21T15:17:25.402Z,30.17
2019-03-21T15:19:33.114Z,33.92
2019-03-21T15:21:40.860Z,26.90
2019-03-21T15:23:58.809Z,36.75
2019-03-21T15:25:58.041Z,34.83
2019-03-21T15:28:05.940Z,34.67
2019-03-21T15:30:20.120Z,33.60
2019-03-21T15:32:27.942Z,31.40
2019-03-21T15:34:35.777Z,34.48
2019-03-21T15:36:43.424Z,28.00
2019-03-21T15:38:51.530Z,32.48
2019-03-21T15:40:59.124Z,31.93
2019-03-21T15:43:06.885Z,30.43
2019-03-21T15:45:23.369Z,34.43
2019-03-21T15:47:27.675Z,33.18
2019-03-21T15:49:38.525Z,29.85
2019-03-21T15:51:46.165Z,26.07
2019-03-21T15:53:56.649Z,28.25
2019-03-21T15:56:03.229Z,32.85
2019-03-21T15:58:10.946Z,27.20
2019-03-21T16:00:33.299Z,32.30
2019-03-21T16:02:42.048Z,31.68
2019-03-21T16:04:49.755Z,30.10
2019-03-21T16:06:58.622Z,29.18
2019-03-21T16:09:07.950Z,22.87
2019-03-21T16:11:15.651Z,30.25
2019-03-21T16:13:23.334Z,30.57
2019-03-21T16:15:31.234Z,31.60
2019-03-21T16:17:38.904Z,29.77
2019-03-21T16:19:46.739Z,34.53
2019-03-21T16:21:54.587Z,32.75
2019-03-21T16:24:05.360Z,31.73
2019-03-21T16:26:11.577Z,33.40
2019-03-21T16:28:20.280Z,35.03
2019-03-21T16:30:28.245Z,34.45
2019-03-21T16:32:35.930Z,33.40
2019-03-21T16:34:43.618Z,34.88
2019-03-21T16:36:52.300Z,34.83
2019-03-21T16:39:00.052Z,35.38
2019-03-21T16:41:07.725Z,38.40
2019-03-21T16:43:15.629Z,35.85
2019-03-21T16:45:23.583Z,36.68
2019-03-21T16:47:31.266Z,36.08
2019-03-21T16:49:39.093Z,38.78
2019-03-21T16:51:46.780Z,41.28
2019-03-21T16:53:54.635Z,42.45
2019-03-21T16:56:02.521Z,43.13
2019-03-21T16:58:11.369Z,44.95
2019-03-21T17:00:20.666Z,42.43
2019-03-21T17:02:28.472Z,47.17
2019-03-21T17:04:36.166Z,48.87
2019-03-21T17:06:45.210Z,51.18
2019-03-21T17:08:53.037Z,53.00
2019-03-21T17:11:00.769Z,55.65
2019-03-21T17:13:08.595Z,58.23
2019-03-21T17:15:18.105Z,56.90
2019-03-21T17:17:25.708Z,60.78
2019-03-21T17:19:33.467Z,53.75
2019-03-21T17:21:41.287Z,58.65
2019-03-21T17:23:48.958Z,58.70
2019-03-21T17:25:56.680Z,58.73
2019-03-21T17:28:04.541Z,64.85
2019-03-21T17:30:14.920Z,65.90
2019-03-21T17:32:22.678Z,63.83
2019-03-21T17:34:30.646Z,62.90
2019-03-21T17:36:38.339Z,62.45
2019-03-21T17:38:46.043Z,67.75
2019-03-21T17:40:53.940Z,68.75
2019-03-21T17:43:01.633Z,73.40
2019-03-21T17:45:16.707Z,76.00
2019-03-21T17:47:24.424Z,80.42
2019-03-21T17:49:32.178Z,80.05
2019-03-21T17:51:39.874Z,77.32
2019-03-21T17:53:47.596Z,80.53
2019-03-21T17:55:55.180Z,78.17
2019-03-21T17:58:02.777Z,80.97
2019-03-21T18:00:15.333Z,82.00
2019-03-21T18:02:24.043Z,84.42
2019-03-21T18:04:31.807Z,83.85
2019-03-21T18:06:40.810Z,88.52
2019-03-21T18:08:48.500Z,95.60
2019-03-21T18:10:57.321Z,104.45
2019-03-21T18:13:05.719Z,96.00
2019-03-21T18:15:13.515Z,87.57
2019-03-21T18:17:21.235Z,82.12
2019-03-21T18:19:30.152Z,79.80
2019-03-21T18:21:37.852Z,86.45
2019-03-21T18:23:45.614Z,96.57
2019-03-21T18:25:53.329Z,97.95
2019-03-21T18:28:01.099Z,110.22
2019-03-21T18:30:09.440Z,121.37
2019-03-21T18:32:17.075Z,127.22
2019-03-21T18:34:24.676Z,119.55
2019-03-21T18:36:32.348Z,122.45
2019-03-21T18:38:39.976Z,114.50
2019-03-21T18:40:47.673Z,121.22
2019-03-21T18:42:56.742Z,125.30
2019-03-21T18:45:05.408Z,122.82
2019-03-21T18:47:13.011Z,132.05
2019-03-21T18:49:20.707Z,131.95
2019-03-21T18:51:28.448Z,146.90
2019-03-21T18:53:36.096Z,177.22
2019-03-21T18:55:43.822Z,159.60
2019-03-21T18:57:51.443Z,213.35
2019-03-21T18:59:59.144Z,163.75
2019-03-21T19:02:06.892Z,324.23
2019-03-21T19:04:14.615Z,268.00
2019-03-21T19:06:22.219Z,239.12
2019-03-21T19:08:29.820Z,156.40
2019-03-21T19:10:37.719Z,141.12
2019-03-21T19:12:45.463Z,227.65
2019-03-21T19:14:53.159Z,129.90
2019-03-21T19:17:00.886Z,116.70
2019-03-21T19:19:08.591Z,120.15
2019-03-21T19:21:16.498Z,114.45
2019-03-21T19:23:24.218Z,109.12
2019-03-21T19:25:31.989Z,105.47
2019-03-21T19:27:39.674Z,119.65
2019-03-21T19:29:47.411Z,110.37
2019-03-21T19:31:55.178Z,212.20
2019-03-21T19:34:02.883Z,181.87
2019-03-21T19:36:10.803Z,211.95
2019-03-21T19:38:18.504Z,209.32
2019-03-21T19:40:26.292Z,147.37
2019-03-21T19:42:34.016Z,149.38
2019-03-21T19:44:42.537Z,149.75
2019-03-21T19:46:50.129Z,146.45
2019-03-21T19:48:57.927Z,119.08
2019-03-21T19:51:05.712Z,156.20
2019-03-21T19:53:14.370Z,142.53
2019-03-21T19:55:30.858Z,142.32
2019-03-21T19:57:31.631Z,124.72
2019-03-21T19:59:40.736Z,119.82
2019-03-21T20:01:48.437Z,124.10
2019-03-21T20:03:56.432Z,124.15
2019-03-21T20:06:04.269Z,122.05
2019-03-21T20:08:12.083Z,116.90
2019-03-21T20:10:21.894Z,117.53
2019-03-21T20:12:29.739Z,117.47
2019-03-21T20:14:37.717Z,111.92
2019-03-21T20:16:45.557Z,112.03
2019-03-21T20:18:53.366Z,114.15
2019-03-21T20:21:01.069Z,127.25
2019-03-21T20:23:11.489Z,119.62
2019-03-21T20:25:19.439Z,120.20
2019-03-21T20:27:27.044Z,115.67
2019-03-21T20:29:34.736Z,116.45
2019-03-21T20:31:42.409Z,131.52
2019-03-21T20:33:50.235Z,129.15
2019-03-21T20:35:58.066Z,123.58
2019-03-21T20:38:08.310Z,129.07
2019-03-21T20:40:19.568Z,124.70
2019-03-21T20:42:27.230Z,106.95
2019-03-21T20:44:35.006Z,111.17
2019-03-21T20:46:43.606Z,110.90
2019-03-21T20:48:49.641Z,119.72
2019-03-21T20:50:58.940Z,147.32
2019-03-21T20:53:07.631Z,125.35
2019-03-21T20:55:15.570Z,127.22
2019-03-21T20:57:23.402Z,133.72
2019-03-21T20:59:31.141Z,156.85
2019-03-21T21:01:38.796Z,158.65
2019-03-21T21:03:46.468Z,147.35
2019-03-21T21:05:54.215Z,181.95
2019-03-21T21:08:01.991Z,241.75
2019-03-21T21:10:11.991Z,326.37
2019-03-21T21:12:19.799Z,408.05
2019-03-21T21:14:28.666Z,297.42
2019-03-21T21:16:36.434Z,304.75
2019-03-21T21:18:44.370Z,262.27
2019-03-21T21:20:52.096Z,266.30
2019-03-21T21:22:59.918Z,272.33
2019-03-21T21:25:09.470Z,232.35
2019-03-21T21:27:17.147Z,245.90
2019-03-21T21:29:24.850Z,245.57
2019-03-21T21:31:32.546Z,208.75
2019-03-21T21:33:40.151Z,211.57
2019-03-21T21:35:47.923Z,200.15
2019-03-21T21:37:55.691Z,201.42
2019-03-21T21:40:04.853Z,216.82
2019-03-21T21:42:12.583Z,243.27
2019-03-21T21:44:20.215Z,267.82
2019-03-21T21:46:27.911Z,221.50
2019-03-21T21:48:36.472Z,170.25
2019-03-21T21:50:44.178Z,177.93
2019-03-21T21:52:51.773Z,179.25
2019-03-21T21:54:59.481Z,190.45
2019-03-21T21:57:07.215Z,175.40
2019-03-21T21:59:15.035Z,186.32
2019-03-21T22:01:23.924Z,184.30
2019-03-21T22:03:32.692Z,206.72
2019-03-21T22:05:40.393Z,200.55
2019-03-21T22:07:48.012Z,229.43
2019-03-21T22:09:56.922Z,202.28
2019-03-21T22:12:04.787Z,225.87
2019-03-21T22:14:13.449Z,224.92
2019-03-21T22:16:21.253Z,228.27
2019-03-21T22:18:28.954Z,254.78
2019-03-21T22:20:36.713Z,355.80
2019-03-21T22:22:44.898Z,348.13
2019-03-21T22:24:52.494Z,354.05
2019-03-21T22:27:00.211Z,387.75
2019-03-21T22:29:07.993Z,372.85
2019-03-21T22:31:15.927Z,384.85
2019-03-21T22:33:23.675Z,353.18
2019-03-21T22:35:31.307Z,364.25
2019-03-21T22:37:39.007Z,391.93
2019-03-21T22:39:46.748Z,383.98
2019-03-21T22:41:54.369Z,405.85
2019-03-21T22:44:01.971Z,501.40
2019-03-21T22:46:09.837Z,422.87
2019-03-21T22:48:17.475Z,454.05
2019-03-21T22:50:27.261Z,397.67
2019-03-21T22:52:34.968Z,372.05
2019-03-21T22:54:42.625Z,350.40
2019-03-21T22:56:50.326Z,391.45
2019-03-21T22:58:58.017Z,351.58
2019-03-21T23:01:06.247Z,352.05
2019-03-21T23:03:14.168Z,354.60
2019-03-21T23:05:22.054Z,359.77
2019-03-21T23:07:29.751Z,351.70
2019-03-21T23:09:37.676Z,342.85
2019-03-21T23:11:45.447Z,329.93
2019-03-21T23:13:53.157Z,309.67
2019-03-21T23:16:00.996Z,295.67
2019-03-21T23:18:08.840Z,303.90
2019-03-21T23:20:17.212Z,317.95
2019-03-21T23:22:25.197Z,292.98
2019-03-21T23:24:33.074Z,291.42
2019-03-21T23:26:52.233Z,289.63
2019-03-21T23:28:50.317Z,294.62
2019-03-21T23:30:58.023Z,293.82
2019-03-21T23:33:06.899Z,277.30
2019-03-21T23:35:15.413Z,299.75
2019-03-21T23:37:23.647Z,299.02
2019-03-21T23:39:31.448Z,305.00
2019-03-21T23:41:39.228Z,283.30
2019-03-21T23:43:46.832Z,288.90
2019-03-21T23:45:54.660Z,289.45
2019-03-21T23:48:02.521Z,286.20
2019-03-21T23:50:12.538Z,269.77
2019-03-21T23:52:20.430Z,274.85
2019-03-21T23:54:28.047Z,261.77
2019-03-21T23:56:35.905Z,269.00
2019-03-21T23:58:43.714Z,259.77
