createdAt,value
2023-05-12T00:00:31.788Z,585.00
2023-05-12T00:01:31.817Z,583.00
2023-05-12T00:02:31.905Z,584.00
2023-05-12T00:03:32.056Z,584.00
2023-05-12T00:04:31.937Z,588.00
2023-05-12T00:05:31.884Z,589.00
2023-05-12T00:06:31.911Z,588.00
2023-05-12T00:07:31.923Z,586.00
2023-05-12T00:08:31.945Z,583.00
2023-05-12T00:09:31.967Z,583.00
2023-05-12T00:10:31.986Z,583.00
2023-05-12T00:11:31.998Z,585.00
2023-05-12T00:12:32.023Z,584.00
2023-05-12T00:13:32.069Z,584.00
2023-05-12T00:14:32.060Z,586.00
2023-05-12T00:15:32.105Z,585.00
2023-05-12T00:16:32.153Z,582.00
2023-05-12T00:17:32.157Z,581.00
2023-05-12T00:18:32.185Z,583.00
2023-05-12T00:19:32.175Z,585.00
2023-05-12T00:20:32.185Z,586.00
2023-05-12T00:21:32.217Z,584.00
2023-05-12T00:22:32.238Z,584.00
2023-05-12T00:23:32.258Z,581.00
2023-05-12T00:24:32.288Z,582.00
2023-05-12T00:25:32.312Z,585.00
2023-05-12T00:26:32.341Z,585.00
2023-05-12T00:27:32.377Z,586.00
2023-05-12T00:28:32.394Z,588.00
2023-05-12T00:29:32.425Z,588.00
2023-05-12T00:30:32.438Z,586.00
2023-05-12T00:31:32.491Z,589.00
2023-05-12T00:32:32.501Z,587.00
2023-05-12T00:33:32.500Z,585.00
2023-05-12T00:34:32.541Z,587.00
2023-05-12T00:35:32.591Z,587.00
2023-05-12T00:36:32.562Z,589.00
2023-05-12T00:37:32.582Z,589.00
2023-05-12T00:38:32.620Z,590.00
2023-05-12T00:39:32.629Z,585.00
2023-05-12T00:40:32.697Z,587.00
2023-05-12T00:41:32.689Z,585.00
2023-05-12T00:42:32.714Z,581.00
2023-05-12T00:43:32.726Z,580.00
2023-05-12T00:44:32.756Z,580.00
2023-05-12T00:45:32.812Z,580.00
2023-05-12T00:46:32.798Z,580.00
2023-05-12T00:47:32.816Z,577.00
2023-05-12T00:48:32.825Z,578.00
2023-05-12T00:49:32.842Z,577.00
2023-05-12T00:50:32.876Z,578.00
2023-05-12T00:51:32.907Z,577.00
2023-05-12T00:52:32.912Z,578.00
2023-05-12T00:53:45.133Z,577.00
2023-05-12T00:54:33.932Z,576.00
2023-05-12T00:55:32.918Z,578.00
2023-05-12T00:56:32.914Z,578.00
2023-05-12T00:57:32.913Z,576.00
2023-05-12T00:58:32.918Z,578.00
2023-05-12T00:59:32.893Z,578.00
2023-05-12T01:00:32.881Z,576.00
2023-05-12T01:01:32.902Z,576.00
2023-05-12T01:02:32.927Z,577.00
2023-05-12T01:03:33.028Z,577.00
2023-05-12T01:04:32.860Z,577.00
2023-05-12T01:05:32.850Z,576.00
2023-05-12T01:06:32.858Z,578.00
2023-05-12T01:07:32.839Z,580.00
2023-05-12T01:08:32.823Z,582.00
2023-05-12T01:09:32.824Z,583.00
2023-05-12T01:10:32.810Z,583.00
2023-05-12T01:11:32.811Z,582.00
2023-05-12T01:12:32.805Z,584.00
2023-05-12T01:13:32.835Z,585.00
2023-05-12T01:14:32.845Z,584.00
2023-05-12T01:15:32.877Z,584.00
2023-05-12T01:16:32.920Z,585.00
2023-05-12T01:17:33.040Z,584.00
2023-05-12T01:18:33.114Z,585.00
2023-05-12T01:19:32.991Z,585.00
2023-05-12T01:20:33.020Z,585.00
2023-05-12T01:21:33.080Z,585.00
2023-05-12T01:22:33.106Z,586.00
2023-05-12T01:23:33.119Z,585.00
2023-05-12T01:24:33.148Z,585.00
2023-05-12T01:25:33.164Z,584.00
2023-05-12T01:26:33.202Z,587.00
2023-05-12T01:27:33.245Z,588.00
2023-05-12T01:28:33.264Z,590.00
2023-05-12T01:29:33.279Z,591.00
2023-05-12T01:30:33.376Z,589.00
2023-05-12T01:31:33.408Z,590.00
2023-05-12T01:32:33.386Z,590.00
2023-05-12T01:33:33.403Z,590.00
2023-05-12T01:34:33.413Z,588.00
2023-05-12T01:35:33.448Z,586.00
2023-05-12T01:36:33.481Z,587.00
2023-05-12T01:37:33.516Z,584.00
2023-05-12T01:38:33.533Z,583.00
2023-05-12T01:39:33.551Z,583.00
2023-05-12T01:40:33.584Z,581.00
2023-05-12T01:41:33.611Z,581.00
2023-05-12T01:42:33.646Z,581.00
2023-05-12T01:43:33.656Z,584.00
2023-05-12T01:44:33.691Z,585.00
2023-05-12T01:45:33.719Z,583.00
2023-05-12T01:46:33.776Z,583.00
2023-05-12T01:47:33.802Z,583.00
2023-05-12T01:48:33.801Z,581.00
2023-05-12T01:49:33.837Z,582.00
2023-05-12T01:50:33.876Z,581.00
2023-05-12T01:51:33.905Z,581.00
2023-05-12T01:52:33.919Z,584.00
2023-05-12T01:53:33.950Z,584.00
2023-05-12T01:54:34.000Z,584.00
2023-05-12T01:55:34.013Z,584.00
2023-05-12T01:56:34.050Z,583.00
2023-05-12T01:57:34.083Z,583.00
2023-05-12T01:58:34.222Z,581.00
2023-05-12T01:59:34.156Z,579.00
2023-05-12T02:00:34.160Z,579.00
2023-05-12T02:01:34.271Z,579.00
2023-05-12T02:02:34.290Z,580.00
2023-05-12T02:03:34.338Z,579.00
2023-05-12T02:04:34.268Z,575.00
2023-05-12T02:05:34.305Z,574.00
2023-05-12T02:06:34.340Z,576.00
2023-05-12T02:07:34.377Z,575.00
2023-05-12T02:08:34.415Z,578.00
2023-05-12T02:09:34.443Z,579.00
2023-05-12T02:10:34.464Z,580.00
2023-05-12T02:11:34.513Z,581.00
2023-05-12T02:12:34.561Z,578.00
2023-05-12T02:13:34.569Z,576.00
2023-05-12T02:14:34.611Z,577.00
2023-05-12T02:15:34.639Z,577.00
2023-05-12T02:16:34.700Z,577.00
2023-05-12T02:17:34.769Z,578.00
2023-05-12T02:18:34.776Z,579.00
2023-05-12T02:19:34.806Z,578.00
2023-05-12T02:20:34.809Z,576.00
2023-05-12T02:21:34.858Z,575.00
2023-05-12T02:22:34.883Z,578.00
2023-05-12T02:23:34.919Z,576.00
2023-05-12T02:24:34.941Z,574.00
2023-05-12T02:25:34.994Z,576.00
2023-05-12T02:26:35.019Z,576.00
2023-05-12T02:27:35.072Z,576.00
2023-05-12T02:28:35.121Z,577.00
2023-05-12T02:29:35.128Z,574.00
2023-05-12T02:30:35.168Z,576.00
2023-05-12T02:31:35.262Z,578.00
2023-05-12T02:32:35.315Z,578.00
2023-05-12T02:33:35.271Z,577.00
2023-05-12T02:34:35.315Z,576.00
2023-05-12T02:35:35.349Z,575.00
2023-05-12T02:36:35.412Z,574.00
2023-05-12T02:37:35.425Z,578.00
2023-05-12T02:38:35.473Z,576.00
2023-05-12T02:39:35.519Z,577.00
2023-05-12T02:40:35.549Z,578.00
2023-05-12T02:41:35.588Z,580.00
2023-05-12T02:42:35.805Z,578.00
2023-05-12T02:43:35.682Z,578.00
2023-05-12T02:44:35.716Z,581.00
2023-05-12T02:45:35.803Z,581.00
2023-05-12T02:46:35.796Z,581.00
2023-05-12T02:47:35.877Z,579.00
2023-05-12T02:48:35.860Z,577.00
2023-05-12T02:49:35.913Z,575.00
2023-05-12T02:50:35.971Z,574.00
2023-05-12T02:51:35.973Z,574.00
2023-05-12T02:52:36.014Z,576.00
2023-05-12T02:53:36.054Z,580.00
2023-05-12T02:54:36.078Z,579.00
2023-05-12T02:55:36.127Z,578.00
2023-05-12T02:56:36.156Z,579.00
2023-05-12T02:57:36.187Z,580.00
2023-05-12T02:58:36.229Z,579.00
2023-05-12T02:59:36.266Z,579.00
2023-05-12T03:00:36.320Z,576.00
2023-05-12T03:01:36.353Z,574.00
2023-05-12T03:02:36.608Z,575.00
2023-05-12T03:03:36.510Z,575.00
2023-05-12T03:04:36.457Z,576.00
2023-05-12T03:05:36.483Z,577.00
2023-05-12T03:06:36.537Z,577.00
2023-05-12T03:07:36.565Z,577.00
2023-05-12T03:08:36.589Z,577.00
2023-05-12T03:09:36.648Z,576.00
2023-05-12T03:10:36.666Z,574.00
2023-05-12T03:11:36.734Z,573.00
2023-05-12T03:12:36.739Z,575.00
2023-05-12T03:13:36.772Z,575.00
2023-05-12T03:14:36.827Z,574.00
2023-05-12T03:15:36.883Z,576.00
2023-05-12T03:16:36.934Z,574.00
2023-05-12T03:17:36.993Z,577.00
2023-05-12T03:18:37.043Z,580.00
2023-05-12T03:19:37.044Z,582.00
2023-05-12T03:20:37.085Z,581.00
2023-05-12T03:21:37.139Z,583.00
2023-05-12T03:22:37.178Z,582.00
2023-05-12T03:23:37.221Z,580.00
2023-05-12T03:24:37.260Z,581.00
2023-05-12T03:25:37.302Z,580.00
2023-05-12T03:26:37.353Z,577.00
2023-05-12T03:27:37.381Z,576.00
2023-05-12T03:28:37.435Z,577.00
2023-05-12T03:29:37.465Z,578.00
2023-05-12T03:30:37.511Z,577.00
2023-05-12T03:31:37.575Z,577.00
2023-05-12T03:32:37.668Z,576.00
2023-05-12T03:33:37.634Z,577.00
2023-05-12T03:34:37.685Z,576.00
2023-05-12T03:35:37.720Z,575.00
2023-05-12T03:36:37.747Z,575.00
2023-05-12T03:37:37.783Z,577.00
2023-05-12T03:38:37.946Z,576.00
2023-05-12T03:39:37.868Z,577.00
2023-05-12T03:40:37.930Z,578.00
2023-05-12T03:41:37.976Z,578.00
2023-05-12T03:42:37.989Z,580.00
2023-05-12T03:43:38.027Z,582.00
2023-05-12T03:44:38.072Z,581.00
2023-05-12T03:45:38.107Z,581.00
2023-05-12T03:46:38.313Z,582.00
2023-05-12T03:47:38.272Z,582.00
2023-05-12T03:48:38.265Z,583.00
2023-05-12T03:49:38.288Z,582.00
2023-05-12T03:50:38.331Z,578.00
2023-05-12T03:51:38.380Z,579.00
2023-05-12T03:52:38.552Z,576.00
2023-05-12T03:53:38.455Z,576.00
2023-05-12T03:54:38.494Z,575.00
2023-05-12T03:55:38.536Z,573.00
2023-05-12T03:56:38.587Z,573.00
2023-05-12T03:57:38.706Z,570.00
2023-05-12T03:58:38.749Z,568.00
2023-05-12T03:59:38.747Z,566.00
2023-05-12T04:00:39.045Z,568.00
2023-05-12T04:01:38.943Z,568.00
2023-05-12T04:02:38.984Z,572.00
2023-05-12T04:03:38.978Z,573.00
2023-05-12T04:04:38.918Z,573.00
2023-05-12T04:05:38.956Z,573.00
2023-05-12T04:06:38.999Z,575.00
2023-05-12T04:07:39.048Z,578.00
2023-05-12T04:08:41.723Z,576.00
2023-05-12T04:09:39.084Z,577.00
2023-05-12T04:10:39.064Z,576.00
2023-05-12T04:11:39.067Z,577.00
2023-05-12T04:12:39.066Z,577.00
2023-05-12T04:13:39.057Z,577.00
2023-05-12T04:14:43.099Z,578.00
2023-05-12T04:15:39.034Z,577.00
2023-05-12T04:16:39.052Z,577.00
2023-05-12T04:17:39.045Z,573.00
2023-05-12T04:18:39.039Z,575.00
2023-05-12T04:19:39.013Z,574.00
2023-05-12T04:20:39.005Z,573.00
2023-05-12T04:21:38.993Z,572.00
2023-05-12T04:22:38.980Z,572.00
2023-05-12T04:23:39.027Z,569.00
2023-05-12T04:24:39.043Z,570.00
2023-05-12T04:25:38.978Z,570.00
2023-05-12T04:26:38.988Z,569.00
2023-05-12T04:27:38.962Z,569.00
2023-05-12T04:28:38.954Z,569.00
2023-05-12T04:29:38.946Z,570.00
2023-05-12T04:30:38.946Z,571.00
2023-05-12T04:31:39.015Z,571.00
2023-05-12T04:32:38.956Z,571.00
2023-05-12T04:33:38.983Z,571.00
2023-05-12T04:34:38.919Z,571.00
2023-05-12T04:35:39.048Z,566.00
2023-05-12T04:36:39.038Z,565.00
2023-05-12T04:37:39.051Z,566.00
2023-05-12T04:38:39.072Z,566.00
2023-05-12T04:39:39.129Z,567.00
2023-05-12T04:40:39.183Z,566.00
2023-05-12T04:41:39.229Z,565.00
2023-05-12T04:42:39.379Z,564.00
2023-05-12T04:44:39.327Z,562.00
2023-05-12T04:45:39.321Z,563.00
2023-05-12T04:46:39.365Z,564.00
2023-05-12T04:47:39.335Z,568.00
2023-05-12T04:48:39.290Z,568.00
2023-05-12T04:49:39.288Z,570.00
2023-05-12T04:50:39.282Z,570.00
2023-05-12T04:51:39.276Z,570.00
2023-05-12T04:52:39.282Z,572.00
2023-05-12T04:53:39.265Z,572.00
2023-05-12T04:54:39.273Z,572.00
2023-05-12T04:55:39.250Z,570.00
2023-05-12T04:56:39.245Z,570.00
2023-05-12T04:57:39.240Z,571.00
2023-05-12T04:58:39.290Z,573.00
2023-05-12T04:59:41.216Z,569.00
2023-05-12T05:00:39.209Z,566.00
2023-05-12T05:01:39.298Z,566.00
2023-05-12T05:02:39.412Z,567.00
2023-05-12T05:03:39.365Z,565.00
2023-05-12T05:04:39.312Z,565.00
2023-05-12T05:05:39.351Z,566.00
2023-05-12T05:06:39.387Z,567.00
2023-05-12T05:07:39.462Z,570.00
2023-05-12T05:08:39.476Z,567.00
2023-05-12T05:09:39.524Z,568.00
2023-05-12T05:10:39.547Z,567.00
2023-05-12T05:11:39.597Z,565.00
2023-05-12T05:12:39.627Z,565.00
2023-05-12T05:13:39.657Z,566.00
2023-05-12T05:14:39.745Z,568.00
2023-05-12T05:15:39.746Z,566.00
2023-05-12T05:16:39.748Z,566.00
2023-05-12T05:17:39.809Z,566.00
2023-05-12T05:18:39.807Z,567.00
2023-05-12T05:19:52.810Z,568.00
2023-05-12T05:20:43.762Z,568.00
2023-05-12T05:21:39.985Z,568.00
2023-05-12T05:22:40.018Z,568.00
2023-05-12T05:23:40.023Z,564.00
2023-05-12T05:24:40.077Z,566.00
2023-05-12T05:25:40.090Z,567.00
2023-05-12T05:26:40.091Z,568.00
2023-05-12T05:27:40.121Z,570.00
2023-05-12T05:28:40.228Z,570.00
2023-05-12T05:29:40.166Z,571.00
2023-05-12T05:30:40.216Z,571.00
2023-05-12T05:31:40.243Z,575.00
2023-05-12T05:32:40.793Z,577.00
2023-05-12T05:33:40.287Z,577.00
2023-05-12T05:34:40.394Z,584.00
2023-05-12T05:35:40.362Z,591.00
2023-05-12T05:36:40.369Z,598.00
2023-05-12T05:37:40.396Z,642.00
2023-05-12T05:38:40.379Z,648.00
2023-05-12T05:39:40.405Z,660.00
2023-05-12T05:40:52.357Z,779.00
2023-05-12T05:41:41.400Z,773.00
2023-05-12T05:42:40.372Z,810.00
2023-05-12T05:43:40.385Z,891.00
2023-05-12T05:44:40.367Z,915.00
2023-05-12T05:45:40.357Z,981.00
2023-05-12T05:46:40.422Z,988.00
2023-05-12T05:47:40.376Z,974.00
2023-05-12T05:48:40.338Z,983.00
2023-05-12T05:49:40.314Z,993.00
2023-05-12T05:50:40.324Z,1003.00
2023-05-12T05:51:40.375Z,1012.00
2023-05-12T05:52:40.327Z,1018.00
2023-05-12T05:53:40.321Z,1032.00
2023-05-12T05:54:40.378Z,1046.00
2023-05-12T05:55:40.462Z,1060.00
2023-05-12T05:56:40.447Z,1066.00
2023-05-12T05:57:40.498Z,1080.00
2023-05-12T05:58:40.522Z,1086.00
2023-05-12T05:59:40.553Z,1101.00
2023-05-12T06:00:40.567Z,1119.00
2023-05-12T06:01:40.650Z,1140.00
2023-05-12T06:02:40.748Z,1161.00
2023-05-12T06:03:40.715Z,1178.00
2023-05-12T06:04:40.649Z,1217.00
2023-05-12T06:05:40.686Z,1242.00
2023-05-12T06:06:40.710Z,1227.00
2023-05-12T06:07:40.738Z,1232.00
2023-05-12T06:08:40.783Z,1242.00
2023-05-12T06:09:40.838Z,1255.00
2023-05-12T06:10:40.929Z,1264.00
2023-05-12T06:11:40.965Z,1274.00
2023-05-12T06:12:41.244Z,1275.00
2023-05-12T06:13:41.074Z,1280.00
2023-05-12T06:14:41.136Z,1282.00
2023-05-12T06:15:41.194Z,1285.00
2023-05-12T06:16:41.272Z,1370.00
2023-05-12T06:17:41.347Z,1382.00
2023-05-12T06:18:41.406Z,1377.00
2023-05-12T06:19:41.411Z,1359.00
2023-05-12T06:20:41.464Z,1359.00
2023-05-12T06:21:41.520Z,1378.00
2023-05-12T06:22:41.570Z,1390.00
2023-05-12T06:23:41.613Z,1397.00
2023-05-12T06:24:41.662Z,1451.00
2023-05-12T06:25:41.689Z,1600.00
2023-05-12T06:26:41.754Z,1481.00
2023-05-12T06:27:41.772Z,1467.00
2023-05-12T06:28:41.793Z,1443.00
2023-05-12T06:29:41.828Z,1430.00
2023-05-12T06:30:41.888Z,1447.00
2023-05-12T06:31:41.967Z,1454.00
2023-05-12T06:32:42.002Z,1458.00
2023-05-12T06:33:41.998Z,1458.00
2023-05-12T06:34:42.093Z,1499.00
2023-05-12T06:35:42.049Z,1520.00
2023-05-12T06:36:42.080Z,1522.00
2023-05-12T06:37:42.147Z,1504.00
2023-05-12T06:38:42.146Z,1459.00
2023-05-12T06:39:42.179Z,1446.00
2023-05-12T06:40:42.233Z,1404.00
2023-05-12T06:41:42.256Z,1412.00
2023-05-12T06:42:42.311Z,1395.00
2023-05-12T06:43:42.342Z,1283.00
2023-05-12T06:44:42.677Z,1280.00
2023-05-12T06:45:42.444Z,1252.00
2023-05-12T06:46:42.615Z,1225.00
2023-05-12T06:47:42.613Z,1226.00
2023-05-12T06:48:42.641Z,1224.00
2023-05-12T06:49:42.682Z,1220.00
2023-05-12T06:50:42.761Z,1182.00
2023-05-12T06:51:42.794Z,1187.00
2023-05-12T06:52:42.869Z,1180.00
2023-05-12T06:53:42.920Z,1183.00
2023-05-12T06:54:42.973Z,1179.00
2023-05-12T06:55:43.049Z,1168.00
2023-05-12T06:56:43.101Z,1166.00
2023-05-12T06:57:43.168Z,1141.00
2023-05-12T06:58:43.227Z,1127.00
2023-05-12T06:59:43.290Z,1128.00
2023-05-12T07:00:43.358Z,1135.00
2023-05-12T07:01:43.470Z,1131.00
2023-05-12T07:02:43.499Z,1109.00
2023-05-12T07:03:43.528Z,1089.00
2023-05-12T07:04:43.563Z,1075.00
2023-05-12T07:05:43.658Z,1076.00
2023-05-12T07:06:43.812Z,1080.00
2023-05-12T07:07:43.769Z,1078.00
2023-05-12T07:08:43.802Z,1078.00
2023-05-12T07:09:43.841Z,1039.00
2023-05-12T07:10:43.905Z,1021.00
2023-05-12T07:11:43.950Z,1005.00
2023-05-12T07:12:44.023Z,996.00
2023-05-12T07:13:44.127Z,999.00
2023-05-12T07:14:44.120Z,1009.00
2023-05-12T07:15:44.196Z,1015.00
2023-05-12T07:16:44.223Z,1014.00
2023-05-12T07:17:44.330Z,1003.00
2023-05-12T07:18:44.342Z,981.00
2023-05-12T07:19:44.377Z,979.00
2023-05-12T07:20:44.417Z,977.00
2023-05-12T07:21:44.508Z,968.00
2023-05-12T07:22:44.544Z,954.00
2023-05-12T07:23:44.551Z,934.00
2023-05-12T07:24:44.637Z,925.00
2023-05-12T07:25:44.730Z,926.00
2023-05-12T07:26:44.724Z,923.00
2023-05-12T07:27:44.752Z,927.00
2023-05-12T07:28:44.804Z,925.00
2023-05-12T07:29:44.835Z,927.00
2023-05-12T07:30:44.885Z,923.00
2023-05-12T07:31:45.096Z,915.00
2023-05-12T07:32:45.037Z,900.00
2023-05-12T07:33:45.032Z,903.00
2023-05-12T07:34:45.061Z,906.00
2023-05-12T07:35:45.117Z,917.00
2023-05-12T07:36:45.113Z,942.00
2023-05-12T07:37:45.198Z,981.00
2023-05-12T07:38:45.179Z,988.00
2023-05-12T07:39:45.279Z,992.00
2023-05-12T07:40:45.214Z,1142.00
2023-05-12T07:41:45.270Z,1086.00
2023-05-12T07:42:45.255Z,1016.00
2023-05-12T07:43:45.286Z,1016.00
2023-05-12T07:44:45.293Z,1027.00
2023-05-12T07:45:45.362Z,1010.00
2023-05-12T07:46:45.359Z,1014.00
2023-05-12T07:47:45.396Z,1019.00
2023-05-12T07:48:45.380Z,1032.00
2023-05-12T07:49:45.382Z,1044.00
2023-05-12T07:50:45.425Z,1011.00
2023-05-12T07:51:45.415Z,992.00
2023-05-12T07:52:45.441Z,982.00
2023-05-12T07:53:45.470Z,976.00
2023-05-12T07:54:45.580Z,974.00
2023-05-12T07:55:45.477Z,973.00
2023-05-12T07:56:45.514Z,976.00
2023-05-12T07:57:45.544Z,978.00
2023-05-12T07:58:47.452Z,1036.00
2023-05-12T07:59:45.603Z,985.00
2023-05-12T08:00:45.610Z,981.00
2023-05-12T08:01:45.700Z,982.00
2023-05-12T08:02:45.776Z,955.00
2023-05-12T08:03:45.937Z,964.00
2023-05-12T08:04:45.735Z,963.00
2023-05-12T08:05:45.746Z,960.00
2023-05-12T08:06:45.789Z,957.00
2023-05-12T08:07:45.805Z,956.00
2023-05-12T08:08:45.848Z,957.00
2023-05-12T08:09:45.876Z,959.00
2023-05-12T08:10:45.975Z,960.00
2023-05-12T08:11:48.039Z,957.00
2023-05-12T08:12:46.013Z,953.00
2023-05-12T08:13:45.982Z,952.00
2023-05-12T08:14:45.949Z,952.00
2023-05-12T08:15:45.950Z,964.00
2023-05-12T08:16:45.997Z,969.00
2023-05-12T08:17:46.015Z,966.00
2023-05-12T08:18:45.953Z,964.00
2023-05-12T08:19:45.906Z,962.00
2023-05-12T08:20:45.904Z,972.00
2023-05-12T08:21:45.885Z,975.00
2023-05-12T08:22:45.876Z,983.00
2023-05-12T08:23:45.880Z,1004.00
2023-05-12T08:24:45.889Z,1010.00
2023-05-12T08:25:45.899Z,1007.00
2023-05-12T08:26:46.014Z,1013.00
2023-05-12T08:27:45.872Z,1023.00
2023-05-12T08:28:45.850Z,1017.00
2023-05-12T08:29:45.867Z,1005.00
2023-05-12T08:30:46.825Z,981.00
2023-05-12T08:31:45.822Z,920.00
2023-05-12T08:32:45.885Z,908.00
2023-05-12T08:33:47.183Z,902.00
2023-05-12T08:34:45.808Z,897.00
2023-05-12T08:35:45.795Z,844.00
2023-05-12T08:36:45.781Z,824.00
2023-05-12T08:37:45.781Z,822.00
2023-05-12T08:38:45.792Z,813.00
2023-05-12T08:39:45.754Z,805.00
2023-05-12T08:40:45.750Z,788.00
2023-05-12T08:41:45.744Z,780.00
2023-05-12T08:42:45.888Z,764.00
2023-05-12T08:43:45.734Z,747.00
2023-05-12T08:44:45.732Z,760.00
2023-05-12T08:45:45.726Z,759.00
2023-05-12T08:46:45.751Z,806.00
2023-05-12T08:47:45.781Z,820.00
2023-05-12T08:48:45.853Z,823.00
2023-05-12T08:49:45.694Z,889.00
2023-05-12T08:50:45.669Z,873.00
2023-05-12T08:51:51.972Z,870.00
2023-05-12T08:52:46.682Z,869.00
2023-05-12T08:53:45.815Z,880.00
2023-05-12T08:54:55.532Z,879.00
2023-05-12T08:55:54.397Z,882.00
2023-05-12T08:57:45.801Z,882.00
2023-05-12T08:58:45.651Z,881.00
2023-05-12T08:59:45.625Z,881.00
2023-05-12T09:00:45.632Z,873.00
2023-05-12T09:01:45.629Z,879.00
2023-05-12T09:02:52.831Z,882.00
2023-05-12T09:03:46.598Z,886.00
2023-05-12T09:04:45.623Z,900.00
2023-05-12T09:05:45.587Z,909.00
2023-05-12T09:06:45.575Z,913.00
2023-05-12T09:07:45.562Z,913.00
2023-05-12T09:08:45.553Z,915.00
2023-05-12T09:09:45.540Z,937.00
2023-05-12T09:10:45.522Z,926.00
2023-05-12T09:11:45.555Z,928.00
2023-05-12T09:12:45.552Z,930.00
2023-05-12T09:13:45.514Z,936.00
2023-05-12T09:14:45.551Z,944.00
2023-05-12T09:15:45.504Z,946.00
2023-05-12T09:16:45.524Z,940.00
2023-05-12T09:17:45.556Z,939.00
2023-05-12T09:18:45.634Z,944.00
2023-05-12T09:19:45.617Z,946.00
2023-05-12T09:20:46.323Z,946.00
2023-05-12T09:21:45.719Z,941.00
2023-05-12T09:22:45.765Z,934.00
2023-05-12T09:23:45.789Z,934.00
2023-05-12T09:24:45.827Z,930.00
2023-05-12T09:25:45.877Z,932.00
2023-05-12T09:26:45.989Z,939.00
2023-05-12T09:27:45.961Z,944.00
2023-05-12T09:28:46.020Z,1057.00
2023-05-12T09:29:58.092Z,1025.00
2023-05-12T09:30:47.198Z,959.00
2023-05-12T09:31:46.085Z,1026.00
2023-05-12T09:32:46.047Z,1039.00
2023-05-12T09:33:46.020Z,1000.00
2023-05-12T09:34:46.012Z,998.00
2023-05-12T09:35:46.004Z,1013.00
2023-05-12T09:36:46.002Z,1046.00
2023-05-12T09:37:45.974Z,1114.00
2023-05-12T09:38:46.039Z,1155.00
2023-05-12T09:39:45.975Z,1237.00
2023-05-12T09:40:45.962Z,1234.00
2023-05-12T09:41:45.965Z,1225.00
2023-05-12T09:42:45.957Z,1198.00
2023-05-12T09:43:45.962Z,1182.00
2023-05-12T09:44:45.951Z,1195.00
2023-05-12T09:45:46.109Z,1181.00
2023-05-12T09:46:46.010Z,1184.00
2023-05-12T09:47:46.030Z,1184.00
2023-05-12T09:48:46.052Z,1243.00
2023-05-12T09:49:46.088Z,1292.00
2023-05-12T09:50:47.935Z,1300.00
2023-05-12T09:51:46.151Z,1225.00
2023-05-12T09:52:46.157Z,1223.00
2023-05-12T09:53:46.193Z,1288.00
2023-05-12T09:54:46.230Z,1305.00
2023-05-12T09:55:46.299Z,1258.00
2023-05-12T09:56:46.266Z,1268.00
2023-05-12T09:57:46.285Z,1253.00
2023-05-12T09:58:46.309Z,1262.00
2023-05-12T09:59:46.308Z,1241.00
2023-05-12T10:01:06.126Z,1336.00
2023-05-12T10:01:47.408Z,1344.00
2023-05-12T10:02:46.323Z,1348.00
2023-05-12T10:03:46.354Z,1336.00
2023-05-12T10:04:46.392Z,1352.00
2023-05-12T10:05:46.299Z,1398.00
2023-05-12T10:06:46.280Z,1390.00
2023-05-12T10:07:46.306Z,1390.00
2023-05-12T10:08:46.269Z,1397.00
2023-05-12T10:09:46.284Z,1400.00
2023-05-12T10:10:46.273Z,1397.00
2023-05-12T10:11:46.248Z,1405.00
2023-05-12T10:12:46.289Z,1409.00
2023-05-12T10:13:46.261Z,1409.00
2023-05-12T10:14:46.317Z,1419.00
2023-05-12T10:15:46.266Z,1431.00
2023-05-12T10:16:46.253Z,1432.00
2023-05-12T10:17:46.298Z,1436.00
2023-05-12T10:18:46.326Z,1440.00
2023-05-12T10:19:46.193Z,1435.00
2023-05-12T10:20:46.195Z,1441.00
2023-05-12T10:21:46.225Z,1453.00
2023-05-12T10:22:46.211Z,1469.00
2023-05-12T10:23:46.199Z,1486.00
2023-05-12T10:24:46.162Z,1504.00
2023-05-12T10:25:46.197Z,1497.00
2023-05-12T10:26:46.186Z,1512.00
2023-05-12T10:27:46.145Z,1459.00
2023-05-12T10:28:46.141Z,1470.00
2023-05-12T10:29:46.350Z,1290.00
2023-05-12T10:30:46.106Z,1310.00
2023-05-12T10:31:46.217Z,1166.00
2023-05-12T10:32:46.125Z,1233.00
2023-05-12T10:33:46.101Z,1222.00
2023-05-12T10:34:46.098Z,1220.00
2023-05-12T10:35:48.552Z,1215.00
2023-05-12T10:36:46.079Z,1200.00
2023-05-12T10:37:46.073Z,1200.00
2023-05-12T10:38:46.060Z,1198.00
2023-05-12T10:39:46.082Z,1190.00
2023-05-12T10:40:46.044Z,1182.00
2023-05-12T10:41:46.042Z,1171.00
2023-05-12T10:42:46.033Z,1169.00
2023-05-12T10:43:46.049Z,1170.00
2023-05-12T10:44:46.015Z,1172.00
2023-05-12T10:45:46.018Z,1171.00
2023-05-12T10:46:46.063Z,1170.00
2023-05-12T10:47:46.042Z,1176.00
2023-05-12T10:48:46.015Z,1168.00
2023-05-12T10:49:45.997Z,1162.00
2023-05-12T10:50:45.972Z,1171.00
2023-05-12T10:51:45.982Z,1161.00
2023-05-12T10:52:45.960Z,1155.00
2023-05-12T10:53:50.160Z,1158.00
2023-05-12T10:54:46.964Z,1166.00
2023-05-12T10:55:46.364Z,1172.00
2023-05-12T10:56:46.380Z,1175.00
2023-05-12T10:57:46.346Z,1174.00
2023-05-12T10:58:46.083Z,1167.00
2023-05-12T10:59:46.123Z,1166.00
2023-05-12T11:00:46.670Z,1170.00
2023-05-12T11:01:46.513Z,1170.00
2023-05-12T11:02:47.095Z,1164.00
2023-05-12T11:03:46.156Z,1151.00
2023-05-12T11:04:46.045Z,1140.00
2023-05-12T11:05:46.106Z,1147.00
2023-05-12T11:06:46.976Z,1152.00
2023-05-12T11:07:45.975Z,1154.00
2023-05-12T11:08:46.091Z,1157.00
2023-05-12T11:09:56.035Z,1158.00
2023-05-12T11:10:47.198Z,1154.00
2023-05-12T11:11:45.924Z,1152.00
2023-05-12T11:12:45.821Z,1152.00
2023-05-12T11:13:45.801Z,1147.00
2023-05-12T11:14:45.796Z,1146.00
2023-05-12T11:15:45.798Z,1144.00
2023-05-12T11:16:45.880Z,1161.00
2023-05-12T11:17:46.037Z,1167.00
2023-05-12T11:18:45.777Z,1194.00
2023-05-12T11:19:45.773Z,1233.00
2023-05-12T11:20:45.776Z,1235.00
2023-05-12T11:21:45.747Z,1233.00
2023-05-12T11:22:45.742Z,1237.00
2023-05-12T11:23:45.733Z,1242.00
2023-05-12T11:24:45.721Z,1244.00
2023-05-12T11:25:45.772Z,1244.00
2023-05-12T11:26:45.712Z,1243.00
2023-05-12T11:27:45.708Z,1243.00
2023-05-12T11:28:45.706Z,1246.00
2023-05-12T11:29:45.799Z,1245.00
2023-05-12T11:30:45.683Z,1244.00
2023-05-12T11:31:45.704Z,1237.00
2023-05-12T11:32:45.717Z,1230.00
2023-05-12T11:33:45.663Z,1220.00
2023-05-12T11:34:45.665Z,1213.00
2023-05-12T11:35:45.651Z,1206.00
2023-05-12T11:36:45.644Z,1200.00
2023-05-12T11:37:45.633Z,1202.00
2023-05-12T11:38:45.627Z,1205.00
2023-05-12T11:39:45.652Z,1205.00
2023-05-12T11:40:45.622Z,1202.00
2023-05-12T11:41:45.607Z,1199.00
2023-05-12T11:42:45.606Z,1194.00
2023-05-12T11:43:45.605Z,1196.00
2023-05-12T11:44:45.594Z,1195.00
2023-05-12T11:45:45.617Z,1191.00
2023-05-12T11:46:45.579Z,1186.00
2023-05-12T11:47:45.608Z,1181.00
2023-05-12T11:48:45.564Z,1179.00
2023-05-12T11:49:45.559Z,1181.00
2023-05-12T11:50:45.558Z,1177.00
2023-05-12T11:51:45.551Z,1183.00
2023-05-12T11:52:45.559Z,1180.00
2023-05-12T11:53:45.586Z,1175.00
2023-05-12T11:54:45.577Z,1167.00
2023-05-12T11:55:45.594Z,1161.00
2023-05-12T11:56:45.599Z,1159.00
2023-05-12T11:57:45.627Z,1157.00
2023-05-12T11:58:45.627Z,1152.00
2023-05-12T11:59:45.639Z,1144.00
2023-05-12T12:00:45.664Z,1140.00
2023-05-12T12:01:45.672Z,1140.00
2023-05-12T12:02:45.766Z,1136.00
2023-05-12T12:03:45.731Z,1131.00
2023-05-12T12:04:45.743Z,1124.00
2023-05-12T12:05:45.777Z,1120.00
2023-05-12T12:06:45.757Z,1119.00
2023-05-12T12:07:45.788Z,1118.00
2023-05-12T12:08:45.812Z,1117.00
2023-05-12T12:09:45.912Z,1117.00
2023-05-12T12:10:45.858Z,1111.00
2023-05-12T12:11:45.863Z,1108.00
2023-05-12T12:12:45.925Z,1105.00
2023-05-12T12:13:45.922Z,1105.00
2023-05-12T12:14:45.963Z,1102.00
2023-05-12T12:15:45.977Z,1099.00
2023-05-12T12:16:45.968Z,1096.00
2023-05-12T12:17:46.016Z,1093.00
2023-05-12T12:18:46.034Z,1091.00
2023-05-12T12:19:46.043Z,1087.00
2023-05-12T12:20:46.062Z,1085.00
2023-05-12T12:21:46.109Z,1085.00