createdAt,value
2023-03-29T00:03:21.676Z,98248.19
2023-03-29T00:07:25.881Z,98244.00
2023-03-29T00:11:27.893Z,98234.44
2023-03-29T00:15:30.028Z,98230.00
2023-03-29T00:19:35.612Z,98226.75
2023-03-29T00:23:37.674Z,98227.66
2023-03-29T00:27:40.954Z,98222.50
2023-03-29T00:31:45.915Z,98219.88
2023-03-29T00:35:48.403Z,98215.44
2023-03-29T00:39:50.456Z,98204.28
2023-03-29T00:44:01.166Z,98198.31
2023-03-29T00:48:26.289Z,98208.72
2023-03-29T00:52:32.206Z,98208.59
2023-03-29T00:56:38.541Z,98193.75
2023-03-29T01:00:48.608Z,98197.22
2023-03-29T01:04:59.161Z,98182.56
2023-03-29T01:09:04.404Z,98181.72
2023-03-29T01:13:12.026Z,98173.03
2023-03-29T01:17:15.952Z,98162.72
2023-03-29T01:21:45.900Z,98153.31
2023-03-29T01:26:14.136Z,98157.66
2023-03-29T01:30:24.769Z,98144.66
2023-03-29T01:35:10.206Z,98146.47
2023-03-29T01:39:12.388Z,98136.91
2023-03-29T01:43:22.560Z,98133.47
2023-03-29T01:47:46.737Z,98124.88
2023-03-29T01:52:01.208Z,98123.25
2023-03-29T01:56:36.866Z,98120.78
2023-03-29T02:00:41.192Z,98110.38
2023-03-29T02:04:54.016Z,98105.13
2023-03-29T02:08:56.196Z,98111.19
2023-03-29T02:12:58.667Z,98096.59
2023-03-29T02:17:18.350Z,98099.34
2023-03-29T02:21:34.012Z,98101.19
2023-03-29T02:25:37.874Z,98091.66
2023-03-29T02:29:40.767Z,98096.69
2023-03-29T02:33:53.233Z,98099.22
2023-03-29T02:37:57.208Z,98091.72
2023-03-29T02:41:59.605Z,98092.50
2023-03-29T02:46:02.934Z,98078.75
2023-03-29T02:50:06.579Z,98079.69
2023-03-29T02:54:21.313Z,98072.88
2023-03-29T02:58:26.633Z,98078.19
2023-03-29T03:02:29.578Z,98065.28
2023-03-29T03:06:32.087Z,98065.34
2023-03-29T03:10:35.652Z,98050.66
2023-03-29T03:14:39.458Z,98052.38
2023-03-29T03:18:42.299Z,98050.63
2023-03-29T03:22:48.767Z,98053.16
2023-03-29T03:26:50.907Z,98049.75
2023-03-29T03:30:54.552Z,98047.16
2023-03-29T03:35:23.110Z,98050.72
2023-03-29T03:39:25.170Z,98047.41
2023-03-29T03:43:28.701Z,98044.13
2023-03-29T03:47:31.807Z,98045.19
2023-03-29T03:51:47.579Z,98040.06
2023-03-29T03:55:55.797Z,98041.78
2023-03-29T04:00:01.377Z,98032.06
2023-03-29T04:04:14.913Z,98043.16
2023-03-29T04:08:28.338Z,98043.88
2023-03-29T04:12:50.600Z,98042.94
2023-03-29T04:16:53.967Z,98042.81
2023-03-29T04:21:17.001Z,98040.03
2023-03-29T04:25:22.262Z,98043.44
2023-03-29T04:29:24.243Z,98037.28
2023-03-29T04:33:33.907Z,98037.13
2023-03-29T04:37:40.200Z,98030.06
2023-03-29T04:41:47.270Z,98029.94
2023-03-29T04:45:56.469Z,98021.22
2023-03-29T04:50:15.652Z,98020.22
2023-03-29T04:54:20.218Z,98008.97
2023-03-29T04:58:34.711Z,98011.47
2023-03-29T05:02:36.874Z,98014.09
2023-03-29T05:06:39.132Z,98008.78
2023-03-29T05:10:43.902Z,98011.41
2023-03-29T05:14:47.190Z,98012.13
2023-03-29T05:18:49.605Z,98013.78
2023-03-29T05:22:53.256Z,98016.38
2023-03-29T05:27:15.226Z,98015.50
2023-03-29T05:31:18.455Z,98024.03
2023-03-29T05:35:25.451Z,98027.38
2023-03-29T05:39:29.098Z,98021.16
2023-03-29T05:43:31.568Z,98021.84
2023-03-29T05:47:34.032Z,98015.66
2023-03-29T05:51:36.842Z,98013.00
2023-03-29T05:55:41.183Z,98008.50
2023-03-29T05:59:45.041Z,98006.63
2023-03-29T06:03:47.751Z,98009.06
2023-03-29T06:07:51.961Z,98009.59
2023-03-29T06:12:08.986Z,98006.94
2023-03-29T06:16:42.736Z,98008.06
2023-03-29T06:20:53.867Z,98018.69
2023-03-29T06:24:56.549Z,98028.50
2023-03-29T06:29:04.223Z,98021.78
2023-03-29T06:33:08.009Z,98029.81
2023-03-29T06:37:32.735Z,98040.22
2023-03-29T06:41:45.057Z,98035.09
2023-03-29T06:45:59.513Z,98031.59
2023-03-29T06:50:11.650Z,98032.72
2023-03-29T06:54:36.875Z,98023.63
2023-03-29T06:58:39.190Z,98018.78
2023-03-29T07:02:56.426Z,98033.56
2023-03-29T07:07:01.607Z,98029.22
2023-03-29T07:11:07.058Z,98026.63
2023-03-29T07:15:22.696Z,98040.25
2023-03-29T07:19:57.000Z,98042.91
2023-03-29T07:24:21.408Z,98034.88
2023-03-29T07:28:23.764Z,98044.72
2023-03-29T07:32:30.600Z,98046.78
2023-03-29T07:36:50.377Z,98041.81
2023-03-29T07:40:54.241Z,98051.59
2023-03-29T07:45:26.556Z,98049.81
2023-03-29T07:49:45.398Z,98059.09
2023-03-29T07:53:47.757Z,98055.44
2023-03-29T07:58:05.453Z,98064.75
2023-03-29T08:02:10.979Z,98059.53
2023-03-29T08:06:16.741Z,98061.53
2023-03-29T08:10:20.645Z,98061.41
2023-03-29T08:14:28.748Z,98042.19
2023-03-29T08:18:41.500Z,98046.56
2023-03-29T08:22:44.249Z,98043.03
2023-03-29T08:26:55.886Z,98045.66
2023-03-29T08:30:59.985Z,98048.28
2023-03-29T08:35:04.419Z,98044.06
2023-03-29T08:39:12.348Z,98045.19
2023-03-29T08:43:30.505Z,98047.44
2023-03-29T08:48:02.418Z,98047.13
2023-03-29T08:52:14.253Z,98048.13
2023-03-29T08:56:33.548Z,98033.75
2023-03-29T09:00:59.322Z,98025.94
2023-03-29T09:05:18.021Z,98025.88
2023-03-29T09:09:34.432Z,98027.94
2023-03-29T09:14:25.714Z,98030.44
2023-03-29T09:18:43.743Z,98033.53
2023-03-29T09:22:47.038Z,98028.66
2023-03-29T09:26:56.055Z,98033.16
2023-03-29T09:31:16.639Z,98033.59
2023-03-29T09:35:31.032Z,98023.44
2023-03-29T09:39:33.509Z,98023.25
2023-03-29T09:43:43.955Z,98013.69
2023-03-29T09:47:58.118Z,98015.31
2023-03-29T09:52:09.106Z,98034.53
2023-03-29T09:56:11.415Z,98025.88
2023-03-29T10:00:20.982Z,98031.72
2023-03-29T10:04:26.031Z,98025.06
2023-03-29T10:08:44.370Z,98023.56
2023-03-29T10:12:56.814Z,98014.56
2023-03-29T10:16:59.714Z,98014.16
2023-03-29T10:21:04.491Z,98003.34
2023-03-29T10:25:14.712Z,98009.59
2023-03-29T10:29:16.806Z,98007.81
2023-03-29T10:33:23.975Z,98012.28
2023-03-29T10:37:28.443Z,98000.84
2023-03-29T10:41:34.607Z,98001.06
2023-03-29T10:45:38.306Z,97993.69
2023-03-29T10:49:43.131Z,97991.84
2023-03-29T10:53:47.085Z,97986.56
2023-03-29T10:58:08.278Z,97984.75
2023-03-29T11:02:30.259Z,97986.97
2023-03-29T11:06:35.638Z,97996.00
2023-03-29T11:11:16.762Z,97997.88
2023-03-29T11:15:37.468Z,97998.81
2023-03-29T11:20:00.268Z,97987.94
2023-03-29T11:24:33.945Z,97985.56
2023-03-29T11:28:53.032Z,97985.28
2023-03-29T11:33:15.246Z,97976.97
2023-03-29T11:37:31.980Z,97981.53
2023-03-29T11:41:38.807Z,97975.94
2023-03-29T11:45:54.514Z,97982.72
2023-03-29T11:50:03.033Z,97983.31
2023-03-29T11:54:13.926Z,97980.50
2023-03-29T11:58:23.156Z,97972.44
2023-03-29T12:02:25.359Z,97981.31
2023-03-29T12:06:53.516Z,97976.94
2023-03-29T12:11:12.214Z,97976.53
2023-03-29T12:15:20.271Z,97972.41
2023-03-29T12:19:31.156Z,97956.44
2023-03-29T12:23:33.822Z,97947.88
2023-03-29T12:27:59.513Z,97942.97
2023-03-29T12:32:19.965Z,97936.41
2023-03-29T12:36:48.522Z,97926.78
2023-03-29T12:41:19.234Z,97919.72
2023-03-29T12:45:48.328Z,97917.25
2023-03-29T12:49:58.501Z,97921.91
2023-03-29T12:54:14.384Z,97917.25
2023-03-29T12:58:50.059Z,97932.66
2023-03-29T13:03:04.771Z,97919.94
2023-03-29T13:07:32.320Z,97920.16
2023-03-29T13:11:40.740Z,97908.03
2023-03-29T13:15:43.279Z,97907.19
2023-03-29T13:20:16.680Z,97901.59
2023-03-29T13:24:38.130Z,97891.47
2023-03-29T13:29:03.303Z,97880.69
2023-03-29T13:33:18.972Z,97874.19
2023-03-29T13:37:38.617Z,97879.63
2023-03-29T13:41:40.739Z,97879.41
2023-03-29T13:45:42.946Z,97874.06
2023-03-29T13:49:54.618Z,97867.19
2023-03-29T13:54:28.416Z,97861.53
2023-03-29T13:58:41.213Z,97864.41
2023-03-29T14:03:02.003Z,97870.31
2023-03-29T14:07:08.151Z,97870.41
2023-03-29T14:11:25.579Z,97860.59
2023-03-29T14:15:41.476Z,97864.50
2023-03-29T14:19:43.975Z,97850.25
2023-03-29T14:23:53.684Z,97839.75
2023-03-29T14:27:55.799Z,97844.19
2023-03-29T14:32:17.857Z,97844.19
2023-03-29T14:36:21.254Z,97845.03
2023-03-29T14:40:24.415Z,97840.13
2023-03-29T14:44:33.051Z,97840.94
2023-03-29T14:48:36.541Z,97833.72
2023-03-29T14:52:40.145Z,97827.03
2023-03-29T14:56:42.556Z,97832.13
2023-03-29T15:00:50.009Z,97825.41
2023-03-29T15:05:04.669Z,97808.34
2023-03-29T15:09:13.007Z,97813.63
2023-03-29T15:13:21.076Z,97805.16
2023-03-29T15:17:51.787Z,97801.06
2023-03-29T15:21:54.442Z,97805.78
2023-03-29T15:25:58.724Z,97796.16
2023-03-29T15:30:02.746Z,97797.66
2023-03-29T15:34:24.030Z,97782.03
2023-03-29T15:38:36.800Z,97787.56
2023-03-29T15:42:45.911Z,97791.22
2023-03-29T15:46:48.136Z,97778.91
2023-03-29T15:50:50.703Z,97775.69
2023-03-29T15:54:52.688Z,97778.44
2023-03-29T15:58:54.809Z,97774.19
2023-03-29T16:02:57.240Z,97772.50
2023-03-29T16:06:59.309Z,97759.63
2023-03-29T16:11:01.336Z,97761.19
2023-03-29T16:15:15.053Z,97754.84
2023-03-29T16:19:17.128Z,97749.47
2023-03-29T16:23:19.097Z,97746.94
2023-03-29T16:27:21.298Z,97744.41
2023-03-29T16:31:26.977Z,97746.72
2023-03-29T16:35:32.878Z,97737.38
2023-03-29T16:39:35.008Z,97736.91
2023-03-29T16:43:38.653Z,97723.16
2023-03-29T16:47:44.536Z,97722.75
2023-03-29T16:51:47.267Z,97726.69
2023-03-29T16:55:49.326Z,97719.94
2023-03-29T16:59:51.517Z,97715.06
2023-03-29T17:03:53.503Z,97722.41
2023-03-29T17:07:56.182Z,97721.75
2023-03-29T17:11:58.237Z,97714.13
2023-03-29T17:16:00.663Z,97710.72
2023-03-29T17:20:06.467Z,97698.13
2023-03-29T17:24:09.707Z,97705.56
2023-03-29T17:28:11.954Z,97706.81
2023-03-29T17:32:14.134Z,97702.97
2023-03-29T17:36:16.155Z,97709.47
2023-03-29T17:40:18.474Z,97705.63
2023-03-29T17:44:22.043Z,97700.50
2023-03-29T17:48:24.460Z,97669.56
2023-03-29T17:52:27.039Z,97657.88
2023-03-29T17:56:29.058Z,97689.13
2023-03-29T18:00:31.169Z,97695.69
2023-03-29T18:04:33.951Z,97680.38
2023-03-29T18:08:35.972Z,97682.44
2023-03-29T18:12:38.001Z,97699.28
2023-03-29T18:16:41.324Z,97686.19
2023-03-29T18:20:45.200Z,97678.38
2023-03-29T18:24:48.121Z,97692.63
2023-03-29T18:28:50.998Z,97696.41
2023-03-29T18:32:53.253Z,97680.94
2023-03-29T18:36:55.799Z,97681.31
2023-03-29T18:40:57.910Z,97666.66
2023-03-29T18:45:00.048Z,97663.25
2023-03-29T18:49:02.692Z,97659.09
2023-03-29T18:53:04.841Z,97657.59
2023-03-29T18:57:06.936Z,97663.88
2023-03-29T19:01:10.634Z,97686.06
2023-03-29T19:05:12.709Z,97688.03
2023-03-29T19:09:14.944Z,97693.38
2023-03-29T19:13:17.077Z,97695.34
2023-03-29T19:17:19.270Z,97693.63
2023-03-29T19:21:21.513Z,97702.56
2023-03-29T19:25:23.748Z,97699.28
2023-03-29T19:29:26.225Z,97681.00
2023-03-29T19:33:29.338Z,97680.16
2023-03-29T19:37:31.524Z,97681.19
2023-03-29T19:41:33.614Z,97676.97
2023-03-29T19:45:36.199Z,97676.19
2023-03-29T19:49:38.366Z,97663.09
2023-03-29T19:53:41.857Z,97652.78
2023-03-29T19:57:43.976Z,97651.06
2023-03-29T20:01:51.084Z,97627.50
2023-03-29T20:05:53.158Z,97631.31
2023-03-29T20:09:55.592Z,97622.66
2023-03-29T20:13:57.643Z,97611.13
2023-03-29T20:18:00.299Z,97607.72
2023-03-29T20:22:04.075Z,97606.13
2023-03-29T20:26:07.533Z,97583.59
2023-03-29T20:30:10.951Z,97581.09
2023-03-29T20:34:13.098Z,97576.97
2023-03-29T20:38:15.798Z,97563.91
2023-03-29T20:42:18.390Z,97548.88
2023-03-29T20:46:22.874Z,97551.72
2023-03-29T20:50:30.119Z,97542.78
2023-03-29T20:54:33.181Z,97553.94
2023-03-29T20:58:35.174Z,97549.38
2023-03-29T21:02:38.314Z,97547.50
2023-03-29T21:06:40.569Z,97541.38
2023-03-29T21:10:44.655Z,97531.72
2023-03-29T21:14:47.398Z,97528.16
2023-03-29T21:18:49.505Z,97523.75
2023-03-29T21:22:51.693Z,97524.75
2023-03-29T21:26:53.847Z,97511.78
2023-03-29T21:30:56.343Z,97505.75
2023-03-29T21:34:58.444Z,97496.19
2023-03-29T21:39:00.452Z,97494.44
2023-03-29T21:43:02.461Z,97485.69
2023-03-29T21:47:04.667Z,97476.84
2023-03-29T21:51:07.251Z,97472.41
2023-03-29T21:55:09.500Z,97481.94
2023-03-29T21:59:11.822Z,97476.66
2023-03-29T22:03:15.098Z,97476.00
2023-03-29T22:07:17.253Z,97457.69
2023-03-29T22:11:19.829Z,97452.81
2023-03-29T22:15:21.926Z,97436.75
2023-03-29T22:19:24.009Z,97444.28
2023-03-29T22:23:26.087Z,97440.03
2023-03-29T22:27:28.229Z,97441.44
2023-03-29T22:31:32.431Z,97438.53
2023-03-29T22:35:35.633Z,97442.50
2023-03-29T22:39:37.973Z,97450.41
2023-03-29T22:43:40.447Z,97444.38
2023-03-29T22:47:42.553Z,97451.69
2023-03-29T22:51:44.571Z,97460.53
2023-03-29T22:55:46.592Z,97441.38
2023-03-29T22:59:48.607Z,97440.97
2023-03-29T23:03:50.887Z,97444.34
2023-03-29T23:07:53.038Z,97441.50
2023-03-29T23:11:55.195Z,97441.69
2023-03-29T23:15:59.761Z,97431.53
2023-03-29T23:20:02.062Z,97424.03
2023-03-29T23:24:04.374Z,97408.97
2023-03-29T23:28:06.547Z,97401.53
2023-03-29T23:32:08.741Z,97403.09
2023-03-29T23:36:13.365Z,97406.13
2023-03-29T23:40:15.564Z,97404.25
2023-03-29T23:44:17.552Z,97390.88
2023-03-29T23:48:20.113Z,97377.50
2023-03-29T23:52:23.076Z,97380.59
2023-03-29T23:56:25.159Z,97373.31
