createdAt,value
2024-01-30T00:04:17.963Z,99.90
2024-01-30T00:09:15.595Z,99.90
2024-01-30T00:14:13.059Z,99.90
2024-01-30T00:19:10.739Z,99.90
2024-01-30T00:24:08.345Z,99.90
2024-01-30T00:29:05.842Z,99.90
2024-01-30T00:34:03.319Z,99.90
2024-01-30T00:39:00.634Z,99.90
2024-01-30T00:43:57.971Z,99.90
2024-01-30T00:48:55.593Z,99.90
2024-01-30T00:53:53.448Z,99.90
2024-01-30T00:58:51.141Z,99.90
2024-01-30T01:03:50.005Z,99.90
2024-01-30T01:08:47.625Z,99.90
2024-01-30T01:13:45.228Z,99.90
2024-01-30T01:18:43.295Z,99.90
2024-01-30T01:23:40.657Z,99.90
2024-01-30T01:28:38.054Z,99.90
2024-01-30T01:33:37.215Z,99.90
2024-01-30T01:38:34.594Z,99.90
2024-01-30T01:43:32.159Z,99.90
2024-01-30T01:48:29.852Z,99.90
2024-01-30T01:53:27.365Z,99.90
2024-01-30T01:58:32.728Z,99.90
2024-01-30T02:03:30.316Z,99.90
2024-01-30T02:08:27.881Z,99.90
2024-01-30T02:13:25.155Z,99.90
2024-01-30T02:18:23.081Z,99.90
2024-01-30T02:23:21.314Z,99.90
2024-01-30T02:28:18.751Z,99.90
2024-01-30T02:33:16.204Z,99.90
2024-01-30T02:38:13.496Z,99.90
2024-01-30T02:43:12.522Z,99.90
2024-01-30T02:48:10.106Z,99.90
2024-01-30T02:53:07.482Z,99.90
2024-01-30T02:58:04.971Z,99.90
2024-01-30T03:03:03.194Z,99.90
2024-01-30T03:08:01.444Z,99.90
2024-01-30T03:12:58.930Z,99.90
2024-01-30T03:17:56.962Z,99.90
2024-01-30T03:22:58.043Z,99.90
2024-01-30T03:27:55.441Z,99.90
2024-01-30T03:32:52.886Z,99.90
2024-01-30T03:37:50.187Z,99.90
2024-01-30T03:42:47.606Z,99.90
2024-01-30T03:47:45.686Z,99.90
2024-01-30T03:52:43.061Z,99.90
2024-01-30T03:57:40.417Z,99.90
2024-01-30T04:02:37.691Z,99.90
2024-01-30T04:07:35.145Z,99.90
2024-01-30T04:12:33.179Z,99.90
2024-01-30T04:17:30.617Z,99.90
2024-01-30T04:22:27.981Z,99.90
2024-01-30T04:27:25.404Z,99.90
2024-01-30T04:32:22.912Z,99.90
2024-01-30T04:37:20.616Z,99.90
2024-01-30T04:42:18.645Z,99.90
2024-01-30T04:47:15.947Z,99.90
2024-01-30T04:52:13.362Z,99.90
2024-01-30T04:57:13.658Z,99.90
2024-01-30T05:02:11.373Z,99.90
2024-01-30T05:07:09.013Z,99.90
2024-01-30T05:12:08.061Z,99.90
2024-01-30T05:17:05.566Z,99.90
2024-01-30T05:22:02.922Z,99.90
2024-01-30T05:27:00.309Z,99.90
2024-01-30T05:31:57.594Z,99.90
2024-01-30T05:36:55.061Z,99.90
2024-01-30T05:41:52.836Z,99.90
2024-01-30T05:46:50.294Z,99.90
2024-01-30T05:51:47.870Z,99.90
2024-01-30T05:56:45.286Z,99.90
2024-01-30T06:01:49.713Z,99.90
2024-01-30T06:06:47.384Z,99.90
2024-01-30T06:11:44.982Z,99.90
2024-01-30T06:16:43.406Z,99.90
2024-01-30T06:21:40.972Z,99.90
2024-01-30T06:26:38.333Z,99.90
2024-01-30T06:31:42.548Z,99.90
2024-01-30T06:36:39.954Z,99.90
2024-01-30T06:41:37.198Z,99.90
2024-01-30T06:46:35.518Z,99.90
2024-01-30T06:51:33.264Z,99.90
2024-01-30T06:56:30.810Z,99.90
2024-01-30T07:01:31.559Z,99.90
2024-01-30T07:06:29.546Z,99.90
2024-01-30T07:11:27.110Z,99.90
2024-01-30T07:16:24.684Z,99.90
2024-01-30T07:21:26.357Z,99.90
2024-01-30T07:26:23.915Z,99.90
2024-01-30T07:31:22.101Z,99.90
2024-01-30T07:36:19.524Z,99.90
2024-01-30T07:41:16.774Z,99.90
2024-01-30T07:46:14.130Z,99.90
2024-01-30T07:51:11.453Z,99.90
2024-01-30T07:56:08.931Z,99.90
2024-01-30T08:01:06.435Z,99.90
2024-01-30T08:06:04.553Z,99.90
2024-01-30T08:11:02.121Z,99.90
2024-01-30T08:15:59.507Z,99.90
2024-01-30T08:20:57.045Z,99.90
2024-01-30T08:25:57.977Z,99.90
2024-01-30T08:30:55.658Z,99.90
2024-01-30T08:35:52.974Z,99.90
2024-01-30T08:40:50.750Z,99.90
2024-01-30T08:45:48.193Z,99.90
2024-01-30T08:50:45.518Z,99.90
2024-01-30T08:55:42.894Z,99.90
2024-01-30T09:00:40.584Z,99.90
2024-01-30T09:05:38.050Z,99.90
2024-01-30T09:10:35.309Z,99.90
2024-01-30T09:15:32.745Z,99.90
2024-01-30T09:20:32.951Z,99.90
2024-01-30T09:25:32.185Z,99.90
2024-01-30T09:30:29.816Z,99.90
2024-01-30T09:35:27.273Z,99.90
2024-01-30T09:40:25.384Z,99.90
2024-01-30T09:45:26.904Z,99.90
2024-01-30T09:50:24.322Z,99.90
2024-01-30T09:55:21.972Z,99.90
2024-01-30T10:00:19.586Z,99.90
2024-01-30T10:05:21.628Z,99.90
2024-01-30T10:10:19.048Z,99.90
2024-01-30T10:15:16.865Z,99.90
2024-01-30T10:20:14.721Z,99.90
2024-01-30T10:25:12.744Z,99.90
2024-01-30T10:30:10.505Z,99.90
2024-01-30T10:35:08.031Z,99.90
2024-01-30T10:40:08.612Z,99.90
2024-01-30T10:45:10.851Z,99.90
2024-01-30T10:50:11.896Z,99.90
2024-01-30T10:55:09.845Z,99.90
2024-01-30T11:00:13.735Z,99.90
2024-01-30T11:05:11.465Z,99.90
2024-01-30T11:10:13.416Z,99.90
2024-01-30T11:15:15.739Z,99.90
2024-01-30T11:20:16.711Z,99.70
2024-01-30T11:25:18.562Z,99.20
2024-01-30T11:30:25.613Z,99.80
2024-01-30T11:35:23.084Z,99.90
2024-01-30T11:40:21.092Z,99.90
2024-01-30T11:45:19.098Z,99.90
2024-01-30T11:50:16.984Z,99.90
2024-01-30T11:55:15.649Z,98.20
2024-01-30T12:00:20.104Z,98.20
2024-01-30T12:05:17.803Z,96.40
2024-01-30T12:10:15.729Z,95.70
2024-01-30T12:15:13.695Z,92.80
2024-01-30T12:20:20.017Z,92.00
2024-01-30T12:25:22.339Z,93.10
2024-01-30T12:30:22.177Z,93.30
2024-01-30T12:35:22.709Z,90.60
2024-01-30T12:40:20.494Z,90.80
2024-01-30T12:45:21.617Z,91.30
2024-01-30T12:50:20.017Z,85.30
2024-01-30T12:55:18.053Z,78.20
2024-01-30T13:00:20.371Z,72.80
2024-01-30T13:05:18.040Z,69.30
2024-01-30T13:10:15.749Z,68.30
2024-01-30T13:15:13.134Z,69.00
2024-01-30T13:20:12.227Z,68.80
2024-01-30T13:25:10.525Z,70.30
2024-01-30T13:30:12.198Z,68.70
2024-01-30T13:35:10.427Z,81.20
2024-01-30T13:40:10.731Z,88.20
2024-01-30T13:45:11.618Z,84.90
2024-01-30T13:50:09.841Z,82.70
2024-01-30T13:55:07.361Z,84.40
2024-01-30T14:00:08.598Z,88.50
2024-01-30T14:05:08.341Z,90.00
2024-01-30T14:10:09.363Z,86.70
2024-01-30T14:15:19.609Z,88.10
2024-01-30T14:20:25.456Z,87.80
2024-01-30T14:25:23.180Z,87.90
2024-01-30T14:30:20.558Z,87.60
2024-01-30T14:35:18.346Z,88.40
2024-01-30T14:40:15.725Z,89.20
2024-01-30T14:45:13.362Z,90.90
2024-01-30T14:50:11.225Z,90.90
2024-01-30T14:55:08.840Z,91.80
2024-01-30T15:00:07.196Z,91.60
2024-01-30T15:05:05.128Z,91.90
2024-01-30T15:10:05.956Z,92.10
2024-01-30T15:15:04.272Z,92.10
2024-01-30T15:20:04.787Z,93.70
2024-01-30T15:25:02.331Z,95.10
2024-01-30T15:29:59.724Z,96.40
2024-01-30T15:34:58.350Z,96.90
2024-01-30T15:39:56.146Z,96.10
2024-01-30T15:44:53.791Z,96.80
2024-01-30T15:49:51.249Z,97.40
2024-01-30T15:54:49.330Z,97.70
2024-01-30T15:59:46.628Z,98.10
2024-01-30T16:04:44.479Z,99.10
2024-01-30T16:09:42.052Z,99.90
2024-01-30T16:14:39.348Z,99.90
2024-01-30T16:19:36.771Z,99.90
2024-01-30T16:24:34.225Z,99.90
2024-01-30T16:29:33.291Z,99.90
2024-01-30T16:34:31.411Z,99.90
2024-01-30T16:39:29.250Z,99.90
2024-01-30T16:44:26.701Z,99.90
2024-01-30T16:49:24.189Z,99.90
2024-01-30T16:54:21.712Z,99.90
2024-01-30T16:59:20.118Z,99.90
2024-01-30T17:04:19.013Z,99.90
2024-01-30T17:09:16.484Z,99.90
2024-01-30T17:14:15.912Z,99.90
2024-01-30T17:19:18.304Z,99.90
2024-01-30T17:24:17.268Z,99.90
2024-01-30T17:29:17.118Z,99.90
2024-01-30T17:34:15.778Z,99.90
2024-01-30T17:39:13.944Z,99.90
2024-01-30T17:44:13.293Z,99.90
2024-01-30T17:49:12.033Z,99.90
2024-01-30T17:54:11.339Z,99.90
2024-01-30T17:59:09.177Z,99.90
2024-01-30T18:04:06.659Z,99.90
2024-01-30T18:09:04.231Z,99.90
2024-01-30T18:14:01.451Z,99.90
2024-01-30T18:18:58.945Z,99.90
2024-01-30T18:23:57.217Z,99.90
2024-01-30T18:28:57.516Z,99.90
2024-01-30T18:33:55.634Z,99.90
2024-01-30T18:38:55.370Z,99.90
2024-01-30T18:43:52.807Z,99.90
2024-01-30T18:48:50.423Z,99.90
2024-01-30T18:53:48.929Z,99.90
2024-01-30T18:58:46.438Z,99.90
2024-01-30T19:03:43.826Z,99.90
2024-01-30T19:08:41.119Z,99.90
2024-01-30T19:13:39.702Z,99.90
2024-01-30T19:18:37.145Z,99.90
2024-01-30T19:23:34.384Z,99.90
2024-01-30T19:28:32.107Z,99.90
2024-01-30T19:33:29.460Z,99.90
2024-01-30T19:38:26.822Z,99.90
2024-01-30T19:43:25.452Z,99.90
2024-01-30T19:48:22.988Z,99.90
2024-01-30T19:53:22.011Z,99.90
2024-01-30T19:58:19.846Z,99.90
2024-01-30T20:03:17.162Z,99.90
2024-01-30T20:08:16.874Z,99.90
2024-01-30T20:13:14.287Z,99.90
2024-01-30T20:18:11.624Z,99.90
2024-01-30T20:23:09.040Z,99.90
2024-01-30T20:28:06.718Z,99.90
2024-01-30T20:33:04.720Z,99.90
2024-01-30T20:38:02.109Z,99.90
2024-01-30T20:42:59.500Z,99.90
2024-01-30T20:47:57.223Z,99.90
2024-01-30T20:52:54.591Z,99.90
2024-01-30T20:57:51.983Z,99.90
2024-01-30T21:02:49.331Z,99.90
2024-01-30T21:07:46.713Z,99.90
2024-01-30T21:12:44.347Z,99.90
2024-01-30T21:17:41.630Z,99.90
2024-01-30T21:22:39.175Z,99.90
2024-01-30T21:27:39.932Z,99.90
2024-01-30T21:32:38.988Z,99.90
2024-01-30T21:37:36.626Z,99.90
2024-01-30T21:42:34.219Z,99.90
2024-01-30T21:47:31.796Z,99.90
2024-01-30T21:52:29.158Z,99.90
2024-01-30T21:57:26.483Z,99.90
2024-01-30T22:02:23.930Z,99.90
2024-01-30T22:07:21.351Z,99.90
2024-01-30T22:12:18.832Z,99.90
2024-01-30T22:17:16.314Z,99.90
2024-01-30T22:22:13.730Z,99.90
2024-01-30T22:27:11.132Z,99.90
2024-01-30T22:32:08.598Z,99.90
2024-01-30T22:37:05.899Z,99.90
2024-01-30T22:42:03.266Z,99.90
2024-01-30T22:47:01.120Z,99.90
2024-01-30T22:51:58.509Z,99.90
2024-01-30T22:56:55.796Z,99.90
2024-01-30T23:01:53.338Z,99.90
2024-01-30T23:06:51.052Z,99.90
2024-01-30T23:11:51.376Z,99.90
2024-01-30T23:16:48.630Z,99.90
2024-01-30T23:21:46.130Z,99.90
2024-01-30T23:26:43.511Z,99.90
2024-01-30T23:31:45.141Z,99.90
2024-01-30T23:36:44.382Z,99.90
2024-01-30T23:41:41.750Z,99.90
2024-01-30T23:46:39.075Z,99.90
2024-01-30T23:51:36.549Z,99.90
2024-01-30T23:56:38.657Z,99.90
