createdAt,value
2018-02-20T00:13:54.859Z,31.03
2018-02-20T00:34:28.055Z,26.97
2018-02-20T01:13:05.007Z,31.47
2018-02-20T01:33:39.030Z,34.30
2018-02-20T01:54:10.014Z,29.33
2018-02-20T02:14:47.426Z,31.02
2018-02-20T02:35:25.464Z,25.23
2018-02-20T02:55:59.137Z,25.08
2018-02-20T03:16:34.368Z,27.00
2018-02-20T03:37:08.514Z,28.80
2018-02-20T03:57:39.484Z,27.75
2018-02-20T04:18:10.758Z,29.60
2018-02-20T04:38:45.724Z,29.42
2018-02-20T04:59:21.423Z,29.60
2018-02-20T05:19:57.186Z,31.55
2018-02-20T05:40:30.615Z,26.95
2018-02-20T06:01:04.970Z,26.00
2018-02-20T06:21:42.090Z,30.58
2018-02-20T06:42:17.968Z,30.42
2018-02-20T07:02:52.655Z,26.05
2018-02-20T07:23:27.590Z,30.85
2018-02-20T07:44:03.269Z,24.52
2018-02-20T08:04:39.365Z,29.08
2018-02-20T08:25:13.745Z,28.08
2018-02-20T08:45:46.945Z,29.23
2018-02-20T09:06:20.871Z,27.75
2018-02-20T09:26:57.073Z,25.17
2018-02-20T09:47:36.694Z,29.60
2018-02-20T10:08:09.898Z,17.50
2018-02-20T10:28:42.892Z,20.73
2018-02-20T10:49:20.363Z,23.77
2018-02-20T11:09:52.778Z,20.97
2018-02-20T11:30:32.838Z,19.70
2018-02-20T11:51:08.232Z,15.50
2018-02-20T12:11:42.930Z,19.10
2018-02-20T12:32:17.279Z,15.33
2018-02-20T12:52:53.468Z,21.30
2018-02-20T13:13:28.753Z,26.10
2018-02-20T13:34:04.937Z,23.77
2018-02-20T13:54:40.469Z,25.10
2018-02-20T14:15:17.860Z,22.30
2018-02-20T14:35:52.604Z,24.20
2018-02-20T14:56:25.720Z,24.97
2018-02-20T15:17:00.069Z,50.87
2018-02-20T15:37:36.258Z,23.43
2018-02-20T15:58:08.461Z,25.53
2018-02-20T16:18:44.654Z,21.73
2018-02-20T16:39:18.085Z,24.10
2018-02-20T16:59:52.480Z,22.57
2018-02-20T17:20:26.486Z,18.57
2018-02-20T17:41:01.742Z,22.27
2018-02-20T18:01:42.246Z,24.10
2018-02-20T18:22:17.204Z,21.30
2018-02-20T18:42:49.405Z,26.07
2018-02-20T19:03:24.676Z,31.10
2018-02-20T19:23:59.959Z,32.53
2018-02-20T19:44:36.142Z,30.97
2018-02-20T20:05:14.640Z,35.67
2018-02-20T20:25:48.864Z,38.93
2018-02-20T20:46:23.798Z,41.93
2018-02-20T21:06:57.849Z,35.60
2018-02-20T21:27:30.356Z,37.23
2018-02-20T21:48:03.479Z,38.30
2018-02-20T22:08:37.683Z,36.33
2018-02-20T22:29:11.868Z,44.70
2018-02-20T22:49:48.395Z,37.33
2018-02-20T23:10:25.648Z,35.92
2018-02-20T23:30:59.526Z,42.95
2018-02-20T23:51:37.867Z,43.00
