createdAt,value
2019-02-08T00:01:00.887Z,3.8
2019-02-08T00:04:00.150Z,4.1
2019-02-08T00:07:03.788Z,3.8
2019-02-08T00:09:59.932Z,3.8
2019-02-08T00:12:59.928Z,3.8
2019-02-08T00:16:00.509Z,4
2019-02-08T00:18:59.982Z,3.8
2019-02-08T00:22:02.869Z,3.7
2019-02-08T00:25:00.930Z,3.6
2019-02-08T00:28:00.215Z,3.4
2019-02-08T00:30:59.725Z,3.5
2019-02-08T00:33:59.986Z,3.4
2019-02-08T00:37:03.182Z,3.8
2019-02-08T00:40:00.283Z,3.8
2019-02-08T00:43:00.216Z,3.6
2019-02-08T00:46:00.175Z,3.6
2019-02-08T00:49:00.603Z,3.9
2019-02-08T00:52:03.392Z,3.9
2019-02-08T00:54:59.890Z,3.8
2019-02-08T00:58:00.618Z,3.5
2019-02-08T01:00:59.924Z,3.4
2019-02-08T01:04:00.106Z,3.5
2019-02-08T01:07:03.399Z,3.9
2019-02-08T01:10:01.093Z,3.6
2019-02-08T01:13:00.359Z,3.5
2019-02-08T01:16:00.083Z,3.5
2019-02-08T01:19:00.482Z,3.4
2019-02-08T01:21:59.974Z,3.5
2019-02-08T01:25:00.183Z,3.4
2019-02-08T01:28:00.501Z,3.4
2019-02-08T01:31:00.262Z,3.8
2019-02-08T01:34:00.875Z,3.6
2019-02-08T01:37:00.147Z,3.4
2019-02-08T01:40:01.685Z,3.7
2019-02-08T01:43:00.301Z,3.8
2019-02-08T01:45:59.834Z,3.5
2019-02-08T01:49:00.134Z,3.3
2019-02-08T01:52:00.148Z,3.4
2019-02-08T01:54:59.923Z,3.6
2019-02-08T01:57:59.956Z,3.7
2019-02-08T02:00:59.778Z,3.5
2019-02-08T02:04:00.126Z,3.4
2019-02-08T02:06:59.770Z,3.3
2019-02-08T02:09:59.824Z,3.3
2019-02-08T02:12:59.718Z,3.3
2019-02-08T02:16:00.313Z,3.3
2019-02-08T02:18:59.823Z,3.3
2019-02-08T02:22:00.698Z,3.3
2019-02-08T02:25:00.101Z,3.2
2019-02-08T02:27:59.696Z,3.2
2019-02-08T02:31:00.120Z,3.2
2019-02-08T02:33:59.896Z,3.2
2019-02-08T02:37:00.475Z,3.2
2019-02-08T02:40:00.259Z,3.1
2019-02-08T02:43:00.123Z,3.2
2019-02-08T02:45:59.817Z,3.2
2019-02-08T02:48:59.971Z,3.2
2019-02-08T02:51:59.557Z,3.1
2019-02-08T02:54:59.871Z,3.3
2019-02-08T02:57:59.815Z,3.2
2019-02-08T03:01:00.490Z,3.4
2019-02-08T03:04:00.415Z,3.1
2019-02-08T03:07:00.201Z,3.1
2019-02-08T03:10:00.453Z,2.9
2019-02-08T03:13:00.443Z,3
2019-02-08T03:15:59.873Z,3.1
2019-02-08T03:18:59.867Z,3.1
2019-02-08T03:21:59.807Z,3
2019-02-08T03:24:59.897Z,3.1
2019-02-08T03:27:59.944Z,3
2019-02-08T03:31:00.209Z,3
2019-02-08T03:34:00.046Z,3.4
2019-02-08T03:37:00.205Z,3.3
2019-02-08T03:40:00.488Z,3.2
2019-02-08T03:42:59.968Z,3.1
2019-02-08T03:46:00.160Z,3.1
2019-02-08T03:49:00.568Z,3.1
2019-02-08T03:51:59.930Z,3
2019-02-08T03:55:00.444Z,2.9
2019-02-08T03:58:00.141Z,2.9
2019-02-08T04:01:00.474Z,2.9
2019-02-08T04:04:00.157Z,2.9
2019-02-08T04:07:00.451Z,3.1
2019-02-08T04:09:59.886Z,3.2
2019-02-08T04:12:59.946Z,3.1
2019-02-08T04:16:00.148Z,3
2019-02-08T04:18:59.669Z,2.9
2019-02-08T04:21:59.937Z,3.1
2019-02-08T04:24:59.977Z,3
2019-02-08T04:28:00.553Z,3.1
2019-02-08T04:31:00.048Z,2.9
2019-02-08T04:33:59.927Z,3
2019-02-08T04:37:00.210Z,2.9
2019-02-08T04:40:00.570Z,2.9
2019-02-08T04:43:00.212Z,2.9
2019-02-08T04:46:00.049Z,2.9
2019-02-08T04:48:59.612Z,2.9
2019-02-08T04:51:59.991Z,2.9
2019-02-08T04:54:59.771Z,2.9
2019-02-08T04:58:00.176Z,3.1
2019-02-08T05:01:00.770Z,2.8
2019-02-08T05:04:00.412Z,2.8
2019-02-08T05:06:59.802Z,3
2019-02-08T05:10:00.709Z,2.8
2019-02-08T05:12:59.717Z,2.6
2019-02-08T05:15:59.897Z,3
2019-02-08T05:18:59.750Z,3
2019-02-08T05:21:59.933Z,2.9
2019-02-08T05:24:59.901Z,2.8
2019-02-08T05:28:00.083Z,2.8
2019-02-08T05:31:00.111Z,2.6
2019-02-08T05:33:59.853Z,2.6
2019-02-08T05:37:01.634Z,2.4
2019-02-08T05:39:59.884Z,2.8
2019-02-08T05:42:59.886Z,2.7
2019-02-08T05:46:00.082Z,2.5
2019-02-08T05:49:00.198Z,2.5
2019-02-08T05:52:00.149Z,2.5
2019-02-08T05:54:59.772Z,2.4
2019-02-08T05:57:59.690Z,2.5
2019-02-08T06:01:01.454Z,2.4
2019-02-08T06:04:00.039Z,2.3
2019-02-08T06:06:59.728Z,2.4
2019-02-08T06:10:00.213Z,2.4
2019-02-08T06:13:00.178Z,2.4
2019-02-08T06:15:59.928Z,2.6
2019-02-08T06:19:00.382Z,2.6
2019-02-08T06:22:00.162Z,2.5
2019-02-08T06:25:05.384Z,2.5
2019-02-08T06:28:00.397Z,2.4
2019-02-08T06:31:00.747Z,2.4
2019-02-08T06:33:59.874Z,2.3
2019-02-08T06:36:59.945Z,2.4
2019-02-08T06:40:00.577Z,2.4
2019-02-08T06:43:00.029Z,2.3
2019-02-08T06:45:59.915Z,2.3
2019-02-08T06:49:00.523Z,2.3
2019-02-08T06:51:59.654Z,2.3
2019-02-08T06:54:59.950Z,2.3
2019-02-08T06:57:59.875Z,2.3
2019-02-08T07:00:59.787Z,2.3
2019-02-08T07:04:01.578Z,2.2
2019-02-08T07:06:59.815Z,2.2
2019-02-08T07:10:00.012Z,2.1
2019-02-08T07:13:00.206Z,2.2
2019-02-08T07:15:59.650Z,2.2
2019-02-08T07:18:59.911Z,2.3
2019-02-08T07:22:00.255Z,2.3
2019-02-08T07:25:00.367Z,2.1
2019-02-08T07:27:59.986Z,2.1
2019-02-08T07:31:00.059Z,2.2
2019-02-08T07:33:59.633Z,2.2
2019-02-08T07:36:59.974Z,2.3
2019-02-08T07:40:00.384Z,2.2
2019-02-08T07:43:01.100Z,2.1
2019-02-08T07:45:59.636Z,2.1
2019-02-08T07:49:01.663Z,2.2
2019-02-08T07:52:00.169Z,2.2
2019-02-08T07:55:01.458Z,2.3
2019-02-08T07:57:59.886Z,2.2
2019-02-08T08:00:59.769Z,2.1
2019-02-08T08:04:02.028Z,2.1
2019-02-08T08:06:59.842Z,2.2
2019-02-08T08:09:59.997Z,2.2
2019-02-08T08:13:00.036Z,2.1
2019-02-08T08:16:00.171Z,2
2019-02-08T08:19:00.271Z,2.1
2019-02-08T08:22:00.296Z,2
2019-02-08T08:25:00.306Z,2
2019-02-08T08:28:00.106Z,2
2019-02-08T08:31:00.177Z,2.1
2019-02-08T08:33:59.758Z,2.2
2019-02-08T08:36:59.682Z,2
2019-02-08T08:39:59.726Z,2.1
2019-02-08T08:43:00.138Z,2.1
2019-02-08T08:45:59.661Z,2.1
2019-02-08T08:49:00.164Z,3.8
2019-02-08T08:51:59.912Z,2.9
2019-02-08T08:54:59.914Z,2.5
2019-02-08T08:58:00.161Z,2.2
2019-02-08T09:01:00.169Z,2.1
2019-02-08T09:03:59.568Z,2
2019-02-08T09:07:00.294Z,3.2
2019-02-08T09:09:59.888Z,3.5
2019-02-08T09:12:59.854Z,5.3
2019-02-08T09:16:00.039Z,4.1
2019-02-08T09:18:59.792Z,3.3
2019-02-08T09:21:59.777Z,3.4
2019-02-08T09:24:59.540Z,2.8
2019-02-08T09:28:00.794Z,2.6
2019-02-08T09:31:00.018Z,2.5
2019-02-08T09:33:59.468Z,2.5
2019-02-08T09:37:01.465Z,2.3
2019-02-08T09:39:59.683Z,2.4
2019-02-08T09:42:59.751Z,3
2019-02-08T09:46:00.172Z,4.1
2019-02-08T09:48:59.987Z,4.8
2019-02-08T09:51:59.686Z,5.9
2019-02-08T09:54:59.655Z,5
2019-02-08T09:57:59.870Z,3.9
2019-02-08T10:01:00.065Z,3.6
2019-02-08T10:04:00.300Z,3.5
2019-02-08T10:06:59.590Z,4.2
2019-02-08T10:09:59.852Z,4.3
2019-02-08T10:12:59.493Z,3.6
2019-02-08T10:16:00.092Z,3.5
2019-02-08T10:18:59.910Z,3.9
2019-02-08T10:21:59.674Z,3.6
2019-02-08T10:25:00.924Z,4.2
2019-02-08T10:28:00.151Z,4.5
2019-02-08T10:30:59.641Z,3.6
2019-02-08T10:33:59.605Z,4.7
2019-02-08T10:37:00.058Z,3.9
2019-02-08T10:39:59.870Z,3.9
2019-02-08T10:43:01.556Z,3.8
2019-02-08T10:46:00.178Z,4.1
2019-02-08T10:49:00.111Z,3.6
2019-02-08T10:51:59.944Z,3.5
2019-02-08T10:54:59.886Z,3.9
2019-02-08T10:57:59.609Z,5.7
2019-02-08T11:01:00.210Z,5.2
2019-02-08T11:03:59.802Z,4.2
2019-02-08T11:07:00.091Z,4.4
2019-02-08T11:10:00.393Z,6.5
2019-02-08T11:12:59.943Z,5.7
2019-02-08T11:16:00.210Z,5.3
2019-02-08T11:19:00.416Z,4.2
2019-02-08T11:22:00.065Z,4
2019-02-08T11:24:59.752Z,3.4
2019-02-08T11:28:00.055Z,3.7
2019-02-08T11:30:59.663Z,4
2019-02-08T11:33:59.800Z,5.7
2019-02-08T11:36:59.995Z,4.3
2019-02-08T11:39:59.563Z,3.4
2019-02-08T11:43:00.088Z,3.2
2019-02-08T11:45:59.718Z,3.9
2019-02-08T11:49:01.419Z,3.3
2019-02-08T11:52:00.356Z,3.2
2019-02-08T11:54:59.571Z,5.5
2019-02-08T11:58:00.025Z,4.9
2019-02-08T12:00:59.601Z,3.6
2019-02-08T12:04:01.398Z,3.6
2019-02-08T12:06:59.564Z,3.3
2019-02-08T12:10:01.444Z,2.8
2019-02-08T12:12:59.708Z,2.5
2019-02-08T12:15:59.645Z,3
2019-02-08T12:19:00.123Z,3.3
2019-02-08T12:22:00.092Z,3.1
2019-02-08T12:25:00.073Z,2.5
2019-02-08T12:28:00.372Z,2.4
2019-02-08T12:31:01.551Z,2.7
2019-02-08T12:34:00.158Z,2.6
2019-02-08T12:36:59.341Z,2.7
2019-02-08T12:40:01.417Z,2.4
2019-02-08T12:42:59.508Z,2.7
2019-02-08T12:45:59.618Z,2.9
2019-02-08T12:48:59.577Z,3
2019-02-08T12:51:59.973Z,2.9
2019-02-08T12:54:59.959Z,2.6
2019-02-08T12:58:00.182Z,2.7
2019-02-08T13:01:00.025Z,2.1
2019-02-08T13:04:00.002Z,2.3
2019-02-08T13:07:01.380Z,3.2
2019-02-08T13:09:59.524Z,2.5
2019-02-08T13:13:00.043Z,3
2019-02-08T13:15:59.413Z,3.6
2019-02-08T13:18:59.417Z,4.3
2019-02-08T13:21:59.618Z,5.1
2019-02-08T13:24:59.783Z,5.5
2019-02-08T13:28:00.118Z,6
2019-02-08T13:30:59.936Z,5.2
2019-02-08T13:34:00.366Z,5.4
2019-02-08T13:37:00.079Z,7
2019-02-08T13:39:59.995Z,6.9
2019-02-08T13:43:00.575Z,6.9
2019-02-08T13:45:59.693Z,7.2
2019-02-08T13:48:59.984Z,8.1
2019-02-08T13:51:59.665Z,9.7
2019-02-08T13:54:59.550Z,8.5
2019-02-08T13:58:00.064Z,7.8
2019-02-08T14:01:00.545Z,8.7
2019-02-08T14:03:59.566Z,9.4
2019-02-08T14:06:59.548Z,9.2
2019-02-08T14:09:59.933Z,9.1
2019-02-08T14:13:01.483Z,9.4
2019-02-08T14:16:00.002Z,8.9
2019-02-08T14:18:59.769Z,9
2019-02-08T14:21:59.577Z,8.8
2019-02-08T14:24:59.926Z,9.6
2019-02-08T14:27:59.843Z,9.7
2019-02-08T14:30:59.873Z,8.5
2019-02-08T14:33:59.978Z,8.4
2019-02-08T14:37:00.006Z,8.7
2019-02-08T14:39:59.940Z,8.4
2019-02-08T14:43:00.421Z,9.7
2019-02-08T14:45:59.480Z,9.3
2019-02-08T14:49:00.294Z,8.1
2019-02-08T14:52:01.471Z,7
2019-02-08T14:55:00.446Z,6.7
2019-02-08T14:57:59.399Z,6.5
2019-02-08T15:00:59.414Z,6.7
2019-02-08T15:03:59.990Z,6.6
2019-02-08T15:06:59.942Z,6.6
2019-02-08T15:09:59.887Z,6.7
2019-02-08T15:13:00.757Z,6.8
2019-02-08T15:16:00.075Z,6.4
2019-02-08T15:18:59.892Z,7
2019-02-08T15:22:00.342Z,7.6
2019-02-08T15:24:59.968Z,7.2
2019-02-08T15:28:00.000Z,6.9
2019-02-08T15:31:01.813Z,6.6
2019-02-08T15:34:00.131Z,6.2
2019-02-08T15:36:59.911Z,7.3
2019-02-08T15:40:00.487Z,7.9
2019-02-08T15:43:00.004Z,7.8
2019-02-08T15:46:00.362Z,6.6
2019-02-08T15:49:00.715Z,7
2019-02-08T15:52:00.040Z,6.5
2019-02-08T15:55:00.472Z,6.8
2019-02-08T15:57:59.741Z,6.1
2019-02-08T16:01:00.452Z,6.5
2019-02-08T16:03:59.856Z,6
2019-02-08T16:06:59.823Z,5.6
2019-02-08T16:09:59.919Z,5.9
2019-02-08T16:12:59.874Z,6.2
2019-02-08T16:15:59.899Z,5.9
2019-02-08T16:18:59.805Z,6.1
2019-02-08T16:22:00.041Z,5.8
2019-02-08T16:24:59.346Z,5.9
2019-02-08T16:27:59.577Z,5.3
2019-02-08T16:30:59.992Z,5.5
2019-02-08T16:34:00.752Z,5.1
2019-02-08T16:37:04.179Z,6.2
2019-02-08T16:39:59.442Z,5.3
2019-02-08T16:42:59.423Z,5.3
2019-02-08T16:45:59.327Z,5.3
2019-02-08T16:48:59.391Z,5
2019-02-08T16:51:59.601Z,4.6
2019-02-08T16:55:00.383Z,4.7
2019-02-08T16:57:59.303Z,4.7
2019-02-08T17:00:59.575Z,4.3
2019-02-08T17:03:59.955Z,4.6
2019-02-08T17:06:59.874Z,4.2
2019-02-08T17:10:04.871Z,4.9
2019-02-08T17:12:59.959Z,5.1
2019-02-08T17:16:01.391Z,4.7
2019-02-08T17:18:59.458Z,6.1
2019-02-08T17:21:59.490Z,5.8
2019-02-08T17:24:59.875Z,5.9
2019-02-08T17:27:59.853Z,5.5
2019-02-08T17:30:59.548Z,5.4
2019-02-08T17:34:00.008Z,5.3
2019-02-08T17:37:00.300Z,11
2019-02-08T17:39:59.524Z,8.8
2019-02-08T17:42:59.816Z,8.1
2019-02-08T17:46:01.435Z,7.7
2019-02-08T17:48:59.353Z,8.3
2019-02-08T17:51:59.352Z,6.3
2019-02-08T17:54:59.421Z,6
2019-02-08T17:58:04.291Z,5.1
2019-02-08T18:00:59.649Z,5.2
2019-02-08T18:03:59.472Z,4.7
2019-02-08T18:06:59.418Z,5.2
2019-02-08T18:09:59.928Z,4.5
2019-02-08T18:12:59.494Z,4.6
2019-02-08T18:15:59.728Z,4.6
2019-02-08T18:18:59.544Z,4
2019-02-08T18:21:59.997Z,4.2
2019-02-08T18:24:59.517Z,4.4
2019-02-08T18:27:59.496Z,3.9
2019-02-08T18:30:59.951Z,5.1
2019-02-08T18:33:59.609Z,6
2019-02-08T18:36:59.827Z,7.2
2019-02-08T18:39:59.510Z,6.7
2019-02-08T18:42:59.392Z,6.4
2019-02-08T18:45:59.759Z,6.1
2019-02-08T18:48:59.401Z,5.9
2019-02-08T18:51:59.789Z,5.6
2019-02-08T18:54:59.391Z,5.4
2019-02-08T18:57:59.748Z,4.9
2019-02-08T19:00:59.454Z,5.3
2019-02-08T19:03:59.545Z,5.4
2019-02-08T19:06:59.406Z,5.5
2019-02-08T19:09:59.389Z,5.1
2019-02-08T19:12:59.902Z,4.9
2019-02-08T19:15:59.458Z,5.4
2019-02-08T19:18:59.380Z,4.3
2019-02-08T19:21:59.278Z,5.3
2019-02-08T19:24:59.317Z,4.2
2019-02-08T19:27:59.647Z,3.7
2019-02-08T19:30:59.411Z,3.6
2019-02-08T19:33:59.900Z,3.3
2019-02-08T19:36:59.945Z,3.4
2019-02-08T19:39:59.325Z,3.7
2019-02-08T19:42:59.644Z,4.4
2019-02-08T19:45:59.315Z,3.7
2019-02-08T19:48:59.190Z,3.7
2019-02-08T19:51:59.858Z,3.4
2019-02-08T19:54:59.403Z,3.2
2019-02-08T19:57:59.351Z,3.1
2019-02-08T20:01:00.014Z,3.8
2019-02-08T20:03:59.530Z,3.4
2019-02-08T20:06:59.421Z,3.7
2019-02-08T20:09:59.361Z,3.5
2019-02-08T20:13:00.210Z,4.4
2019-02-08T20:15:59.932Z,5.5
2019-02-08T20:18:59.336Z,4.4
2019-02-08T20:22:00.079Z,4.4
2019-02-08T20:25:00.263Z,3.9
2019-02-08T20:27:59.405Z,3.7
2019-02-08T20:30:59.895Z,3.6
2019-02-08T20:34:01.225Z,3.4
2019-02-08T20:36:59.405Z,3.1
2019-02-08T20:40:00.281Z,3.2
2019-02-08T20:42:59.987Z,3
2019-02-08T20:45:59.998Z,4.2
2019-02-08T20:48:59.435Z,4.3
2019-02-08T20:51:59.948Z,4.7
2019-02-08T20:54:59.611Z,5.6
2019-02-08T20:57:59.703Z,5
2019-02-08T21:00:59.433Z,4.4
2019-02-08T21:03:59.389Z,4.7
2019-02-08T21:06:59.372Z,4.7
2019-02-08T21:09:59.567Z,4.2
2019-02-08T21:12:59.352Z,4.6
2019-02-08T21:15:59.321Z,4.9
2019-02-08T21:18:59.316Z,5.5
2019-02-08T21:21:59.991Z,4.5
2019-02-08T21:24:59.434Z,4.4
2019-02-08T21:27:59.816Z,4.6
2019-02-08T21:30:59.820Z,4
2019-02-08T21:33:59.551Z,3.7
2019-02-08T21:37:00.582Z,3.9
2019-02-08T21:39:59.556Z,3.6
2019-02-08T21:42:59.328Z,3.9
2019-02-08T21:46:00.241Z,3.9
2019-02-08T21:48:59.368Z,3.5
2019-02-08T21:52:00.178Z,3.7
2019-02-08T21:54:59.459Z,3.5
2019-02-08T21:58:00.220Z,3.6
2019-02-08T22:01:00.483Z,4.2
2019-02-08T22:03:59.457Z,4
2019-02-08T22:07:00.026Z,3.5
2019-02-08T22:09:59.500Z,3.5
2019-02-08T22:13:00.068Z,3.5
2019-02-08T22:15:59.872Z,3.8
2019-02-08T22:18:59.874Z,3.7
2019-02-08T22:21:59.141Z,3.5
2019-02-08T22:24:59.122Z,3.3
2019-02-08T22:28:00.417Z,3.2
2019-02-08T22:30:59.647Z,3.1
2019-02-08T22:33:59.361Z,2.9
2019-02-08T22:36:59.688Z,3.1
2019-02-08T22:39:59.356Z,3.3
2019-02-08T22:42:59.836Z,3
2019-02-08T22:45:59.556Z,3.7
2019-02-08T22:48:59.892Z,3.7
2019-02-08T22:51:59.497Z,3.3
2019-02-08T22:55:01.146Z,3.5
2019-02-08T22:57:59.461Z,3.7
2019-02-08T23:00:59.937Z,3.5
2019-02-08T23:03:59.257Z,3.2
2019-02-08T23:06:59.425Z,2.8
2019-02-08T23:10:00.520Z,3
2019-02-08T23:12:59.727Z,2.8
2019-02-08T23:15:59.754Z,2.9
2019-02-08T23:19:00.376Z,2.7
2019-02-08T23:22:00.917Z,2.8
2019-02-08T23:24:59.392Z,2.8
2019-02-08T23:27:59.533Z,2.9
2019-02-08T23:31:00.153Z,2.9
2019-02-08T23:33:59.222Z,2.8
2019-02-08T23:36:59.911Z,2.6
2019-02-08T23:39:59.401Z,2.6
2019-02-08T23:43:00.051Z,2.7
2019-02-08T23:46:00.020Z,2.8
2019-02-08T23:49:00.725Z,2.6
2019-02-08T23:51:59.531Z,2.8
2019-02-08T23:54:59.666Z,2.8
2019-02-08T23:57:59.585Z,2.7
