createdAt,value
2017-11-30T00:02:20.219Z,-0.10
2017-11-30T00:04:48.318Z,0.00
2017-11-30T00:07:16.620Z,-0.10
2017-11-30T00:09:44.782Z,-0.30
2017-11-30T00:12:13.508Z,-0.40
2017-11-30T00:14:41.637Z,-0.30
2017-11-30T00:17:09.737Z,-0.10
2017-11-30T00:19:37.860Z,0.10
2017-11-30T00:22:07.225Z,0.20
2017-11-30T00:24:36.166Z,0.30
2017-11-30T00:27:04.513Z,0.30
2017-11-30T00:29:32.601Z,0.40
2017-11-30T00:32:00.709Z,0.40
2017-11-30T00:34:28.811Z,0.10
2017-11-30T00:36:56.929Z,-0.10
2017-11-30T00:39:25.005Z,0.00
2017-11-30T00:41:53.103Z,-0.20
2017-11-30T00:44:32.920Z,-0.40
2017-11-30T00:47:01.016Z,-0.20
2017-11-30T00:49:29.105Z,0.00
2017-11-30T00:51:57.184Z,0.10
2017-11-30T00:54:25.294Z,0.20
2017-11-30T00:56:53.370Z,-0.10
2017-11-30T00:59:21.457Z,-0.30
2017-11-30T01:01:49.699Z,-0.20
2017-11-30T01:04:17.786Z,-0.30
2017-11-30T01:06:45.871Z,-0.40
2017-11-30T01:09:13.965Z,-0.10
2017-11-30T01:11:42.058Z,-0.20
2017-11-30T01:14:10.297Z,-0.10
2017-11-30T01:16:38.673Z,-0.10
2017-11-30T01:19:06.757Z,0.20
2017-11-30T01:21:34.839Z,0.30
2017-11-30T01:24:02.916Z,0.40
2017-11-30T01:26:31.024Z,0.40
2017-11-30T01:29:00.006Z,0.50
2017-11-30T01:31:28.180Z,0.50
2017-11-30T01:33:57.253Z,0.60
2017-11-30T01:36:25.327Z,0.70
2017-11-30T01:38:53.417Z,0.60
2017-11-30T01:41:21.497Z,0.70
2017-11-30T01:43:49.624Z,0.70
2017-11-30T01:46:17.714Z,0.60
2017-11-30T01:48:45.782Z,0.70
2017-11-30T01:51:14.212Z,0.70
2017-11-30T01:53:42.377Z,0.70
2017-11-30T01:56:10.497Z,0.70
2017-11-30T01:58:38.580Z,0.80
2017-11-30T02:01:06.682Z,0.80
2017-11-30T02:03:34.793Z,0.70
2017-11-30T02:06:03.393Z,0.60
2017-11-30T02:08:31.658Z,0.70
2017-11-30T02:10:59.728Z,0.80
2017-11-30T02:13:28.005Z,0.60
2017-11-30T02:15:56.098Z,0.50
2017-11-30T02:18:24.205Z,0.40
2017-11-30T02:20:52.511Z,0.40
2017-11-30T02:23:20.662Z,0.60
2017-11-30T02:25:48.776Z,0.50
2017-11-30T02:28:17.068Z,0.80
2017-11-30T02:30:45.381Z,0.90
2017-11-30T02:33:13.489Z,0.90
2017-11-30T02:35:41.584Z,1.00
2017-11-30T02:38:09.829Z,1.00
2017-11-30T02:40:38.771Z,1.10
2017-11-30T02:43:06.863Z,1.00
2017-11-30T02:45:34.976Z,1.00
2017-11-30T02:48:03.058Z,1.00
2017-11-30T02:50:31.468Z,0.90
2017-11-30T02:52:59.536Z,1.10
2017-11-30T02:55:27.654Z,1.10
2017-11-30T02:57:55.749Z,1.10
2017-11-30T03:00:23.977Z,1.20
2017-11-30T03:02:52.081Z,1.10
2017-11-30T03:05:20.928Z,1.20
2017-11-30T03:07:50.216Z,1.20
2017-11-30T03:10:18.296Z,1.20
2017-11-30T03:12:46.450Z,1.20
2017-11-30T03:15:14.516Z,1.20
2017-11-30T03:17:44.041Z,1.20
2017-11-30T03:20:12.241Z,1.20
2017-11-30T03:22:41.286Z,1.20
2017-11-30T03:25:10.213Z,1.20
2017-11-30T03:27:38.308Z,1.30
2017-11-30T03:30:07.154Z,1.30
2017-11-30T03:32:35.228Z,1.30
2017-11-30T03:35:03.590Z,1.30
2017-11-30T03:37:31.672Z,1.30
2017-11-30T03:39:59.816Z,1.40
2017-11-30T03:42:27.930Z,1.50
2017-11-30T03:44:57.142Z,1.40
2017-11-30T03:47:25.377Z,1.30
2017-11-30T03:49:54.118Z,1.30
2017-11-30T03:52:22.249Z,1.40
2017-11-30T03:54:50.344Z,1.30
2017-11-30T03:57:18.459Z,1.30
2017-11-30T03:59:46.674Z,1.40
2017-11-30T04:02:15.129Z,1.40
2017-11-30T04:04:43.228Z,1.40
2017-11-30T04:07:11.308Z,1.30
2017-11-30T04:09:39.564Z,1.40
2017-11-30T04:12:08.416Z,1.40
2017-11-30T04:14:37.284Z,1.50
2017-11-30T04:17:05.365Z,1.50
2017-11-30T04:19:33.522Z,1.50
2017-11-30T04:22:01.742Z,1.50
2017-11-30T04:24:29.790Z,1.50
2017-11-30T04:26:57.885Z,1.50
2017-11-30T04:29:25.997Z,1.50
2017-11-30T04:31:55.222Z,1.40
2017-11-30T04:34:23.385Z,1.40
2017-11-30T04:36:51.504Z,1.50
2017-11-30T04:39:19.673Z,1.60
2017-11-30T04:41:47.793Z,1.50
2017-11-30T04:44:16.369Z,1.60
2017-11-30T04:46:44.452Z,1.60
2017-11-30T04:49:12.553Z,1.60
2017-11-30T04:51:40.665Z,1.60
2017-11-30T04:54:08.733Z,1.60
2017-11-30T04:56:36.841Z,1.60
2017-11-30T04:59:04.917Z,1.60
2017-11-30T05:01:33.041Z,1.50
2017-11-30T05:04:01.175Z,1.60
2017-11-30T05:06:29.242Z,1.60
2017-11-30T05:08:57.342Z,1.60
2017-11-30T05:11:26.246Z,1.60
2017-11-30T05:13:54.513Z,1.60
2017-11-30T05:16:23.365Z,1.60
2017-11-30T05:18:51.468Z,1.70
2017-11-30T05:21:20.328Z,1.70
2017-11-30T05:23:48.533Z,1.70
2017-11-30T05:26:17.060Z,1.60
2017-11-30T05:28:45.372Z,1.70
2017-11-30T05:31:13.461Z,1.70
2017-11-30T05:33:41.545Z,1.60
2017-11-30T05:36:10.384Z,1.60
2017-11-30T05:38:38.541Z,1.70
2017-11-30T05:41:06.733Z,1.70
2017-11-30T05:43:34.822Z,1.80
2017-11-30T05:46:02.964Z,1.80
2017-11-30T05:48:31.051Z,1.80
2017-11-30T05:50:59.134Z,1.80
2017-11-30T05:53:27.233Z,1.80
2017-11-30T05:55:55.302Z,1.80
2017-11-30T05:58:23.401Z,1.80
2017-11-30T06:00:51.508Z,1.80
2017-11-30T06:03:19.581Z,1.80
2017-11-30T06:05:47.813Z,1.80
2017-11-30T06:08:17.033Z,1.90
2017-11-30T06:10:45.137Z,1.90
2017-11-30T06:13:13.212Z,1.90
2017-11-30T06:15:41.309Z,2.00
2017-11-30T06:18:09.449Z,1.90
2017-11-30T06:20:37.532Z,1.90
2017-11-30T06:23:05.662Z,1.90
2017-11-30T06:25:33.735Z,1.90
2017-11-30T06:28:01.849Z,2.00
2017-11-30T06:30:30.105Z,2.00
2017-11-30T06:32:58.857Z,2.00
2017-11-30T06:35:27.698Z,2.00
2017-11-30T06:37:55.820Z,2.10
2017-11-30T06:40:24.665Z,2.00
2017-11-30T06:42:52.769Z,2.10
2017-11-30T06:45:21.614Z,2.20
2017-11-30T06:47:49.814Z,2.20
2017-11-30T06:50:18.048Z,2.20
2017-11-30T06:52:46.143Z,2.20
2017-11-30T06:55:14.233Z,2.20
2017-11-30T06:57:42.345Z,2.20
2017-11-30T07:00:10.504Z,2.20
2017-11-30T07:02:39.357Z,2.20
2017-11-30T07:05:07.449Z,2.30
2017-11-30T07:07:35.528Z,2.30
2017-11-30T07:10:04.369Z,2.30
2017-11-30T07:12:32.464Z,2.40
2017-11-30T07:15:01.557Z,2.40
2017-11-30T07:17:29.645Z,2.40
2017-11-30T07:19:57.789Z,2.40
2017-11-30T07:22:25.898Z,2.30
2017-11-30T07:24:54.251Z,2.40
2017-11-30T07:27:22.464Z,2.40
2017-11-30T07:29:51.886Z,2.40
2017-11-30T07:32:20.726Z,2.40
2017-11-30T07:34:48.982Z,2.50
2017-11-30T07:37:17.177Z,2.60
2017-11-30T07:39:45.468Z,2.60
2017-11-30T07:42:13.546Z,2.50
2017-11-30T07:44:41.642Z,2.50
2017-11-30T07:47:10.481Z,2.60
2017-11-30T07:49:38.609Z,2.50
2017-11-30T07:52:07.453Z,2.60
2017-11-30T07:54:35.564Z,2.70
2017-11-30T07:57:05.118Z,2.70
2017-11-30T07:59:33.211Z,2.70
2017-11-30T08:02:01.684Z,2.60
2017-11-30T08:04:29.872Z,2.60
2017-11-30T08:06:57.973Z,2.60
2017-11-30T08:09:27.040Z,2.60
2017-11-30T08:11:55.112Z,2.60
2017-11-30T08:14:23.573Z,2.60
2017-11-30T08:16:51.679Z,2.60
2017-11-30T08:19:20.567Z,2.60
2017-11-30T08:21:48.661Z,2.70
2017-11-30T08:24:16.773Z,2.80
2017-11-30T08:26:44.865Z,2.70
2017-11-30T08:29:13.339Z,2.80
2017-11-30T08:31:42.419Z,2.80
2017-11-30T08:34:11.720Z,2.80
2017-11-30T08:36:39.851Z,2.90
2017-11-30T08:39:09.132Z,2.90
2017-11-30T08:41:37.434Z,2.90
2017-11-30T08:44:05.533Z,2.90
2017-11-30T08:46:33.658Z,2.90
2017-11-30T08:49:01.732Z,2.90
2017-11-30T08:51:29.935Z,2.90
2017-11-30T08:53:58.006Z,2.90
2017-11-30T08:56:26.294Z,3.00
2017-11-30T08:58:54.376Z,2.90
2017-11-30T09:01:22.504Z,2.90
2017-11-30T09:03:51.401Z,2.90
2017-11-30T09:06:19.505Z,2.90
2017-11-30T09:08:47.589Z,2.90
2017-11-30T09:11:15.672Z,2.90
2017-11-30T09:13:43.853Z,2.90
2017-11-30T09:16:11.953Z,2.90
2017-11-30T09:18:40.036Z,3.00
2017-11-30T09:21:08.897Z,3.00
2017-11-30T09:23:37.005Z,3.00
2017-11-30T09:26:05.872Z,2.90
2017-11-30T09:28:33.968Z,2.90
2017-11-30T09:31:02.067Z,2.90
2017-11-30T09:33:30.158Z,2.90
2017-11-30T09:35:58.254Z,2.90
2017-11-30T09:38:26.388Z,2.90
2017-11-30T09:40:54.461Z,2.80
2017-11-30T09:43:22.637Z,2.80
2017-11-30T09:45:50.733Z,2.90
2017-11-30T09:48:18.873Z,2.90
2017-11-30T09:50:46.958Z,2.90
2017-11-30T09:53:15.049Z,2.80
2017-11-30T09:55:43.141Z,2.90
2017-11-30T09:58:11.300Z,2.90
2017-11-30T10:00:39.430Z,2.90
2017-11-30T10:03:07.950Z,2.90
2017-11-30T10:05:36.023Z,2.90
2017-11-30T10:08:04.116Z,2.90
2017-11-30T10:10:32.192Z,2.90
2017-11-30T10:13:00.326Z,2.80
2017-11-30T10:15:28.416Z,2.90
2017-11-30T10:17:56.486Z,2.90
2017-11-30T10:20:24.657Z,2.80
2017-11-30T10:22:52.745Z,2.90
2017-11-30T10:25:20.817Z,2.90
2017-11-30T10:27:48.909Z,2.90
2017-11-30T10:30:17.142Z,2.90
2017-11-30T10:32:45.357Z,2.90
2017-11-30T10:35:13.443Z,3.00
2017-11-30T10:37:41.553Z,3.00
2017-11-30T10:40:09.848Z,3.00
2017-11-30T10:42:37.998Z,3.00
2017-11-30T10:45:06.156Z,3.00
2017-11-30T10:47:34.631Z,3.10
2017-11-30T10:50:03.916Z,3.10
2017-11-30T10:52:32.040Z,3.10
2017-11-30T10:55:00.177Z,3.10
2017-11-30T10:57:28.268Z,3.10
2017-11-30T10:59:56.333Z,3.10
2017-11-30T11:02:25.193Z,3.10
2017-11-30T11:04:53.530Z,3.10
2017-11-30T11:07:21.672Z,3.10
2017-11-30T11:09:49.764Z,3.10
2017-11-30T11:12:17.838Z,3.10
2017-11-30T11:14:45.937Z,3.10
2017-11-30T11:17:14.020Z,3.10
2017-11-30T11:19:42.269Z,3.10
2017-11-30T11:22:10.388Z,3.10
2017-11-30T11:24:38.473Z,3.10
2017-11-30T11:27:06.563Z,3.10
2017-11-30T11:29:34.650Z,3.10
2017-11-30T11:32:02.917Z,3.00
2017-11-30T11:34:31.001Z,3.10
2017-11-30T11:36:59.493Z,3.10
2017-11-30T11:39:27.576Z,3.10
2017-11-30T11:41:55.653Z,3.10
2017-11-30T11:44:23.741Z,3.20
2017-11-30T11:46:52.606Z,3.10
2017-11-30T11:49:20.672Z,3.10
2017-11-30T11:51:48.753Z,3.10
2017-11-30T11:54:16.845Z,3.10
2017-11-30T11:56:45.010Z,3.10
2017-11-30T11:59:14.029Z,3.10
2017-11-30T12:01:42.274Z,3.20
2017-11-30T12:04:10.548Z,3.10
2017-11-30T12:06:38.625Z,3.10
2017-11-30T12:09:06.885Z,3.10
2017-11-30T12:11:35.025Z,3.20
2017-11-30T12:14:03.117Z,3.20
2017-11-30T12:16:31.189Z,3.20
2017-11-30T12:18:59.285Z,3.20
2017-11-30T12:21:27.362Z,3.10
2017-11-30T12:23:55.451Z,3.20
2017-11-30T12:26:23.529Z,3.20
2017-11-30T12:28:52.398Z,3.20
2017-11-30T12:31:20.484Z,3.30
2017-11-30T12:33:48.572Z,3.30
2017-11-30T12:36:16.676Z,3.30
2017-11-30T12:38:44.781Z,3.30
2017-11-30T12:41:13.164Z,3.30
2017-11-30T12:43:41.289Z,3.20
2017-11-30T12:46:09.357Z,3.20
2017-11-30T12:48:37.520Z,3.20
2017-11-30T12:51:05.635Z,3.30
2017-11-30T12:53:33.997Z,3.30
2017-11-30T12:56:02.082Z,3.20
2017-11-30T12:58:30.253Z,3.20
2017-11-30T13:00:59.396Z,3.20
2017-11-30T13:03:27.584Z,3.20
2017-11-30T13:05:55.659Z,3.20
2017-11-30T13:08:24.080Z,3.10
2017-11-30T13:10:52.175Z,3.20
2017-11-30T13:13:20.901Z,3.10
2017-11-30T13:15:49.022Z,3.10
2017-11-30T13:18:17.148Z,3.10
2017-11-30T13:20:45.243Z,3.10
2017-11-30T13:23:13.471Z,3.10
2017-11-30T13:25:42.408Z,3.10
2017-11-30T13:28:10.509Z,3.10
2017-11-30T13:30:38.595Z,3.10
2017-11-30T13:33:06.723Z,3.20
2017-11-30T13:35:34.836Z,3.20
2017-11-30T13:38:03.045Z,3.20
2017-11-30T13:40:31.129Z,3.10
2017-11-30T13:42:59.206Z,3.10
2017-11-30T13:45:27.322Z,3.10
2017-11-30T13:47:56.640Z,3.10
2017-11-30T13:50:24.879Z,3.10
2017-11-30T13:52:53.019Z,3.10
2017-11-30T13:55:21.227Z,3.10
2017-11-30T13:57:49.335Z,3.00
2017-11-30T14:00:17.519Z,2.90
2017-11-30T14:02:46.425Z,2.90
2017-11-30T14:05:14.524Z,2.90
2017-11-30T14:07:42.591Z,2.90
2017-11-30T14:10:10.738Z,2.90
2017-11-30T14:12:39.571Z,3.00
2017-11-30T14:15:07.705Z,2.90
2017-11-30T14:17:36.236Z,2.90
2017-11-30T14:20:04.330Z,2.90
2017-11-30T14:22:32.413Z,2.90
2017-11-30T14:25:01.303Z,2.90
2017-11-30T14:27:30.209Z,3.00
2017-11-30T14:29:59.230Z,2.90
2017-11-30T14:32:27.320Z,2.90
2017-11-30T14:34:55.628Z,2.90
2017-11-30T14:37:23.744Z,2.80
2017-11-30T14:39:51.925Z,2.80
2017-11-30T14:42:20.025Z,2.80
2017-11-30T14:44:48.292Z,2.80
2017-11-30T14:47:16.440Z,2.90
2017-11-30T14:49:44.568Z,2.90
2017-11-30T14:52:12.829Z,3.00
2017-11-30T14:54:40.909Z,2.90
2017-11-30T14:57:09.060Z,2.90
2017-11-30T14:59:37.203Z,3.00
2017-11-30T15:02:05.279Z,3.00
2017-11-30T15:04:33.693Z,3.10
2017-11-30T15:07:01.875Z,3.20
2017-11-30T15:09:30.443Z,3.20
2017-11-30T15:11:58.553Z,3.20
2017-11-30T15:14:26.683Z,3.20
2017-11-30T15:16:55.792Z,3.20
2017-11-30T15:19:24.198Z,3.30
2017-11-30T15:21:52.271Z,3.30
2017-11-30T15:24:20.543Z,3.30
2017-11-30T15:26:48.628Z,3.30
2017-11-30T15:29:17.479Z,3.30
2017-11-30T15:31:45.565Z,3.20
2017-11-30T15:34:13.719Z,3.20
2017-11-30T15:36:41.807Z,3.10
2017-11-30T15:39:09.907Z,3.10
2017-11-30T15:41:38.752Z,3.10
2017-11-30T15:44:06.984Z,3.10
2017-11-30T15:46:35.068Z,3.10
2017-11-30T15:49:03.144Z,3.20
2017-11-30T15:51:31.271Z,3.20
2017-11-30T15:54:00.036Z,3.10
2017-11-30T15:56:28.215Z,3.10
2017-11-30T15:58:56.483Z,3.10
2017-11-30T16:01:24.622Z,3.10
2017-11-30T16:03:52.783Z,3.10
2017-11-30T16:06:20.862Z,3.10
2017-11-30T16:08:49.695Z,3.20
2017-11-30T16:11:18.358Z,3.20
2017-11-30T16:13:46.436Z,3.10
2017-11-30T16:16:15.119Z,3.20
2017-11-30T16:18:44.011Z,3.20
2017-11-30T16:21:12.133Z,3.20
2017-11-30T16:23:40.241Z,3.20
2017-11-30T16:26:08.332Z,3.20
2017-11-30T16:28:36.404Z,3.30
2017-11-30T16:31:04.508Z,3.30
2017-11-30T16:33:32.589Z,3.30
2017-11-30T16:36:00.686Z,3.30
2017-11-30T16:38:28.775Z,3.40
2017-11-30T16:40:56.943Z,3.30
2017-11-30T16:43:25.047Z,3.30
2017-11-30T16:45:53.224Z,3.30
2017-11-30T16:48:21.303Z,3.30
2017-11-30T16:50:49.387Z,3.30
2017-11-30T16:53:17.564Z,3.30
2017-11-30T16:55:45.632Z,3.30
2017-11-30T16:58:13.723Z,3.20
2017-11-30T17:00:41.813Z,3.30
2017-11-30T17:03:10.657Z,3.30
2017-11-30T17:05:39.076Z,3.30
2017-11-30T17:08:08.157Z,3.30
2017-11-30T17:10:36.924Z,3.20
2017-11-30T17:13:05.016Z,3.30
2017-11-30T17:15:33.317Z,3.30
2017-11-30T17:18:03.161Z,3.20
2017-11-30T17:20:31.233Z,3.30
2017-11-30T17:23:01.297Z,3.20
2017-11-30T17:25:29.401Z,3.30
2017-11-30T17:27:57.499Z,3.30
2017-11-30T17:30:25.594Z,3.30
2017-11-30T17:32:53.666Z,3.30
2017-11-30T17:35:21.752Z,3.30
2017-11-30T17:37:49.823Z,3.40
2017-11-30T17:40:18.009Z,3.30
2017-11-30T17:42:46.071Z,3.30
2017-11-30T17:45:14.182Z,3.30
2017-11-30T17:47:42.252Z,3.20
2017-11-30T17:50:10.397Z,3.30
2017-11-30T17:52:38.536Z,3.20
2017-11-30T17:55:06.607Z,3.20
2017-11-30T17:57:34.764Z,3.20
2017-11-30T18:00:02.835Z,3.10
2017-11-30T18:02:30.926Z,3.10
2017-11-30T18:04:59.041Z,3.00
2017-11-30T18:07:27.895Z,3.00
2017-11-30T18:09:55.981Z,3.00
2017-11-30T18:12:24.068Z,3.00
2017-11-30T18:14:52.140Z,3.00
2017-11-30T18:17:21.011Z,3.00
2017-11-30T18:19:49.099Z,3.00
2017-11-30T18:22:17.204Z,3.10
2017-11-30T18:24:45.305Z,3.10
2017-11-30T18:27:13.390Z,3.10
2017-11-30T18:29:41.470Z,3.10
2017-11-30T18:32:09.560Z,3.10
2017-11-30T18:34:37.651Z,3.20
2017-11-30T18:37:06.502Z,3.10
2017-11-30T18:39:34.614Z,3.00
2017-11-30T18:42:02.696Z,3.00
2017-11-30T18:44:30.792Z,3.10
2017-11-30T18:46:58.880Z,3.00
2017-11-30T18:49:26.993Z,2.90
2017-11-30T18:51:55.855Z,3.00
2017-11-30T18:54:23.935Z,2.80
2017-11-30T18:56:52.036Z,2.90
2017-11-30T18:59:20.944Z,2.80
2017-11-30T19:01:49.025Z,2.70
2017-11-30T19:04:17.124Z,2.70
2017-11-30T19:06:45.202Z,2.60
2017-11-30T19:09:13.291Z,2.50
2017-11-30T19:11:41.408Z,2.50
2017-11-30T19:14:09.518Z,2.50
2017-11-30T19:16:37.589Z,2.50
2017-11-30T19:19:05.712Z,2.50
2017-11-30T19:21:33.814Z,2.50
2017-11-30T19:24:01.928Z,2.60
2017-11-30T19:26:30.081Z,2.60
2017-11-30T19:28:58.193Z,2.70
2017-11-30T19:31:27.051Z,2.60
2017-11-30T19:33:55.167Z,2.60
2017-11-30T19:36:24.206Z,2.60
2017-11-30T19:38:52.323Z,2.70
2017-11-30T19:41:21.180Z,2.70
2017-11-30T19:43:49.269Z,2.60
2017-11-30T19:46:17.415Z,2.60
2017-11-30T19:48:45.511Z,2.60
2017-11-30T19:51:13.583Z,2.60
2017-11-30T19:53:41.700Z,2.60
2017-11-30T19:56:09.780Z,2.60
2017-11-30T19:58:38.037Z,2.60
2017-11-30T20:01:06.230Z,2.60
2017-11-30T20:03:34.291Z,2.60
2017-11-30T20:06:02.448Z,2.70
2017-11-30T20:08:31.303Z,2.70
2017-11-30T20:10:59.451Z,2.70
2017-11-30T20:13:27.527Z,2.70
2017-11-30T20:15:55.612Z,2.70
2017-11-30T20:18:23.703Z,2.70
2017-11-30T20:20:52.688Z,2.70
2017-11-30T20:23:20.792Z,2.60
2017-11-30T20:25:49.057Z,2.70
2017-11-30T20:28:18.336Z,2.80
2017-11-30T20:30:46.419Z,2.70
2017-11-30T20:33:14.509Z,2.70
2017-11-30T20:35:43.376Z,2.60
2017-11-30T20:38:11.450Z,2.60
2017-11-30T20:40:39.559Z,2.70
2017-11-30T20:43:07.698Z,2.70
2017-11-30T20:45:35.795Z,2.70
2017-11-30T20:48:03.875Z,2.60
2017-11-30T20:50:32.024Z,2.60
2017-11-30T20:53:00.170Z,2.60
2017-11-30T20:55:28.254Z,2.70
2017-11-30T20:57:56.348Z,2.60
2017-11-30T21:00:25.229Z,2.60
2017-11-30T21:02:53.353Z,2.50
2017-11-30T21:05:21.431Z,2.50
2017-11-30T21:07:49.542Z,2.50
2017-11-30T21:10:17.627Z,2.60
2017-11-30T21:12:46.529Z,2.60
2017-11-30T21:15:14.649Z,2.70
2017-11-30T21:17:42.743Z,2.80
2017-11-30T21:20:10.838Z,2.70
2017-11-30T21:22:39.927Z,2.60
2017-11-30T21:25:08.796Z,2.60
2017-11-30T21:27:37.071Z,2.50
2017-11-30T21:30:05.192Z,2.60
2017-11-30T21:32:33.303Z,2.60
2017-11-30T21:35:01.457Z,2.70
2017-11-30T21:37:29.555Z,2.70
2017-11-30T21:39:57.672Z,2.50
2017-11-30T21:42:26.582Z,2.50
2017-11-30T21:44:55.428Z,2.50
2017-11-30T21:47:23.515Z,2.60
2017-11-30T21:49:52.404Z,2.60
2017-11-30T21:52:20.481Z,2.60
2017-11-30T21:54:48.555Z,2.60
2017-11-30T21:57:16.704Z,2.60
2017-11-30T21:59:44.801Z,2.50
2017-11-30T22:02:13.664Z,2.60
2017-11-30T22:04:41.744Z,2.70
2017-11-30T22:07:09.861Z,2.80
2017-11-30T22:09:37.935Z,2.80
2017-11-30T22:12:06.112Z,2.70
2017-11-30T22:14:34.228Z,2.70
2017-11-30T22:17:02.344Z,2.80
2017-11-30T22:19:30.455Z,2.80
2017-11-30T22:21:59.486Z,2.70
2017-11-30T22:24:28.631Z,2.70
2017-11-30T22:26:57.168Z,2.70
2017-11-30T22:29:25.300Z,2.70
2017-11-30T22:31:53.375Z,2.60
2017-11-30T22:34:21.529Z,2.70
2017-11-30T22:36:49.619Z,2.70
2017-11-30T22:39:17.720Z,2.60
2017-11-30T22:41:45.791Z,2.70
2017-11-30T22:44:13.909Z,2.70
2017-11-30T22:46:41.986Z,2.80
2017-11-30T22:49:10.063Z,2.80
2017-11-30T22:51:38.152Z,2.80
2017-11-30T22:54:06.226Z,2.70
2017-11-30T22:56:34.314Z,2.70
2017-11-30T22:59:02.600Z,2.70
2017-11-30T23:01:31.206Z,2.70
2017-11-30T23:04:01.103Z,2.70
2017-11-30T23:06:29.999Z,2.70
2017-11-30T23:08:58.863Z,2.80
2017-11-30T23:11:27.285Z,2.80
2017-11-30T23:13:56.208Z,2.80
2017-11-30T23:16:24.299Z,2.80
2017-11-30T23:18:52.463Z,2.70
2017-11-30T23:21:20.574Z,2.70
2017-11-30T23:23:49.597Z,2.70
2017-11-30T23:26:17.776Z,2.70
2017-11-30T23:28:46.881Z,2.70
2017-11-30T23:31:14.993Z,2.80
2017-11-30T23:33:44.208Z,2.80
2017-11-30T23:36:12.297Z,2.80
2017-11-30T23:38:41.460Z,2.80
2017-11-30T23:41:09.670Z,2.80
2017-11-30T23:43:37.756Z,2.80
2017-11-30T23:46:05.854Z,2.90
2017-11-30T23:48:33.960Z,2.90
2017-11-30T23:51:02.045Z,2.90
2017-11-30T23:53:30.123Z,2.90
2017-11-30T23:55:58.991Z,2.90
2017-11-30T23:58:27.151Z,2.80
