createdAt,value
2018-07-11T00:00:54.799Z,14.60
2018-07-11T00:03:33.085Z,14.60
2018-07-11T00:06:01.586Z,14.60
2018-07-11T00:08:30.030Z,14.60
2018-07-11T00:10:58.537Z,14.60
2018-07-11T00:13:27.002Z,14.60
2018-07-11T00:15:55.502Z,14.60
2018-07-11T00:18:23.981Z,14.60
2018-07-11T00:20:52.605Z,14.60
2018-07-11T00:23:21.157Z,14.60
2018-07-11T00:25:49.754Z,14.60
2018-07-11T00:28:18.261Z,14.60
2018-07-11T00:30:46.763Z,14.60
2018-07-11T00:33:15.291Z,14.60
2018-07-11T00:35:43.894Z,14.60
2018-07-11T00:38:12.424Z,14.50
2018-07-11T00:40:40.930Z,14.40
2018-07-11T00:43:09.530Z,14.40
2018-07-11T00:45:38.254Z,14.40
2018-07-11T00:48:06.965Z,14.40
2018-07-11T00:50:35.653Z,14.40
2018-07-11T00:53:04.388Z,14.40
2018-07-11T00:55:33.792Z,14.40
2018-07-11T00:58:13.170Z,14.40
2018-07-11T01:00:41.670Z,14.30
2018-07-11T01:03:10.205Z,14.20
2018-07-11T01:05:38.734Z,14.10
2018-07-11T01:08:07.299Z,14.10
2018-07-11T01:10:35.840Z,14.00
2018-07-11T01:13:04.391Z,14.00
2018-07-11T01:15:32.905Z,13.90
2018-07-11T01:18:06.810Z,13.90
2018-07-11T01:20:35.389Z,13.90
2018-07-11T01:23:03.878Z,14.00
2018-07-11T01:25:32.361Z,13.90
2018-07-11T01:28:00.805Z,13.90
2018-07-11T01:30:29.301Z,13.90
2018-07-11T01:32:57.778Z,13.90
2018-07-11T01:35:26.269Z,13.80
2018-07-11T01:37:54.789Z,13.80
2018-07-11T01:40:23.293Z,13.90
2018-07-11T01:42:51.802Z,13.90
2018-07-11T01:45:20.615Z,14.00
2018-07-11T01:47:49.115Z,14.00
2018-07-11T01:50:17.674Z,14.00
2018-07-11T01:52:55.017Z,14.00
2018-07-11T01:55:23.533Z,14.10
2018-07-11T01:57:53.750Z,14.10
2018-07-11T02:00:22.277Z,14.10
2018-07-11T02:02:50.785Z,14.10
2018-07-11T02:05:19.292Z,14.10
2018-07-11T02:10:15.945Z,14.10
2018-07-11T02:12:44.462Z,14.10
2018-07-11T02:15:12.953Z,14.10
2018-07-11T02:17:41.853Z,14.00
2018-07-11T02:20:13.784Z,13.90
2018-07-11T02:22:42.324Z,13.80
2018-07-11T02:25:11.663Z,13.70
2018-07-11T02:27:40.194Z,13.50
2018-07-11T02:30:08.717Z,13.40
2018-07-11T02:32:37.261Z,13.40
2018-07-11T02:35:05.929Z,13.30
2018-07-11T02:37:34.417Z,13.20
2018-07-11T02:40:02.920Z,13.10
2018-07-11T02:42:31.459Z,13.00
2018-07-11T02:44:59.989Z,13.00
2018-07-11T02:47:34.172Z,13.00
2018-07-11T02:50:02.712Z,13.00
2018-07-11T02:52:31.221Z,13.00
2018-07-11T02:54:59.754Z,13.00
2018-07-11T02:57:28.301Z,13.10
2018-07-11T02:59:56.766Z,13.10
2018-07-11T03:02:25.308Z,13.00
2018-07-11T03:04:53.817Z,12.90
2018-07-11T03:07:22.374Z,12.80
2018-07-11T03:09:50.842Z,12.70
2018-07-11T03:14:48.830Z,12.60
2018-07-11T03:17:17.363Z,12.50
2018-07-11T03:19:45.861Z,12.40
2018-07-11T03:22:14.870Z,12.30
2018-07-11T03:24:43.813Z,12.20
2018-07-11T03:27:12.486Z,12.20
2018-07-11T03:29:41.277Z,12.20
2018-07-11T03:32:09.787Z,12.10
2018-07-11T03:34:38.282Z,12.10
2018-07-11T03:37:06.929Z,12.10
2018-07-11T03:39:35.495Z,12.10
2018-07-11T03:42:04.019Z,12.10
2018-07-11T03:44:32.557Z,12.00
2018-07-11T03:47:01.005Z,11.90
2018-07-11T03:49:29.464Z,11.90
2018-07-11T03:51:57.909Z,11.80
2018-07-11T03:54:26.381Z,11.80
2018-07-11T03:56:54.820Z,11.70
2018-07-11T03:59:23.305Z,11.70
2018-07-11T04:04:19.917Z,11.70
2018-07-11T04:06:48.404Z,11.60
2018-07-11T04:09:16.877Z,11.70
2018-07-11T04:11:45.334Z,11.70
2018-07-11T04:14:13.810Z,11.70
2018-07-11T04:16:42.258Z,11.70
2018-07-11T04:19:10.807Z,11.80
2018-07-11T04:21:39.230Z,11.80
2018-07-11T04:24:07.742Z,11.90
2018-07-11T04:26:36.248Z,12.00
2018-07-11T04:29:04.730Z,12.00
2018-07-11T04:31:33.246Z,12.10
2018-07-11T04:36:29.961Z,12.30
2018-07-11T04:38:58.446Z,12.40
2018-07-11T04:41:26.970Z,12.50
2018-07-11T04:43:55.486Z,12.50
2018-07-11T04:46:24.034Z,12.60
2018-07-11T04:51:20.712Z,12.70
2018-07-11T04:53:49.230Z,12.80
2018-07-11T04:56:17.761Z,12.80
2018-07-11T05:01:14.414Z,12.70
2018-07-11T05:03:42.937Z,12.60
2018-07-11T05:06:11.407Z,12.50
2018-07-11T05:08:39.854Z,12.60
2018-07-11T05:13:36.495Z,12.60
2018-07-11T05:16:05.096Z,12.60
2018-07-11T05:18:33.525Z,12.80
2018-07-11T05:21:01.986Z,12.90
2018-07-11T05:23:30.433Z,13.10
2018-07-11T05:25:58.917Z,13.10
2018-07-11T05:28:27.428Z,13.10
2018-07-11T05:30:55.874Z,13.20
2018-07-11T05:33:24.329Z,13.30
2018-07-11T05:35:52.802Z,13.40
2018-07-11T05:38:21.273Z,13.40
2018-07-11T05:40:49.737Z,13.50
2018-07-11T05:43:18.222Z,13.50
2018-07-11T05:45:46.798Z,13.50
2018-07-11T05:48:15.289Z,13.60
2018-07-11T05:50:43.765Z,13.60
2018-07-11T05:53:12.221Z,13.70
2018-07-11T05:55:40.694Z,13.90
2018-07-11T05:58:09.181Z,14.00
2018-07-11T06:00:37.650Z,14.20
2018-07-11T06:03:06.122Z,14.30
2018-07-11T06:05:34.558Z,14.20
2018-07-11T06:08:03.033Z,14.20
2018-07-11T06:10:31.477Z,14.30
2018-07-11T06:12:59.955Z,14.20
2018-07-11T06:15:28.423Z,14.20
2018-07-11T06:17:56.904Z,14.30
2018-07-11T06:20:25.405Z,14.50
2018-07-11T06:22:53.939Z,14.40
2018-07-11T06:27:50.538Z,14.50
2018-07-11T06:30:19.178Z,14.70
2018-07-11T06:32:47.629Z,15.00
2018-07-11T06:35:16.114Z,15.00
2018-07-11T06:37:44.562Z,15.00
2018-07-11T06:40:13.047Z,15.10
2018-07-11T06:42:41.514Z,15.20
2018-07-11T06:45:10.018Z,15.30
2018-07-11T06:47:38.478Z,15.30
2018-07-11T06:50:06.992Z,15.40
2018-07-11T06:52:35.457Z,15.30
2018-07-11T06:55:03.978Z,15.40
2018-07-11T06:57:32.508Z,15.50
2018-07-11T07:00:00.951Z,15.70
2018-07-11T07:04:57.613Z,15.50
2018-07-11T07:07:26.061Z,15.60
2018-07-11T07:09:54.490Z,15.50
2018-07-11T07:12:22.965Z,15.50
2018-07-11T07:14:51.405Z,15.30
2018-07-11T07:17:19.870Z,15.00
2018-07-11T07:19:48.321Z,15.20
2018-07-11T07:22:16.802Z,15.30
2018-07-11T07:24:45.266Z,15.50
2018-07-11T07:27:13.733Z,15.60
2018-07-11T07:29:42.190Z,15.50
2018-07-11T07:32:10.669Z,15.60
2018-07-11T07:34:39.197Z,15.50
2018-07-11T07:37:07.638Z,15.40
2018-07-11T07:39:36.095Z,15.40
2018-07-11T07:42:04.573Z,15.30
2018-07-11T07:44:33.075Z,15.30
2018-07-11T07:47:02.122Z,15.30
2018-07-11T07:49:32.194Z,15.20
2018-07-11T07:52:01.001Z,15.40
2018-07-11T07:54:29.758Z,15.50
2018-07-11T07:56:58.245Z,15.70
2018-07-11T07:59:27.150Z,15.70
2018-07-11T08:01:56.042Z,15.80
2018-07-11T08:04:24.641Z,16.20
2018-07-11T08:06:53.554Z,16.50
2018-07-11T08:09:22.009Z,16.50
2018-07-11T08:11:50.541Z,16.30
2018-07-11T08:14:19.122Z,16.30
2018-07-11T08:16:47.793Z,16.30
2018-07-11T08:19:16.247Z,16.30
2018-07-11T08:21:44.726Z,16.50
2018-07-11T08:24:24.377Z,16.60
2018-07-11T08:27:38.114Z,16.60
2018-07-11T08:32:28.981Z,16.80
2018-07-11T08:35:14.093Z,16.60
2018-07-11T08:40:31.925Z,16.00
2018-07-11T08:43:14.326Z,16.10
2018-07-11T08:48:42.559Z,16.50
2018-07-11T08:51:56.690Z,16.70
2018-07-11T08:57:41.773Z,16.70
2018-07-11T09:00:19.732Z,16.40
2018-07-11T09:04:00.165Z,16.60
2018-07-11T09:07:14.442Z,16.60
2018-07-11T09:11:57.761Z,17.00
2018-07-11T09:16:40.165Z,17.40
2018-07-11T09:20:19.801Z,17.60
2018-07-11T09:23:01.401Z,17.40
2018-07-11T09:25:29.861Z,17.00
2018-07-11T09:30:26.539Z,16.90
2018-07-11T09:32:55.019Z,16.70
2018-07-11T09:35:23.501Z,16.70
2018-07-11T09:37:52.050Z,16.90
2018-07-11T09:42:48.737Z,16.90
2018-07-11T09:45:17.253Z,17.00
2018-07-11T09:47:45.774Z,16.90
2018-07-11T09:52:42.456Z,16.80
2018-07-11T09:55:10.969Z,16.80
2018-07-11T09:57:40.192Z,17.30
2018-07-11T10:00:12.933Z,17.40
2018-07-11T10:02:41.655Z,17.50
2018-07-11T10:05:10.211Z,17.20
2018-07-11T10:07:38.741Z,17.00
2018-07-11T10:10:07.212Z,16.80
2018-07-11T10:12:35.764Z,16.60
2018-07-11T10:15:04.226Z,16.60
2018-07-11T10:17:32.770Z,16.80
2018-07-11T10:20:01.262Z,16.80
2018-07-11T10:22:29.789Z,17.00
2018-07-11T10:24:58.322Z,17.30
2018-07-11T10:27:26.857Z,17.30
2018-07-11T10:29:55.333Z,17.50
2018-07-11T10:32:23.862Z,17.40
2018-07-11T10:34:52.342Z,17.60
2018-07-11T10:37:20.812Z,18.00
2018-07-11T10:42:22.435Z,18.40
2018-07-11T10:44:52.730Z,19.20
2018-07-11T10:49:51.069Z,20.80
2018-07-11T10:52:19.585Z,21.60
2018-07-11T10:54:48.114Z,21.60
2018-07-11T10:57:16.686Z,21.50
2018-07-11T10:59:45.209Z,21.70
2018-07-11T11:02:17.698Z,22.00
2018-07-11T11:04:46.235Z,22.60
2018-07-11T11:07:14.751Z,22.70
2018-07-11T11:09:43.238Z,21.80
2018-07-11T11:14:40.045Z,21.40
2018-07-11T11:17:08.461Z,20.60
2018-07-11T11:19:36.986Z,20.80
2018-07-11T11:22:08.550Z,20.80
2018-07-11T11:24:37.101Z,20.70
2018-07-11T11:27:07.166Z,20.60
2018-07-11T11:29:37.346Z,20.90
2018-07-11T11:32:06.185Z,20.80
2018-07-11T11:34:34.656Z,21.40
2018-07-11T11:37:03.114Z,21.80
2018-07-11T11:39:31.642Z,22.60
2018-07-11T11:42:00.293Z,23.60
2018-07-11T11:44:28.681Z,22.70
2018-07-11T11:47:02.556Z,21.70
2018-07-11T11:49:31.621Z,21.50
2018-07-11T11:52:00.247Z,22.10
2018-07-11T11:54:28.914Z,22.40
2018-07-11T11:56:57.441Z,21.10
2018-07-11T11:59:25.932Z,20.70
2018-07-11T12:01:54.447Z,20.70
2018-07-11T12:04:22.950Z,20.60
2018-07-11T12:06:51.457Z,21.10
2018-07-11T12:09:19.922Z,21.30
2018-07-11T12:11:48.391Z,21.60
2018-07-11T12:14:17.354Z,21.60
2018-07-11T12:16:45.977Z,21.30
2018-07-11T12:19:14.726Z,21.70
2018-07-11T12:21:43.256Z,22.00
2018-07-11T12:24:11.775Z,21.90
2018-07-11T12:26:40.348Z,22.10
2018-07-11T12:29:08.907Z,22.00
2018-07-11T12:31:37.385Z,22.30
2018-07-11T12:34:06.056Z,22.20
2018-07-11T12:36:34.547Z,23.30
2018-07-11T12:39:03.161Z,23.30
2018-07-11T12:41:31.667Z,22.80
2018-07-11T12:44:00.254Z,23.10
2018-07-11T12:46:28.766Z,24.10
2018-07-11T12:49:01.311Z,24.80
2018-07-11T12:51:30.001Z,24.20
2018-07-11T12:53:58.569Z,24.30
2018-07-11T12:56:27.757Z,24.80
2018-07-11T13:01:25.467Z,23.20
2018-07-11T13:03:57.958Z,22.60
2018-07-11T13:06:29.897Z,22.30
2018-07-11T13:08:58.515Z,22.00
2018-07-11T13:11:27.002Z,22.00
2018-07-11T13:13:55.477Z,22.60
2018-07-11T13:16:24.017Z,23.50
2018-07-11T13:18:52.509Z,24.00
2018-07-11T13:21:20.988Z,23.40
2018-07-11T13:23:49.504Z,22.00
2018-07-11T13:26:17.955Z,21.20
2018-07-11T13:28:46.385Z,21.10
2018-07-11T13:31:14.948Z,21.40
2018-07-11T13:33:43.478Z,21.80
2018-07-11T13:36:11.980Z,22.90
2018-07-11T13:38:40.446Z,25.00
2018-07-11T13:41:08.939Z,26.70
2018-07-11T13:43:37.401Z,25.40
2018-07-11T13:46:05.910Z,24.80
2018-07-11T13:48:34.357Z,24.20
2018-07-11T13:51:02.875Z,24.20
2018-07-11T13:53:31.332Z,24.10
2018-07-11T13:56:00.181Z,23.90
2018-07-11T13:58:28.701Z,23.50
2018-07-11T14:00:57.381Z,23.30
2018-07-11T14:03:25.861Z,23.30
2018-07-11T14:05:54.367Z,22.80
2018-07-11T14:08:22.898Z,22.40
2018-07-11T14:15:47.946Z,21.90
2018-07-11T14:18:16.410Z,22.00
2018-07-11T14:20:44.914Z,22.20
2018-07-11T14:23:13.432Z,21.70
2018-07-11T14:25:42.501Z,22.00
2018-07-11T14:28:11.053Z,21.90
2018-07-11T14:33:09.377Z,21.60
2018-07-11T14:35:37.865Z,21.70
2018-07-11T14:38:06.369Z,21.40
2018-07-11T14:40:34.881Z,21.50
2018-07-11T14:43:03.433Z,21.50
2018-07-11T14:45:33.789Z,21.30
2018-07-11T14:48:09.381Z,21.20
2018-07-11T14:50:37.866Z,21.10
2018-07-11T14:53:06.559Z,21.10
2018-07-11T14:55:35.075Z,21.00
2018-07-11T14:58:03.651Z,21.00
2018-07-11T15:00:32.098Z,21.00
2018-07-11T15:03:01.297Z,20.90
2018-07-11T15:05:29.844Z,20.80
2018-07-11T15:07:58.760Z,20.70
2018-07-11T15:10:27.295Z,20.60
2018-07-11T15:12:55.841Z,20.60
2018-07-11T15:15:24.320Z,20.50
2018-07-11T15:17:52.826Z,20.50
2018-07-11T15:20:21.505Z,20.40
2018-07-11T15:22:50.064Z,20.40
2018-07-11T15:25:18.509Z,20.40
2018-07-11T15:27:47.032Z,20.30
2018-07-11T15:30:15.540Z,20.30
2018-07-11T15:32:44.069Z,20.20
2018-07-11T15:35:12.582Z,20.20
2018-07-11T15:37:41.061Z,20.10
2018-07-11T15:40:09.610Z,20.10
2018-07-11T15:42:38.099Z,20.00
2018-07-11T15:45:06.965Z,20.00
2018-07-11T15:50:03.826Z,19.90
2018-07-11T15:52:34.345Z,19.80
2018-07-11T15:55:04.571Z,19.70
2018-07-11T15:57:36.334Z,19.70
2018-07-11T16:00:07.988Z,19.60
2018-07-11T16:02:41.958Z,19.50
2018-07-11T16:05:12.607Z,19.50
2018-07-11T16:07:45.937Z,19.50
2018-07-11T16:10:15.741Z,19.50
2018-07-11T16:12:44.243Z,19.30
2018-07-11T16:15:12.757Z,19.40
2018-07-11T16:17:41.250Z,19.50
2018-07-11T16:20:09.789Z,19.60
2018-07-11T16:22:38.400Z,19.80
2018-07-11T16:25:07.141Z,19.90
2018-07-11T16:27:35.685Z,20.00
2018-07-11T16:30:04.556Z,20.10
2018-07-11T16:32:33.087Z,20.50
2018-07-11T16:35:01.598Z,20.80
2018-07-11T16:37:30.073Z,20.80
2018-07-11T16:39:58.637Z,20.70
2018-07-11T16:42:27.181Z,20.60
2018-07-11T16:44:55.706Z,20.60
2018-07-11T16:47:24.314Z,20.50
2018-07-11T16:49:52.828Z,20.40
2018-07-11T16:52:21.395Z,20.30
2018-07-11T16:54:49.921Z,20.10
2018-07-11T16:57:22.589Z,20.10
2018-07-11T17:00:07.712Z,20.20
2018-07-11T17:02:36.248Z,20.10
2018-07-11T17:05:08.241Z,20.10
2018-07-11T17:07:57.177Z,20.10
2018-07-11T17:10:26.338Z,20.10
2018-07-11T17:13:03.652Z,20.20
2018-07-11T17:15:33.130Z,20.20
2018-07-11T17:18:01.676Z,20.10
2018-07-11T17:20:30.182Z,20.10
2018-07-11T17:23:03.450Z,20.00
2018-07-11T17:25:36.738Z,20.00
2018-07-11T17:28:05.262Z,19.90
2018-07-11T17:30:38.283Z,20.00
2018-07-11T17:33:08.218Z,19.90
2018-07-11T17:35:52.958Z,19.80
2018-07-11T17:38:26.684Z,19.70
2018-07-11T17:40:55.321Z,19.60
2018-07-11T17:45:55.378Z,19.40
2018-07-11T17:48:38.542Z,19.40
2018-07-11T17:51:16.398Z,19.40
2018-07-11T17:53:49.626Z,19.40
2018-07-11T17:56:22.042Z,19.40
2018-07-11T18:01:22.081Z,19.40
2018-07-11T18:06:29.577Z,19.50
2018-07-11T18:09:12.949Z,19.40
2018-07-11T18:11:55.739Z,19.40
2018-07-11T18:17:00.155Z,19.40
2018-07-11T18:20:38.958Z,19.30
2018-07-11T18:25:22.018Z,19.20
2018-07-11T18:28:01.746Z,19.20
2018-07-11T18:30:47.198Z,19.10
2018-07-11T18:33:59.094Z,19.00
2018-07-11T18:36:40.450Z,18.90
2018-07-11T18:39:19.192Z,18.90
2018-07-11T18:42:02.841Z,18.90
2018-07-11T18:44:50.075Z,18.90
2018-07-11T18:47:32.563Z,18.80
2018-07-11T18:52:12.837Z,18.70
2018-07-11T18:56:55.975Z,18.60
2018-07-11T18:59:54.566Z,18.30
2018-07-11T19:03:33.553Z,18.10
2018-07-11T19:06:39.094Z,17.90
2018-07-11T19:09:09.763Z,17.70
2018-07-11T19:11:50.949Z,17.50
2018-07-11T19:14:29.614Z,17.40
2018-07-11T19:17:05.167Z,17.30
2018-07-11T19:24:14.897Z,17.10
2018-07-11T19:26:58.635Z,17.10
2018-07-11T19:29:52.684Z,17.00
2018-07-11T19:32:43.839Z,16.90
2018-07-11T19:35:19.783Z,16.90
2018-07-11T19:38:03.364Z,16.90
2018-07-11T19:40:38.191Z,16.90
2018-07-11T19:43:14.701Z,16.90
2018-07-11T19:46:12.197Z,16.90
2018-07-11T19:48:50.255Z,16.80
2018-07-11T19:54:36.988Z,16.80
2018-07-11T19:57:05.550Z,16.80
2018-07-11T19:59:34.081Z,16.70
2018-07-11T20:02:02.627Z,16.70
2018-07-11T20:04:31.122Z,16.60
2018-07-11T20:06:59.686Z,16.50
2018-07-11T20:09:28.200Z,16.50
2018-07-11T20:11:56.865Z,16.60
2018-07-11T20:14:25.357Z,16.60
2018-07-11T20:16:53.936Z,16.60
2018-07-11T20:19:22.485Z,16.60
2018-07-11T20:21:51.086Z,16.60
2018-07-11T20:24:20.459Z,16.60
2018-07-11T20:26:48.977Z,16.60
2018-07-11T20:29:17.678Z,16.60
2018-07-11T20:31:46.212Z,16.60
2018-07-11T20:36:43.331Z,16.60
2018-07-11T20:39:11.845Z,16.50
2018-07-11T20:41:40.378Z,16.50
2018-07-11T20:44:08.877Z,16.50
2018-07-11T20:46:37.460Z,16.50
2018-07-11T20:49:11.384Z,16.50
2018-07-11T20:51:39.865Z,16.50
2018-07-11T20:54:08.400Z,16.50
2018-07-11T20:56:36.856Z,16.50
2018-07-11T21:06:30.630Z,16.40
2018-07-11T21:09:08.054Z,16.40
2018-07-11T21:13:03.222Z,16.40
2018-07-11T21:15:43.455Z,16.40
2018-07-11T21:18:26.470Z,16.50
2018-07-11T21:20:54.970Z,16.50
2018-07-11T21:23:23.443Z,16.50
2018-07-11T21:25:51.919Z,16.40
2018-07-11T21:28:20.399Z,16.40
2018-07-11T21:30:48.895Z,16.30
2018-07-11T21:33:17.351Z,16.30
2018-07-11T21:35:45.832Z,16.40
2018-07-11T21:38:14.333Z,16.40
2018-07-11T21:40:42.915Z,16.30
2018-07-11T21:43:11.387Z,16.30
2018-07-11T21:45:39.893Z,16.40
2018-07-11T21:48:08.374Z,16.40
2018-07-11T21:50:36.855Z,16.50
2018-07-11T21:53:05.387Z,16.50
2018-07-11T21:55:33.853Z,16.50
2018-07-11T21:58:02.338Z,16.40
2018-07-11T22:00:38.996Z,16.50
2018-07-11T22:03:08.725Z,16.50
2018-07-11T22:05:37.430Z,16.40
2018-07-11T22:08:07.561Z,16.40
2018-07-11T22:10:37.202Z,16.40
2018-07-11T22:13:06.022Z,16.40
2018-07-11T22:15:34.737Z,16.50
2018-07-11T22:18:14.436Z,16.50
2018-07-11T22:20:41.780Z,16.40
2018-07-11T22:23:09.105Z,16.40
2018-07-11T22:25:36.452Z,16.30
2018-07-11T22:28:03.817Z,16.40
2018-07-11T22:30:31.143Z,16.50
2018-07-11T22:32:58.493Z,16.50
2018-07-11T22:35:25.815Z,16.50
2018-07-11T22:37:53.174Z,16.50
2018-07-11T22:40:20.515Z,16.50
2018-07-11T22:42:47.932Z,16.40
2018-07-11T22:47:42.833Z,16.30
2018-07-11T22:50:10.149Z,16.30
2018-07-11T22:52:37.558Z,16.30
2018-07-11T22:55:04.835Z,16.20
2018-07-11T22:57:32.177Z,16.10
2018-07-11T22:59:59.509Z,16.20
2018-07-11T23:02:26.849Z,16.20
2018-07-11T23:04:54.190Z,16.10
2018-07-11T23:07:21.533Z,16.10
2018-07-11T23:09:48.883Z,16.00
2018-07-11T23:12:16.226Z,15.90
2018-07-11T23:17:11.154Z,15.70
2018-07-11T23:19:38.493Z,15.60
2018-07-11T23:22:05.826Z,15.70
2018-07-11T23:24:33.187Z,15.80
2018-07-11T23:27:00.515Z,15.80
2018-07-11T23:29:27.857Z,15.80
2018-07-11T23:31:55.206Z,15.80
2018-07-11T23:34:22.569Z,15.80
2018-07-11T23:36:49.894Z,15.80
2018-07-11T23:39:17.246Z,15.60
2018-07-11T23:41:44.564Z,15.60
2018-07-11T23:44:11.910Z,15.60
2018-07-11T23:46:39.234Z,15.70
2018-07-11T23:49:06.585Z,15.70
2018-07-11T23:51:33.925Z,15.60
2018-07-11T23:54:01.246Z,15.60
2018-07-11T23:56:28.589Z,15.70
2018-07-11T23:58:55.926Z,15.70
