createdAt,value
2018-05-04T00:00:46.771Z,99.90
2018-05-04T00:03:16.884Z,99.90
2018-05-04T00:05:46.977Z,99.90
2018-05-04T00:08:17.381Z,99.90
2018-05-04T00:10:47.548Z,99.90
2018-05-04T00:13:18.198Z,99.90
2018-05-04T00:15:48.557Z,99.90
2018-05-04T00:18:18.612Z,99.90
2018-05-04T00:20:49.005Z,99.90
2018-05-04T00:23:19.409Z,99.90
2018-05-04T00:25:50.541Z,99.90
2018-05-04T00:28:21.415Z,99.90
2018-05-04T00:30:52.218Z,99.90
2018-05-04T00:33:23.204Z,99.90
2018-05-04T00:35:53.633Z,99.90
2018-05-04T00:38:23.852Z,99.90
2018-05-04T00:40:54.092Z,99.90
2018-05-04T00:43:24.444Z,99.90
2018-05-04T00:45:55.388Z,99.90
2018-05-04T00:48:26.524Z,99.90
2018-05-04T00:50:57.643Z,99.90
2018-05-04T00:53:27.729Z,99.90
2018-05-04T00:55:57.804Z,99.90
2018-05-04T00:58:28.683Z,99.90
2018-05-04T01:00:59.044Z,99.90
2018-05-04T01:03:29.391Z,99.90
2018-05-04T01:06:00.187Z,99.90
2018-05-04T01:08:30.265Z,99.90
2018-05-04T01:11:00.618Z,99.90
2018-05-04T01:13:30.705Z,99.90
2018-05-04T01:16:00.850Z,99.90
2018-05-04T01:18:31.215Z,99.90
2018-05-04T01:21:01.365Z,99.90
2018-05-04T01:23:31.420Z,99.90
2018-05-04T01:26:01.758Z,99.90
2018-05-04T01:28:31.840Z,99.90
2018-05-04T01:31:02.304Z,99.90
2018-05-04T01:33:32.368Z,99.90
2018-05-04T01:36:02.698Z,99.90
2018-05-04T01:38:33.072Z,99.90
2018-05-04T01:41:03.179Z,99.90
2018-05-04T01:43:33.295Z,99.90
2018-05-04T01:46:03.736Z,99.90
2018-05-04T01:48:34.079Z,99.90
2018-05-04T01:51:04.975Z,99.90
2018-05-04T01:53:35.321Z,99.90
2018-05-04T01:56:05.404Z,99.90
2018-05-04T01:58:35.767Z,99.90
2018-05-04T02:01:06.909Z,99.90
2018-05-04T02:03:37.863Z,99.90
2018-05-04T02:06:09.179Z,99.90
2018-05-04T02:08:40.395Z,99.90
2018-05-04T02:11:10.560Z,99.90
2018-05-04T02:13:40.667Z,99.90
2018-05-04T02:16:11.073Z,99.90
2018-05-04T02:18:41.150Z,99.90
2018-05-04T02:21:12.284Z,99.90
2018-05-04T02:23:42.379Z,99.90
2018-05-04T02:26:12.684Z,99.90
2018-05-04T02:28:42.749Z,99.90
2018-05-04T02:31:12.868Z,99.90
2018-05-04T02:33:43.292Z,99.90
2018-05-04T02:36:13.370Z,99.90
2018-05-04T02:38:43.440Z,99.90
2018-05-04T02:41:13.578Z,99.90
2018-05-04T02:43:43.963Z,99.90
2018-05-04T02:46:14.079Z,99.90
2018-05-04T02:48:44.423Z,99.90
2018-05-04T02:51:14.799Z,99.90
2018-05-04T02:53:44.914Z,99.90
2018-05-04T02:56:14.991Z,99.90
2018-05-04T02:58:46.181Z,99.90
2018-05-04T03:01:17.043Z,99.90
2018-05-04T03:03:47.440Z,99.90
2018-05-04T03:06:17.588Z,99.90
2018-05-04T03:08:47.941Z,99.90
2018-05-04T03:11:18.649Z,99.90
2018-05-04T03:13:48.736Z,99.90
2018-05-04T03:16:19.611Z,99.90
2018-05-04T03:18:49.673Z,99.90
2018-05-04T03:21:19.802Z,99.90
2018-05-04T03:23:50.220Z,99.90
2018-05-04T03:26:20.296Z,99.90
2018-05-04T03:28:50.373Z,99.90
2018-05-04T03:31:21.549Z,99.90
2018-05-04T03:33:51.622Z,99.90
2018-05-04T03:36:21.717Z,99.90
2018-05-04T03:38:52.286Z,99.90
2018-05-04T03:41:22.699Z,99.90
2018-05-04T03:43:52.796Z,99.90
2018-05-04T03:46:23.181Z,99.90
2018-05-04T03:48:53.241Z,99.90
2018-05-04T03:51:23.297Z,99.90
2018-05-04T03:53:54.470Z,99.90
2018-05-04T03:56:24.544Z,99.90
2018-05-04T03:59:06.392Z,99.90
2018-05-04T04:03:53.541Z,99.90
2018-05-04T04:06:23.699Z,99.90
2018-05-04T04:08:53.783Z,99.90
2018-05-04T04:11:23.862Z,99.90
2018-05-04T04:13:54.376Z,99.90
2018-05-04T04:16:24.440Z,99.90
2018-05-04T04:18:54.494Z,99.90
2018-05-04T04:21:25.020Z,99.90
2018-05-04T04:23:55.835Z,99.90
2018-05-04T04:26:26.244Z,99.90
2018-05-04T04:28:56.582Z,99.90
2018-05-04T04:31:27.640Z,99.90
2018-05-04T04:33:58.203Z,99.90
2018-05-04T04:36:28.730Z,99.90
2018-05-04T04:39:00.959Z,99.90
2018-05-04T04:41:31.714Z,99.90
2018-05-04T04:44:01.907Z,99.90
2018-05-04T04:46:33.811Z,99.90
2018-05-04T04:49:03.945Z,99.90
2018-05-04T04:51:34.040Z,99.90
2018-05-04T04:54:07.363Z,99.90
2018-05-04T04:56:37.582Z,99.90
2018-05-04T04:59:08.169Z,99.90
2018-05-04T05:01:39.672Z,99.90
2018-05-04T05:04:20.552Z,99.90
2018-05-04T05:06:50.640Z,99.90
2018-05-04T05:09:20.731Z,99.90
2018-05-04T05:11:50.815Z,99.90
2018-05-04T05:14:21.899Z,99.90
2018-05-04T05:16:52.079Z,99.90
2018-05-04T05:19:22.921Z,99.90
2018-05-04T05:21:53.892Z,99.90
2018-05-04T05:24:26.523Z,99.90
2018-05-04T05:27:00.393Z,99.90
2018-05-04T05:29:30.845Z,99.90
2018-05-04T05:32:04.105Z,99.90
2018-05-04T05:34:36.326Z,99.90
2018-05-04T05:37:06.832Z,99.90
2018-05-04T05:39:36.916Z,99.90
2018-05-04T05:42:07.684Z,99.90
2018-05-04T05:44:38.900Z,99.90
2018-05-04T05:47:09.079Z,99.90
2018-05-04T05:49:46.665Z,99.90
2018-05-04T05:52:17.325Z,99.90
2018-05-04T05:54:47.677Z,99.90
2018-05-04T05:57:18.173Z,99.90
2018-05-04T05:59:49.851Z,99.90
2018-05-04T06:02:23.426Z,99.90
2018-05-04T06:04:53.708Z,99.90
2018-05-04T06:07:24.647Z,99.90
2018-05-04T06:09:55.530Z,99.90
2018-05-04T06:12:26.775Z,99.90
2018-05-04T06:14:59.303Z,99.90
2018-05-04T06:17:29.847Z,99.90
2018-05-04T06:20:07.127Z,99.90
2018-05-04T06:22:37.306Z,99.90
2018-05-04T06:25:08.187Z,99.90
2018-05-04T06:27:39.504Z,99.90
2018-05-04T06:30:12.958Z,99.90
2018-05-04T06:32:45.250Z,99.90
2018-05-04T06:35:15.344Z,99.90
2018-05-04T06:37:45.527Z,99.90
2018-05-04T06:40:15.723Z,99.90
2018-05-04T06:42:54.413Z,99.90
2018-05-04T06:45:28.328Z,99.90
2018-05-04T06:47:58.660Z,99.90
2018-05-04T06:50:28.908Z,99.90
2018-05-04T06:52:58.996Z,99.90
2018-05-04T06:55:29.387Z,99.90
2018-05-04T06:58:00.839Z,99.90
2018-05-04T07:00:34.145Z,99.90
2018-05-04T07:03:04.248Z,99.90
2018-05-04T07:05:34.651Z,99.90
2018-05-04T07:08:05.116Z,99.90
2018-05-04T07:10:36.135Z,99.90
2018-05-04T07:13:06.994Z,99.90
2018-05-04T07:15:37.387Z,99.90
2018-05-04T07:18:08.284Z,99.90
2018-05-04T07:20:38.360Z,99.90
2018-05-04T07:23:08.797Z,99.90
2018-05-04T07:25:39.244Z,99.90
2018-05-04T07:28:09.831Z,99.90
2018-05-04T07:30:41.293Z,99.90
2018-05-04T07:33:13.267Z,99.90
2018-05-04T07:35:43.555Z,99.90
2018-05-04T07:38:13.988Z,99.90
2018-05-04T07:40:44.828Z,99.90
2018-05-04T07:43:15.354Z,99.90
2018-05-04T07:45:45.466Z,99.90
2018-05-04T07:48:16.611Z,99.90
2018-05-04T07:50:53.104Z,99.90
2018-05-04T07:53:23.461Z,99.90
2018-05-04T07:55:53.648Z,99.90
2018-05-04T07:58:24.023Z,99.90
2018-05-04T08:00:54.144Z,99.90
2018-05-04T08:03:24.258Z,98.20
2018-05-04T08:05:54.636Z,95.50
2018-05-04T08:08:25.260Z,94.60
2018-05-04T08:10:55.349Z,91.50
2018-05-04T08:13:25.843Z,92.80
2018-05-04T08:15:56.074Z,92.20
2018-05-04T08:18:26.189Z,89.20
2018-05-04T08:20:57.484Z,90.90
2018-05-04T08:23:28.327Z,91.70
2018-05-04T08:25:59.476Z,86.00
2018-05-04T08:28:29.590Z,85.90
2018-05-04T08:30:59.627Z,89.30
2018-05-04T08:33:30.067Z,88.60
2018-05-04T08:36:00.215Z,82.10
2018-05-04T08:38:44.977Z,87.60
2018-05-04T08:41:15.050Z,91.20
2018-05-04T08:43:45.423Z,91.70
2018-05-04T08:46:15.794Z,91.80
2018-05-04T08:48:45.861Z,92.30
2018-05-04T08:51:16.340Z,94.30
2018-05-04T08:53:46.422Z,92.40
2018-05-04T08:56:17.278Z,95.20
2018-05-04T08:58:48.444Z,97.10
2018-05-04T09:01:18.516Z,97.10
2018-05-04T09:03:49.437Z,95.60
2018-05-04T09:06:19.761Z,95.60
2018-05-04T09:08:49.909Z,96.40
2018-05-04T09:11:20.812Z,95.90
2018-05-04T09:13:51.168Z,96.00
2018-05-04T09:16:22.288Z,96.50
2018-05-04T09:18:52.372Z,96.50
2018-05-04T09:21:22.728Z,96.80
2018-05-04T09:23:52.850Z,96.00
2018-05-04T09:26:22.927Z,97.40
2018-05-04T09:28:53.440Z,96.60
2018-05-04T09:31:23.504Z,96.40
2018-05-04T09:33:53.585Z,93.00
2018-05-04T09:36:23.931Z,94.80
2018-05-04T09:38:53.983Z,92.30
2018-05-04T09:41:24.063Z,93.40
2018-05-04T09:43:54.619Z,92.70
2018-05-04T09:46:24.761Z,92.70
2018-05-04T09:48:55.233Z,92.10
2018-05-04T09:51:25.700Z,92.20
2018-05-04T09:53:56.595Z,92.10
2018-05-04T09:56:26.928Z,92.10
2018-05-04T09:58:57.268Z,93.80
2018-05-04T10:01:27.327Z,89.50
2018-05-04T10:03:58.455Z,86.70
2018-05-04T10:06:29.271Z,92.00
2018-05-04T10:08:59.358Z,92.00
2018-05-04T10:11:29.791Z,90.60
2018-05-04T10:13:59.880Z,91.60
2018-05-04T10:16:29.975Z,93.10
2018-05-04T10:19:01.051Z,92.90
2018-05-04T10:21:31.112Z,93.00
2018-05-04T10:26:21.479Z,90.90
2018-05-04T10:28:51.555Z,90.70
2018-05-04T10:31:22.428Z,91.10
2018-05-04T10:33:52.798Z,91.00
2018-05-04T10:36:22.846Z,86.80
2018-05-04T10:38:53.760Z,81.60
2018-05-04T10:41:24.942Z,77.80
2018-05-04T10:43:55.114Z,77.70
2018-05-04T10:46:25.208Z,78.80
2018-05-04T10:48:55.617Z,84.10
2018-05-04T10:51:25.680Z,74.80
2018-05-04T10:53:56.002Z,74.90
2018-05-04T10:56:26.444Z,76.30
2018-05-04T10:58:57.317Z,74.10
2018-05-04T11:01:27.654Z,74.10
2018-05-04T11:03:58.007Z,73.50
2018-05-04T11:06:28.191Z,76.40
2018-05-04T11:08:58.265Z,72.60
2018-05-04T11:11:29.436Z,66.00
2018-05-04T11:13:59.839Z,65.90
2018-05-04T11:16:29.931Z,64.00
2018-05-04T11:19:00.307Z,62.10
2018-05-04T11:21:30.369Z,64.10
2018-05-04T11:24:00.442Z,63.50
2018-05-04T11:26:30.811Z,63.20
2018-05-04T11:29:00.897Z,62.90
2018-05-04T11:31:32.233Z,62.30
2018-05-04T11:34:02.561Z,60.10
2018-05-04T11:36:32.663Z,58.20
2018-05-04T11:39:04.324Z,57.10
2018-05-04T11:41:34.735Z,57.00
2018-05-04T11:44:05.892Z,54.30
2018-05-04T11:46:36.046Z,54.20
2018-05-04T11:49:06.400Z,53.30
2018-05-04T11:51:36.467Z,51.90
2018-05-04T11:54:06.593Z,49.60
2018-05-04T11:56:36.924Z,48.90
2018-05-04T11:59:06.990Z,48.30
2018-05-04T12:01:37.132Z,48.20
2018-05-04T12:04:07.508Z,47.00
2018-05-04T12:06:37.627Z,46.10
2018-05-04T12:09:07.787Z,45.40
2018-05-04T12:11:38.911Z,42.20
2018-05-04T12:14:09.384Z,42.10
2018-05-04T12:16:39.451Z,42.50
2018-05-04T12:19:10.685Z,40.30
2018-05-04T12:21:40.831Z,40.20
2018-05-04T12:24:11.840Z,37.00
2018-05-04T12:26:42.154Z,36.80
2018-05-04T12:29:12.243Z,36.80
2018-05-04T12:31:42.299Z,36.80
2018-05-04T12:34:12.664Z,37.10
2018-05-04T12:36:43.929Z,35.60
2018-05-04T12:39:14.028Z,35.60
2018-05-04T12:41:44.889Z,33.20
2018-05-04T12:44:15.022Z,33.20
2018-05-04T12:46:45.339Z,33.50
2018-05-04T12:49:15.404Z,33.90
2018-05-04T12:51:45.604Z,32.00
2018-05-04T12:54:15.947Z,32.30
2018-05-04T12:56:46.019Z,33.60
2018-05-04T12:59:16.168Z,31.90
2018-05-04T13:01:46.553Z,30.90
2018-05-04T13:04:17.056Z,29.30
2018-05-04T13:06:47.955Z,29.90
2018-05-04T13:09:18.305Z,29.90
2018-05-04T13:11:48.357Z,31.30
2018-05-04T13:14:18.499Z,29.20
2018-05-04T13:16:49.024Z,29.80
2018-05-04T13:19:19.120Z,29.90
2018-05-04T13:21:49.263Z,29.40
2018-05-04T13:24:19.773Z,28.40
2018-05-04T13:26:49.827Z,29.60
2018-05-04T13:29:19.875Z,29.70
2018-05-04T13:31:50.204Z,29.70
2018-05-04T13:34:21.016Z,29.60
2018-05-04T13:36:51.362Z,29.60
2018-05-04T13:39:21.655Z,28.20
2018-05-04T13:41:51.722Z,27.20
2018-05-04T13:44:22.653Z,27.50
2018-05-04T13:46:53.735Z,27.60
2018-05-04T13:49:23.796Z,27.60
2018-05-04T13:51:53.847Z,28.20
2018-05-04T13:54:25.210Z,27.80
2018-05-04T13:56:56.620Z,27.80
2018-05-04T13:59:27.499Z,29.30
2018-05-04T14:01:57.966Z,29.20
2018-05-04T14:04:28.984Z,27.50
2018-05-04T14:06:59.357Z,27.50
2018-05-04T14:09:30.740Z,28.00
2018-05-04T14:12:01.555Z,27.40
2018-05-04T14:14:31.628Z,27.40
2018-05-04T14:17:01.981Z,27.30
2018-05-04T14:19:32.927Z,25.80
2018-05-04T14:22:04.069Z,26.00
2018-05-04T14:24:35.160Z,26.10
2018-05-04T14:27:05.281Z,26.10
2018-05-04T14:29:35.625Z,25.60
2018-05-04T14:32:05.795Z,25.90
2018-05-04T14:34:35.891Z,25.90
2018-05-04T14:37:07.064Z,26.20
2018-05-04T14:39:37.687Z,26.30
2018-05-04T14:42:07.822Z,27.00
2018-05-04T14:44:38.317Z,28.10
2018-05-04T14:47:09.541Z,27.30
2018-05-04T14:49:39.613Z,27.30
2018-05-04T14:52:09.813Z,27.00
2018-05-04T14:54:39.884Z,26.90
2018-05-04T14:57:10.519Z,26.30
2018-05-04T14:59:40.705Z,26.70
2018-05-04T15:02:10.966Z,27.30
2018-05-04T15:04:41.361Z,27.30
2018-05-04T15:07:12.679Z,27.60
2018-05-04T15:09:43.551Z,26.40
2018-05-04T15:12:13.945Z,26.30
2018-05-04T15:14:44.356Z,25.40
2018-05-04T15:17:15.338Z,24.90
2018-05-04T15:19:45.464Z,24.80
2018-05-04T15:22:15.910Z,24.20
2018-05-04T15:24:46.029Z,25.40
2018-05-04T15:27:16.396Z,24.40
2018-05-04T15:29:47.576Z,25.90
2018-05-04T15:32:17.831Z,25.90
2018-05-04T15:34:48.696Z,26.90
2018-05-04T15:37:19.858Z,25.20
2018-05-04T15:39:50.009Z,25.20
2018-05-04T15:42:20.148Z,25.60
2018-05-04T15:44:53.785Z,25.10
2018-05-04T15:47:24.616Z,25.10
2018-05-04T15:49:55.638Z,26.00
2018-05-04T15:52:26.030Z,25.90
2018-05-04T15:54:56.176Z,25.80
2018-05-04T15:57:31.477Z,27.50
2018-05-04T16:00:01.965Z,28.00
2018-05-04T16:02:32.831Z,30.20
2018-05-04T16:05:02.920Z,30.10
2018-05-04T16:07:34.078Z,30.30
2018-05-04T16:10:04.211Z,30.10
2018-05-04T16:12:34.388Z,29.70
2018-05-04T16:15:05.017Z,28.00
2018-05-04T16:17:36.236Z,28.10
2018-05-04T16:20:06.372Z,27.20
2018-05-04T16:22:36.540Z,27.10
2018-05-04T16:25:06.942Z,27.90
2018-05-04T16:27:37.427Z,28.50
2018-05-04T16:30:07.710Z,29.10
2018-05-04T16:32:38.768Z,28.70
2018-05-04T16:35:09.234Z,28.20
2018-05-04T16:37:39.363Z,29.30
2018-05-04T16:40:09.634Z,29.40
2018-05-04T16:42:40.077Z,28.90
2018-05-04T16:45:10.374Z,27.80
2018-05-04T16:47:45.422Z,28.80
2018-05-04T16:50:15.802Z,28.70
2018-05-04T16:52:46.074Z,29.00
2018-05-04T16:55:18.744Z,28.40
2018-05-04T16:57:49.661Z,28.90
2018-05-04T17:00:20.668Z,28.60
2018-05-04T17:02:50.771Z,28.60
2018-05-04T17:05:21.188Z,29.10
2018-05-04T17:07:51.403Z,30.80
2018-05-04T17:10:21.986Z,30.90
2018-05-04T17:12:52.520Z,28.70
2018-05-04T17:15:23.497Z,29.00
2018-05-04T17:17:53.757Z,29.00
2018-05-04T17:20:24.118Z,29.00
2018-05-04T17:22:55.074Z,28.40
2018-05-04T17:25:25.304Z,28.40
2018-05-04T17:27:55.569Z,28.60
2018-05-04T17:30:26.058Z,29.10
2018-05-04T17:32:56.255Z,29.70
2018-05-04T17:35:27.473Z,30.00
2018-05-04T17:37:57.960Z,30.00
2018-05-04T17:40:28.175Z,29.90
2018-05-04T17:42:58.543Z,28.90
2018-05-04T17:45:28.944Z,29.40
2018-05-04T17:47:59.341Z,29.80
2018-05-04T17:50:29.533Z,30.00
2018-05-04T17:53:01.606Z,30.00
2018-05-04T17:55:32.832Z,29.80
2018-05-04T17:58:03.769Z,29.60
2018-05-04T18:00:35.006Z,29.40
2018-05-04T18:03:05.333Z,29.40
2018-05-04T18:05:36.485Z,30.20
2018-05-04T18:08:07.017Z,31.00
2018-05-04T18:10:37.933Z,33.50
2018-05-04T18:13:08.209Z,33.50
2018-05-04T18:15:38.748Z,33.90
2018-05-04T18:18:08.964Z,34.50
2018-05-04T18:20:39.108Z,36.00
2018-05-04T18:23:09.710Z,37.70
2018-05-04T18:25:39.876Z,38.80
2018-05-04T18:28:10.128Z,40.10
2018-05-04T18:30:41.577Z,43.30
2018-05-04T18:33:11.936Z,43.30
2018-05-04T18:35:42.352Z,44.40
2018-05-04T18:38:12.563Z,46.10
2018-05-04T18:40:44.063Z,48.80
2018-05-04T18:43:14.528Z,48.80
2018-05-04T18:45:44.832Z,51.10
2018-05-04T18:48:15.354Z,52.90
2018-05-04T18:50:45.842Z,54.60
2018-05-04T18:53:15.961Z,56.40
2018-05-04T18:55:46.503Z,58.40
2018-05-04T18:58:17.185Z,62.50
2018-05-04T19:00:48.103Z,73.00
2018-05-04T19:03:22.638Z,72.70
2018-05-04T19:05:53.560Z,83.80
2018-05-04T19:08:23.972Z,83.80
2018-05-04T19:10:54.144Z,90.10
2018-05-04T19:13:24.293Z,94.00
2018-05-04T19:15:54.702Z,95.00
2018-05-04T19:18:24.944Z,97.10
2018-05-04T19:20:55.120Z,98.70
2018-05-04T19:23:27.787Z,99.90
2018-05-04T19:25:58.694Z,99.90
2018-05-04T19:28:29.732Z,99.90
2018-05-04T19:31:00.141Z,99.90
2018-05-04T19:33:33.646Z,99.90
2018-05-04T19:36:04.051Z,99.90
2018-05-04T19:38:34.193Z,99.90
2018-05-04T19:41:04.661Z,99.90
2018-05-04T19:43:35.609Z,99.90
2018-05-04T19:46:06.878Z,99.90
2018-05-04T19:48:37.395Z,99.90
2018-05-04T19:51:07.544Z,99.90
2018-05-04T19:53:38.247Z,99.90
2018-05-04T19:56:08.659Z,99.90
2018-05-04T19:58:38.775Z,99.90
2018-05-04T20:01:09.766Z,99.90
2018-05-04T20:03:40.217Z,99.90
2018-05-04T20:06:10.419Z,99.90
2018-05-04T20:08:40.558Z,99.90
2018-05-04T20:11:10.762Z,99.90
2018-05-04T20:13:41.228Z,99.90
2018-05-04T20:16:12.142Z,99.90
2018-05-04T20:18:42.527Z,99.90
2018-05-04T20:21:12.911Z,99.90
2018-05-04T20:23:43.825Z,99.90
2018-05-04T20:26:13.915Z,99.90
2018-05-04T20:28:44.461Z,99.90
2018-05-04T20:31:14.692Z,99.90
2018-05-04T20:33:44.810Z,99.90
2018-05-04T20:36:15.357Z,99.90
2018-05-04T20:38:46.241Z,99.90
2018-05-04T20:41:17.580Z,99.90
2018-05-04T20:43:47.729Z,99.90
2018-05-04T20:46:19.268Z,99.90
2018-05-04T20:48:49.664Z,99.90
2018-05-04T20:51:20.544Z,99.90
2018-05-04T20:53:51.024Z,99.90
2018-05-04T20:56:21.998Z,99.90
2018-05-04T20:58:52.225Z,99.90
2018-05-04T21:01:22.600Z,99.90
2018-05-04T21:03:52.811Z,99.90
2018-05-04T21:06:23.801Z,99.90
2018-05-04T21:08:53.989Z,99.90
2018-05-04T21:11:24.385Z,99.90
2018-05-04T21:13:54.889Z,99.90
2018-05-04T21:16:25.125Z,99.90
2018-05-04T21:18:55.679Z,99.90
2018-05-04T21:21:26.677Z,99.90
2018-05-04T21:23:56.826Z,99.90
2018-05-04T21:26:27.296Z,99.90
2018-05-04T21:28:57.845Z,99.90
2018-05-04T21:31:27.994Z,99.90
2018-05-04T21:33:59.242Z,99.90
2018-05-04T21:36:29.306Z,99.90
2018-05-04T21:38:59.874Z,99.90
2018-05-04T21:41:30.211Z,99.90
2018-05-04T21:44:00.326Z,99.90
2018-05-04T21:46:30.727Z,99.90
2018-05-04T21:49:00.910Z,99.90
2018-05-04T21:51:32.652Z,99.90
2018-05-04T21:54:03.547Z,99.90
2018-05-04T21:56:33.625Z,99.90
2018-05-04T21:59:05.130Z,99.90
2018-05-04T22:01:35.220Z,99.90
2018-05-04T22:04:05.794Z,99.90
2018-05-04T22:06:36.893Z,99.90
2018-05-04T22:09:07.029Z,99.90
2018-05-04T22:11:37.104Z,99.90
2018-05-04T22:14:07.188Z,99.90
2018-05-04T22:16:39.412Z,99.90
2018-05-04T22:19:09.535Z,99.90
2018-05-04T22:21:40.044Z,99.90
2018-05-04T22:24:11.037Z,99.90
2018-05-04T22:26:41.868Z,99.90
2018-05-04T22:29:12.276Z,99.90
2018-05-04T22:31:43.140Z,99.90
2018-05-04T22:34:13.200Z,99.90
2018-05-04T22:36:43.562Z,99.90
2018-05-04T22:39:15.387Z,99.90
2018-05-04T22:41:45.545Z,99.90
2018-05-04T22:44:16.573Z,99.90
2018-05-04T22:46:46.728Z,99.90
2018-05-04T22:49:17.877Z,99.90
2018-05-04T22:51:47.926Z,99.90
2018-05-04T22:54:18.275Z,99.90
2018-05-04T22:56:48.626Z,99.90
2018-05-04T22:59:18.675Z,99.90
2018-05-04T23:01:49.014Z,99.90
2018-05-04T23:04:19.043Z,99.90
2018-05-04T23:06:49.364Z,99.90
2018-05-04T23:09:19.776Z,99.90
2018-05-04T23:11:49.883Z,99.90
2018-05-04T23:14:19.959Z,99.90
2018-05-04T23:16:51.118Z,99.90
2018-05-04T23:19:21.938Z,99.90
2018-05-04T23:21:51.975Z,99.90
2018-05-04T23:24:23.813Z,99.90
2018-05-04T23:26:54.685Z,99.90
2018-05-04T23:29:24.810Z,99.90
2018-05-04T23:31:55.268Z,99.90
2018-05-04T23:34:25.371Z,99.90
2018-05-04T23:36:55.675Z,99.90
2018-05-04T23:39:26.214Z,99.90
2018-05-04T23:41:56.291Z,99.90
2018-05-04T23:44:26.640Z,99.90
2018-05-04T23:46:57.257Z,99.90
2018-05-04T23:49:28.447Z,99.90
2018-05-04T23:51:58.763Z,99.90
2018-05-04T23:54:28.819Z,99.90
2018-05-04T23:56:59.141Z,99.90
2018-05-04T23:59:29.198Z,99.90
