createdAt,value
2019-02-09T15:40:59.930Z,9.92
2019-02-09T15:43:26.291Z,10.04
2019-02-09T15:45:55.088Z,10.33
2019-02-09T15:48:23.575Z,10.41
2019-02-09T15:50:49.989Z,10.55
2019-02-09T15:53:16.565Z,10.45
2019-02-09T15:56:01.551Z,9.72
2019-02-09T16:49:13.684Z,8.33
2019-02-09T16:51:40.528Z,8.43
2019-02-09T16:54:08.669Z,8.51
2019-02-09T16:56:35.652Z,8.50
2019-02-09T16:59:02.553Z,8.48
2019-02-09T17:01:29.541Z,8.42
2019-02-09T17:03:56.291Z,8.37
2019-02-09T17:06:23.188Z,8.38
2019-02-09T17:08:49.934Z,8.33
2019-02-09T17:11:16.692Z,8.31
2019-02-09T17:13:43.616Z,8.22
2019-02-09T17:16:10.621Z,8.22
2019-02-09T17:18:37.388Z,8.23
2019-02-09T17:21:04.248Z,8.22
2019-02-09T17:23:31.104Z,8.19
2019-02-09T17:25:57.980Z,8.15
2019-02-09T17:28:24.881Z,8.09
2019-02-09T17:30:51.855Z,8.12
2019-02-09T17:33:19.864Z,8.19
2019-02-09T17:35:46.605Z,8.26
2019-02-09T17:38:13.347Z,8.33
2019-02-09T17:40:43.056Z,8.35
2019-02-09T17:43:10.678Z,8.33
2019-02-09T17:45:44.311Z,8.29
2019-02-09T17:48:11.178Z,8.14
2019-02-09T17:50:38.081Z,8.05
2019-02-09T17:53:05.004Z,8.02
2019-02-09T17:55:31.874Z,7.97
2019-02-09T17:57:58.754Z,8.01
2019-02-09T18:00:33.996Z,8.05
2019-02-09T18:03:00.738Z,8.04
2019-02-09T18:05:27.488Z,8.06
2019-02-09T18:07:54.276Z,8.09
2019-02-09T18:10:21.236Z,8.00
2019-02-09T18:12:48.211Z,7.92
2019-02-09T18:15:15.517Z,8.00
2019-02-09T18:17:42.502Z,7.95
2019-02-09T18:20:11.236Z,7.93
2019-02-09T18:22:38.304Z,7.82
2019-02-09T18:25:06.059Z,7.83
2019-02-09T18:27:32.808Z,7.88
2019-02-09T18:29:59.619Z,7.87
2019-02-09T18:32:26.479Z,7.80
2019-02-09T18:34:56.179Z,7.83
2019-02-09T18:37:21.939Z,7.88
2019-02-09T18:39:48.812Z,7.88
2019-02-09T18:42:15.777Z,7.82
2019-02-09T18:44:42.753Z,7.76
2019-02-09T18:47:09.594Z,7.73
2019-02-09T18:49:36.473Z,7.79
2019-02-09T18:52:03.398Z,7.80
2019-02-09T18:54:30.152Z,7.87
2019-02-09T18:56:57.025Z,7.85
2019-02-09T18:59:24.033Z,7.83
2019-02-09T19:01:51.020Z,7.89
2019-02-09T19:04:17.766Z,7.86
2019-02-09T19:06:44.573Z,7.84
2019-02-09T19:09:11.546Z,7.86
2019-02-09T19:11:38.710Z,7.87
2019-02-09T19:14:05.626Z,7.92
2019-02-09T19:16:32.589Z,7.98
2019-02-09T19:18:59.816Z,7.94
2019-02-09T19:21:26.590Z,8.00
2019-02-09T19:23:53.447Z,8.04
2019-02-09T19:26:20.448Z,8.05
2019-02-09T19:28:47.251Z,8.02
2019-02-09T19:31:14.125Z,8.09
2019-02-09T19:33:41.045Z,8.10
2019-02-09T19:36:07.850Z,8.18
2019-02-09T19:38:34.625Z,8.13
2019-02-09T19:41:01.508Z,8.12
2019-02-09T19:43:28.825Z,8.13
2019-02-09T19:45:55.656Z,8.11
2019-02-09T19:48:22.515Z,8.08
2019-02-09T19:50:49.527Z,8.01
2019-02-09T19:53:17.551Z,8.00
2019-02-09T19:55:44.419Z,7.95
2019-02-09T19:58:11.314Z,7.93
2019-02-09T20:00:40.127Z,7.92
2019-02-09T20:03:08.405Z,7.90
2019-02-09T20:05:36.633Z,7.89
2019-02-09T20:08:04.111Z,7.91
2019-02-09T20:10:32.817Z,7.92
2019-02-09T20:12:59.738Z,7.83
2019-02-09T20:15:26.498Z,7.83
2019-02-09T20:17:53.251Z,7.76
2019-02-09T20:20:20.136Z,7.73
2019-02-09T20:22:46.859Z,7.69
2019-02-09T20:25:15.589Z,7.76
2019-02-09T20:27:42.593Z,7.82
2019-02-09T20:30:13.917Z,7.73
2019-02-09T20:32:40.864Z,7.71
2019-02-09T20:35:09.799Z,7.72
2019-02-09T20:37:36.697Z,7.77
2019-02-09T20:40:05.246Z,7.81
2019-02-09T20:42:32.143Z,7.64
2019-02-09T20:44:59.204Z,7.58
2019-02-09T20:47:27.145Z,7.56
2019-02-09T20:49:54.130Z,7.55
2019-02-09T20:52:20.874Z,7.52
2019-02-09T20:54:48.926Z,7.50
2019-02-09T20:57:15.845Z,7.53
2019-02-09T20:59:42.810Z,7.63
2019-02-09T21:02:09.563Z,7.72
2019-02-09T21:04:36.728Z,7.74
2019-02-09T21:07:03.465Z,7.81
2019-02-09T21:09:30.229Z,7.90
2019-02-09T21:11:57.140Z,7.89
2019-02-09T21:14:24.112Z,7.83
2019-02-09T21:16:51.876Z,7.87
2019-02-09T21:19:19.007Z,7.83
2019-02-09T21:21:45.872Z,7.85
2019-02-09T21:24:12.731Z,7.87
2019-02-09T21:26:39.766Z,7.84
2019-02-09T21:29:06.747Z,7.88
2019-02-09T21:31:33.718Z,7.91
2019-02-09T21:34:00.748Z,7.91
2019-02-09T21:36:29.437Z,7.95
2019-02-09T21:38:56.409Z,7.95
2019-02-09T21:41:23.210Z,7.93
2019-02-09T21:43:50.060Z,8.08
2019-02-09T21:46:17.313Z,8.20
2019-02-09T21:48:44.315Z,8.15
2019-02-09T21:51:11.055Z,8.22
2019-02-09T21:53:37.932Z,8.12
2019-02-09T21:56:04.940Z,8.06
2019-02-09T21:58:31.903Z,8.11
2019-02-09T22:00:58.807Z,8.20
2019-02-09T22:03:26.664Z,8.19
2019-02-09T22:05:53.722Z,8.12
2019-02-09T22:08:20.667Z,8.11
2019-02-09T22:10:47.577Z,8.08
2019-02-09T22:13:14.800Z,8.13
2019-02-09T22:15:41.752Z,8.10
2019-02-09T22:18:08.770Z,8.03
2019-02-09T22:20:35.797Z,8.09
2019-02-09T22:23:02.732Z,8.13
2019-02-09T22:25:30.930Z,8.13
2019-02-09T22:27:57.686Z,8.17
2019-02-09T22:30:26.000Z,8.21
2019-02-09T22:32:54.268Z,8.20
2019-02-09T22:35:21.299Z,8.21
2019-02-09T22:37:48.091Z,8.28
2019-02-09T22:40:19.955Z,8.34
2019-02-09T22:42:46.989Z,8.33
2019-02-09T22:45:16.246Z,8.37
2019-02-09T22:47:43.225Z,8.41
2019-02-09T22:50:19.011Z,8.27
2019-02-09T22:52:42.629Z,8.31
2019-02-09T22:55:10.178Z,8.23
2019-02-09T22:57:36.936Z,8.11
2019-02-09T23:00:11.255Z,8.09
2019-02-09T23:02:40.010Z,8.08
2019-02-09T23:05:20.276Z,7.98
2019-02-09T23:07:47.139Z,7.97
2019-02-09T23:10:13.872Z,7.84
2019-02-09T23:12:48.112Z,7.59
2019-02-09T23:15:09.503Z,7.60
2019-02-09T23:17:37.410Z,7.58
2019-02-09T23:20:05.610Z,7.68
2019-02-09T23:22:32.365Z,7.68
2019-02-09T23:24:59.339Z,7.78
2019-02-09T23:27:27.444Z,7.93
2019-02-09T23:29:54.274Z,8.08
2019-02-09T23:32:21.016Z,8.22
2019-02-09T23:34:47.781Z,8.28
2019-02-09T23:37:14.741Z,8.31
2019-02-09T23:39:41.506Z,8.32
2019-02-09T23:42:08.415Z,8.70
2019-02-09T23:44:35.346Z,8.95
2019-02-09T23:47:02.191Z,9.10
2019-02-09T23:49:29.225Z,9.12
2019-02-09T23:51:55.991Z,9.07
2019-02-09T23:54:22.842Z,8.92
2019-02-09T23:56:49.811Z,8.83
2019-02-09T23:59:16.600Z,8.56
