createdAt,value
2022-11-04T00:03:30.068Z,9.15
2022-11-04T00:08:25.802Z,10.00
2022-11-04T00:13:20.366Z,10.20
2022-11-04T00:18:13.536Z,10.88
2022-11-04T00:23:24.345Z,11.05
2022-11-04T00:33:30.322Z,10.52
2022-11-04T00:38:24.174Z,10.75
2022-11-04T00:43:17.432Z,10.05
2022-11-04T00:48:11.264Z,10.40
2022-11-04T00:53:06.435Z,11.50
2022-11-04T00:58:00.462Z,12.20
2022-11-04T01:02:54.639Z,11.50
2022-11-04T01:07:47.920Z,12.43
2022-11-04T01:12:42.465Z,11.32
2022-11-04T01:17:35.699Z,10.68
2022-11-04T01:22:28.910Z,11.90
2022-11-04T01:27:22.259Z,12.25
2022-11-04T01:32:16.821Z,12.52
2022-11-04T01:37:10.106Z,12.90
2022-11-04T01:47:01.734Z,12.52
2022-11-04T01:52:01.027Z,13.60
2022-11-04T01:56:55.846Z,15.13
2022-11-04T02:01:49.456Z,14.18
2022-11-04T02:06:42.906Z,12.35
2022-11-04T02:11:55.131Z,12.85
2022-11-04T02:16:50.816Z,12.15
2022-11-04T02:22:22.609Z,11.65
2022-11-04T02:27:32.314Z,10.25
2022-11-04T02:32:41.203Z,10.35
2022-11-04T02:37:41.682Z,9.85
2022-11-04T02:47:35.016Z,9.82
2022-11-04T02:52:34.886Z,9.55
2022-11-04T02:57:33.000Z,9.80
2022-11-04T03:02:30.734Z,10.18
2022-11-04T03:07:30.582Z,10.13
2022-11-04T03:12:29.136Z,10.73
2022-11-04T03:17:28.147Z,12.65
2022-11-04T03:22:24.820Z,12.05
2022-11-04T03:27:25.513Z,11.75
2022-11-04T03:32:25.669Z,13.20
2022-11-04T03:37:19.416Z,12.15
2022-11-04T03:42:21.354Z,12.15
2022-11-04T03:47:16.225Z,12.57
2022-11-04T03:52:09.668Z,11.95
2022-11-04T03:57:29.355Z,13.30
2022-11-04T04:02:28.767Z,12.80
2022-11-04T04:07:32.936Z,11.30
2022-11-04T04:12:32.605Z,12.00
2022-11-04T04:17:32.291Z,11.13
2022-11-04T04:22:30.110Z,10.67
2022-11-04T04:27:33.563Z,10.85
2022-11-04T04:32:31.128Z,11.27
2022-11-04T04:37:26.686Z,11.68
2022-11-04T04:42:43.641Z,13.75
2022-11-04T04:47:45.040Z,14.05
2022-11-04T04:52:41.475Z,14.43
2022-11-04T04:57:34.743Z,12.65
2022-11-04T05:02:28.475Z,15.15
2022-11-04T05:07:23.208Z,16.10
2022-11-04T05:12:16.388Z,13.75
2022-11-04T05:17:09.497Z,14.90
2022-11-04T05:22:05.949Z,14.20
2022-11-04T05:27:01.008Z,14.80
2022-11-04T05:31:54.417Z,13.75
2022-11-04T05:36:50.258Z,14.32
2022-11-04T05:41:43.597Z,14.15
2022-11-04T05:46:38.187Z,14.60
2022-11-04T05:51:32.371Z,14.38
2022-11-04T05:56:25.644Z,15.00
2022-11-04T06:01:31.850Z,14.38
2022-11-04T06:06:28.549Z,14.32
2022-11-04T06:11:23.808Z,14.95
2022-11-04T06:16:17.140Z,14.30
2022-11-04T06:21:21.431Z,15.60
2022-11-04T06:26:18.211Z,14.63
2022-11-04T06:31:14.173Z,15.35
2022-11-04T06:36:09.188Z,14.27
2022-11-04T06:41:02.664Z,15.02
2022-11-04T06:45:58.248Z,15.77
2022-11-04T06:50:51.577Z,13.98
2022-11-04T06:55:45.424Z,13.45
2022-11-04T07:00:43.890Z,13.90
2022-11-04T07:05:38.829Z,14.90
2022-11-04T07:10:34.070Z,14.30
2022-11-04T07:15:29.647Z,13.40
2022-11-04T07:20:32.224Z,14.45
2022-11-04T07:25:26.929Z,14.40
2022-11-04T07:30:22.297Z,13.95
2022-11-04T07:35:16.064Z,13.55
2022-11-04T07:40:10.996Z,13.77
2022-11-04T07:45:06.947Z,15.20
2022-11-04T07:50:04.142Z,14.00
2022-11-04T07:55:02.073Z,13.73
2022-11-04T07:59:55.792Z,12.95
2022-11-04T08:04:57.660Z,12.80
2022-11-04T08:09:51.017Z,12.65
2022-11-04T08:14:44.509Z,12.45
2022-11-04T08:19:38.001Z,12.02
2022-11-04T08:24:33.634Z,12.30
2022-11-04T08:29:27.522Z,13.10
2022-11-04T08:34:21.082Z,12.85
2022-11-04T08:39:17.880Z,13.40
2022-11-04T08:44:31.989Z,11.73
2022-11-04T08:49:36.993Z,13.60
2022-11-04T08:54:44.284Z,12.27
2022-11-04T08:59:48.453Z,12.30
2022-11-04T09:04:42.516Z,11.45
2022-11-04T09:09:36.092Z,12.20
2022-11-04T09:14:29.893Z,11.73
2022-11-04T09:19:24.908Z,11.57
2022-11-04T09:24:21.324Z,10.85
2022-11-04T09:29:18.260Z,10.70
2022-11-04T09:34:24.183Z,10.23
2022-11-04T09:39:24.658Z,9.60
2022-11-04T09:44:27.320Z,11.13
2022-11-04T09:49:22.539Z,10.18
2022-11-04T09:54:24.267Z,10.25
2022-11-04T09:59:34.152Z,10.40
2022-11-04T10:04:39.145Z,9.90
2022-11-04T10:09:50.469Z,10.13
2022-11-04T10:15:04.700Z,10.50
2022-11-04T10:20:41.074Z,10.43
2022-11-04T10:25:51.153Z,10.27
2022-11-04T10:31:22.963Z,10.38
2022-11-04T10:36:19.552Z,8.80
2022-11-04T10:41:31.100Z,8.43
2022-11-04T10:46:38.748Z,9.73
2022-11-04T10:51:32.532Z,9.30
2022-11-04T10:56:38.350Z,8.77
2022-11-04T11:01:33.946Z,8.95
2022-11-04T11:06:31.814Z,9.20
2022-11-04T11:11:45.610Z,8.85
2022-11-04T11:16:39.415Z,7.57
2022-11-04T11:21:48.100Z,8.70
2022-11-04T11:26:50.176Z,8.85
2022-11-04T11:31:44.170Z,8.60
2022-11-04T11:36:48.890Z,9.57
2022-11-04T11:41:57.507Z,8.63
2022-11-04T11:46:55.813Z,7.85
2022-11-04T11:51:51.178Z,7.72
2022-11-04T12:02:31.822Z,8.30
2022-11-04T12:13:18.277Z,9.80
2022-11-04T12:18:37.075Z,8.52
2022-11-04T12:23:41.439Z,8.23
2022-11-04T12:28:47.734Z,8.98
2022-11-04T12:33:59.949Z,8.82
2022-11-04T12:39:19.981Z,8.45
2022-11-04T12:44:28.464Z,8.63
2022-11-04T12:49:53.174Z,8.63
2022-11-04T12:55:32.791Z,8.68
2022-11-04T13:00:35.269Z,9.95
2022-11-04T13:05:47.278Z,9.23
2022-11-04T13:10:49.910Z,9.88
2022-11-04T13:16:01.054Z,9.60
2022-11-04T13:21:02.791Z,11.00
2022-11-04T13:26:03.938Z,9.73
2022-11-04T13:31:05.370Z,10.93
2022-11-04T13:36:05.687Z,10.50
2022-11-04T13:41:17.427Z,10.50
2022-11-04T13:46:23.917Z,9.75
2022-11-04T13:51:20.029Z,9.88
2022-11-04T13:56:33.957Z,9.55
2022-11-04T14:01:31.561Z,10.77
2022-11-04T14:06:51.738Z,9.68
2022-11-04T14:12:18.048Z,9.80
2022-11-04T14:17:49.830Z,10.50
2022-11-04T14:22:54.581Z,10.55
2022-11-04T14:27:50.738Z,11.63
2022-11-04T14:32:44.210Z,10.88
2022-11-04T14:37:42.085Z,10.88
2022-11-04T14:43:01.636Z,12.07
2022-11-04T14:48:00.151Z,13.63
2022-11-04T14:52:59.681Z,13.93
2022-11-04T14:57:56.752Z,13.52
2022-11-04T15:02:59.962Z,14.45
2022-11-04T15:07:56.387Z,15.27
2022-11-04T15:12:55.365Z,13.55
2022-11-04T15:17:48.854Z,13.87
2022-11-04T15:22:56.507Z,13.65
2022-11-04T15:27:50.801Z,12.55
2022-11-04T15:33:02.519Z,13.80
2022-11-04T15:37:59.645Z,12.85
2022-11-04T15:42:55.161Z,14.00
2022-11-04T15:47:50.781Z,13.10
2022-11-04T15:52:53.356Z,13.07
2022-11-04T15:57:47.264Z,14.35
2022-11-04T16:02:56.462Z,14.57
2022-11-04T16:08:44.008Z,14.25
2022-11-04T16:13:46.535Z,15.52
2022-11-04T16:18:50.438Z,15.75
2022-11-04T16:24:08.100Z,17.35
2022-11-04T16:29:18.906Z,14.65
2022-11-04T16:34:15.432Z,15.57
2022-11-04T16:40:42.642Z,14.98
2022-11-04T16:46:19.730Z,13.27
2022-11-04T16:51:30.018Z,14.13
2022-11-04T16:56:31.516Z,14.15
2022-11-04T17:01:30.863Z,13.77
2022-11-04T17:06:25.584Z,13.43
2022-11-04T17:11:19.235Z,13.52
2022-11-04T17:16:17.444Z,13.73
2022-11-04T17:21:15.174Z,13.27
2022-11-04T17:26:08.702Z,14.82
2022-11-04T17:31:31.613Z,15.13
2022-11-04T17:36:25.972Z,15.57
2022-11-04T17:41:39.760Z,15.98
2022-11-04T17:46:37.999Z,15.98
2022-11-04T17:51:32.007Z,17.05
2022-11-04T17:56:25.792Z,15.82
2022-11-04T18:01:22.206Z,15.90
2022-11-04T18:06:29.147Z,16.50
2022-11-04T18:12:11.428Z,14.40
2022-11-04T18:17:08.236Z,15.15
2022-11-04T18:22:29.612Z,15.70
2022-11-04T18:28:04.318Z,14.77
2022-11-04T18:34:16.744Z,16.00
2022-11-04T18:39:25.889Z,15.48
2022-11-04T18:44:22.553Z,17.95
2022-11-04T18:49:17.979Z,18.33
2022-11-04T18:54:15.554Z,17.83
2022-11-04T18:59:15.303Z,21.15
2022-11-04T19:04:27.390Z,22.20
2022-11-04T19:14:44.612Z,22.90
2022-11-04T19:19:39.604Z,21.10
2022-11-04T19:24:37.215Z,22.50
2022-11-04T19:29:52.759Z,23.13
2022-11-04T19:35:26.394Z,16.73
2022-11-04T19:40:26.546Z,19.75
2022-11-04T19:45:48.871Z,22.45
2022-11-04T19:50:52.389Z,26.02
2022-11-04T19:56:07.896Z,24.48
2022-11-04T20:01:25.349Z,22.75
2022-11-04T20:06:27.585Z,22.65
2022-11-04T20:11:53.520Z,22.88
2022-11-04T20:18:27.127Z,22.88
2022-11-04T20:24:18.990Z,23.55
2022-11-04T20:36:15.948Z,24.15
2022-11-04T20:47:24.596Z,23.90
2022-11-04T20:52:29.939Z,23.98
2022-11-04T20:57:35.667Z,24.95
2022-11-04T21:02:52.952Z,24.42
2022-11-04T21:07:54.792Z,25.50
2022-11-04T21:20:13.523Z,23.73
2022-11-04T21:31:40.410Z,24.15
2022-11-04T21:43:54.729Z,23.65
2022-11-04T21:50:21.626Z,22.98
2022-11-04T22:01:29.706Z,23.23
2022-11-04T22:12:08.861Z,23.42
2022-11-04T22:17:29.358Z,23.92
2022-11-04T22:22:31.952Z,22.92
2022-11-04T22:28:32.140Z,23.77
2022-11-04T22:34:57.654Z,21.58
2022-11-04T22:39:49.261Z,22.17
2022-11-04T22:45:03.890Z,23.20
2022-11-04T22:50:01.608Z,21.27
2022-11-04T22:54:55.940Z,21.50
2022-11-04T23:00:12.458Z,21.65
2022-11-04T23:05:27.265Z,21.83
2022-11-04T23:17:11.467Z,20.80
2022-11-04T23:22:43.064Z,20.90
2022-11-04T23:28:13.333Z,21.92
2022-11-04T23:33:16.413Z,23.13
2022-11-04T23:38:18.395Z,21.17
2022-11-04T23:43:24.317Z,22.33
2022-11-04T23:49:05.841Z,21.10
2022-11-04T23:55:24.731Z,21.83
