createdAt,value
2022-07-31T00:00:10.399Z,12.60
2022-07-31T00:03:22.624Z,12.30
2022-07-31T00:07:06.664Z,12.10
2022-07-31T00:09:55.563Z,10.30
2022-07-31T00:12:50.746Z,10.60
2022-07-31T00:15:45.064Z,11.00
2022-07-31T00:18:40.695Z,10.60
2022-07-31T00:21:46.435Z,13.60
2022-07-31T00:24:50.083Z,14.10
2022-07-31T00:27:37.153Z,14.50
2022-07-31T00:30:56.820Z,12.50
2022-07-31T00:33:53.362Z,12.30
2022-07-31T00:37:24.690Z,12.50
2022-07-31T00:40:31.447Z,10.70
2022-07-31T00:43:38.684Z,10.10
2022-07-31T00:46:40.306Z,12.30
2022-07-31T00:49:47.165Z,12.00
2022-07-31T00:52:51.766Z,12.50
2022-07-31T00:55:57.447Z,11.90
2022-07-31T00:59:10.942Z,10.70
2022-07-31T01:02:24.034Z,12.20
2022-07-31T01:05:34.310Z,11.40
2022-07-31T01:09:09.334Z,10.50
2022-07-31T01:12:18.900Z,10.60
2022-07-31T01:15:33.208Z,13.70
2022-07-31T01:18:57.278Z,10.70
2022-07-31T01:22:35.066Z,10.40
2022-07-31T01:26:33.992Z,10.20
2022-07-31T01:30:19.131Z,10.30
2022-07-31T01:33:38.715Z,10.40
2022-07-31T01:36:49.747Z,11.30
2022-07-31T01:40:30.118Z,14.80
2022-07-31T01:44:05.577Z,11.10
2022-07-31T01:47:10.570Z,16.90
2022-07-31T01:50:43.490Z,11.10
2022-07-31T01:54:12.951Z,11.30
2022-07-31T01:57:43.947Z,9.40
2022-07-31T02:01:04.109Z,9.70
2022-07-31T02:04:12.341Z,11.30
2022-07-31T02:07:26.103Z,12.30
2022-07-31T02:11:01.889Z,13.10
2022-07-31T02:14:09.610Z,11.90
2022-07-31T02:17:25.259Z,12.00
2022-07-31T02:21:13.345Z,12.40
2022-07-31T02:24:03.350Z,14.00
2022-07-31T02:27:56.902Z,12.10
2022-07-31T02:30:53.207Z,14.60
2022-07-31T02:33:59.467Z,18.80
2022-07-31T02:37:17.223Z,14.70
2022-07-31T02:40:36.707Z,11.40
2022-07-31T02:43:47.440Z,13.00
2022-07-31T02:46:50.630Z,14.50
2022-07-31T02:49:58.324Z,16.30
2022-07-31T02:53:11.513Z,11.90
2022-07-31T02:56:25.722Z,12.90
2022-07-31T02:59:31.406Z,11.80
2022-07-31T03:02:23.424Z,16.20
2022-07-31T03:06:00.746Z,14.00
2022-07-31T03:09:05.267Z,12.70
2022-07-31T03:12:32.765Z,11.10
2022-07-31T03:15:57.407Z,12.90
2022-07-31T03:18:47.284Z,12.70
2022-07-31T03:21:38.919Z,17.00
2022-07-31T03:24:38.396Z,11.50
2022-07-31T03:27:34.680Z,11.90
2022-07-31T03:30:39.191Z,12.80
2022-07-31T03:34:06.289Z,11.70
2022-07-31T03:36:50.012Z,10.90
2022-07-31T03:39:44.289Z,14.10
2022-07-31T03:42:53.221Z,11.50
2022-07-31T03:45:44.844Z,17.00
2022-07-31T03:48:34.106Z,10.80
2022-07-31T03:51:44.021Z,11.00
2022-07-31T03:54:32.765Z,12.00
2022-07-31T03:57:43.492Z,14.20
2022-07-31T04:00:44.467Z,10.70
2022-07-31T04:03:33.650Z,16.10
2022-07-31T04:06:44.420Z,14.60
2022-07-31T04:09:47.956Z,13.60
2022-07-31T04:12:56.555Z,14.00
2022-07-31T04:15:45.738Z,15.80
2022-07-31T04:18:34.684Z,10.20
2022-07-31T04:21:40.375Z,11.20
2022-07-31T04:24:41.698Z,16.10
2022-07-31T04:27:51.394Z,13.30
2022-07-31T04:30:51.375Z,12.90
2022-07-31T04:33:52.236Z,16.60
2022-07-31T04:37:06.924Z,15.30
2022-07-31T04:40:13.475Z,19.50
2022-07-31T04:43:26.915Z,14.70
2022-07-31T04:46:36.619Z,17.80
2022-07-31T04:49:25.711Z,12.70
2022-07-31T04:52:28.315Z,13.60
2022-07-31T04:55:22.907Z,11.60
2022-07-31T04:58:20.374Z,13.30
2022-07-31T05:01:16.479Z,19.30
2022-07-31T05:04:30.538Z,12.20
2022-07-31T05:07:22.799Z,12.10
2022-07-31T05:10:36.377Z,16.70
2022-07-31T05:13:31.042Z,14.80
2022-07-31T05:16:17.633Z,16.80
2022-07-31T05:19:05.677Z,15.40
2022-07-31T05:22:23.943Z,11.90
2022-07-31T05:26:02.532Z,11.90
2022-07-31T05:29:03.071Z,10.80
2022-07-31T05:31:59.611Z,12.30
2022-07-31T05:35:16.018Z,17.40
2022-07-31T05:38:11.821Z,12.70
2022-07-31T05:41:34.212Z,12.20
2022-07-31T05:45:01.599Z,11.40
2022-07-31T05:48:00.442Z,13.40
2022-07-31T05:54:05.482Z,11.10
2022-07-31T05:57:33.022Z,10.30
2022-07-31T06:00:30.496Z,14.00
2022-07-31T06:03:52.194Z,13.10
2022-07-31T06:07:14.959Z,10.10
2022-07-31T06:10:21.405Z,9.50
2022-07-31T06:13:30.370Z,10.00
2022-07-31T06:16:26.215Z,9.80
2022-07-31T06:19:41.594Z,7.80
2022-07-31T06:22:50.681Z,11.10
2022-07-31T06:26:16.690Z,10.40
2022-07-31T06:29:41.277Z,9.50
2022-07-31T06:32:34.403Z,10.90
2022-07-31T06:35:49.882Z,9.60
2022-07-31T06:39:28.639Z,8.90
2022-07-31T06:43:11.429Z,14.40
2022-07-31T06:46:36.700Z,8.90
2022-07-31T06:49:46.011Z,9.80
2022-07-31T06:53:02.665Z,10.80
2022-07-31T06:56:03.325Z,10.30
2022-07-31T06:58:53.098Z,11.40
2022-07-31T07:01:49.370Z,12.90
2022-07-31T07:05:06.029Z,11.30
2022-07-31T07:07:59.300Z,8.60
2022-07-31T07:10:48.393Z,11.30
2022-07-31T07:14:17.799Z,9.30
2022-07-31T07:17:10.116Z,9.30
2022-07-31T07:23:00.305Z,9.00
2022-07-31T07:25:57.436Z,7.60
2022-07-31T07:28:46.496Z,8.00
2022-07-31T07:31:38.847Z,9.30
2022-07-31T07:34:28.431Z,10.60
2022-07-31T07:37:17.687Z,8.20
2022-07-31T07:40:20.406Z,10.70
2022-07-31T07:43:06.720Z,8.60
2022-07-31T07:45:54.188Z,7.00
2022-07-31T07:48:51.106Z,10.30
2022-07-31T07:52:04.180Z,10.80
2022-07-31T07:55:16.706Z,6.90
2022-07-31T07:58:30.998Z,9.20
2022-07-31T08:01:39.901Z,10.20
2022-07-31T08:04:47.597Z,10.70
2022-07-31T08:07:42.881Z,11.00
2022-07-31T08:10:41.557Z,10.30
2022-07-31T08:13:38.822Z,9.60
2022-07-31T08:17:02.839Z,8.90
2022-07-31T08:19:51.063Z,9.60
2022-07-31T08:22:37.880Z,7.20
2022-07-31T08:25:20.807Z,4.90
2022-07-31T08:28:26.288Z,6.70
2022-07-31T08:31:09.678Z,5.90
2022-07-31T08:34:13.115Z,8.40
2022-07-31T08:37:51.111Z,5.70
2022-07-31T08:40:22.144Z,6.00
2022-07-31T08:43:31.058Z,3.30
2022-07-31T08:46:13.183Z,5.70
2022-07-31T08:48:57.593Z,5.00
2022-07-31T08:51:51.377Z,5.90
2022-07-31T08:54:47.157Z,6.30
2022-07-31T08:57:30.397Z,5.30
2022-07-31T09:00:19.763Z,4.70
2022-07-31T09:03:03.464Z,7.40
2022-07-31T09:08:48.217Z,3.90
2022-07-31T09:11:31.830Z,5.30
2022-07-31T09:14:49.270Z,6.40
2022-07-31T09:20:21.998Z,4.90
2022-07-31T09:23:10.388Z,2.40
2022-07-31T09:26:07.730Z,3.70
2022-07-31T09:28:52.488Z,5.50
2022-07-31T09:31:39.313Z,5.60
2022-07-31T09:34:52.729Z,4.70
2022-07-31T09:37:40.290Z,6.70
2022-07-31T09:40:57.182Z,2.70
2022-07-31T09:44:10.030Z,6.90
2022-07-31T09:46:59.543Z,2.90
2022-07-31T09:49:53.008Z,2.80
2022-07-31T09:52:39.386Z,2.40
2022-07-31T09:55:25.878Z,3.10
2022-07-31T09:58:12.552Z,3.50
2022-07-31T10:01:01.618Z,4.90
2022-07-31T10:03:51.317Z,6.30
2022-07-31T10:06:36.230Z,3.60
2022-07-31T10:09:21.685Z,2.20
2022-07-31T10:12:32.767Z,7.80
2022-07-31T10:15:18.548Z,3.00
2022-07-31T10:18:08.959Z,5.10
2022-07-31T10:21:07.785Z,3.30
2022-07-31T10:24:10.032Z,2.80
2022-07-31T10:27:00.676Z,5.00
2022-07-31T10:29:56.934Z,1.70
2022-07-31T10:33:46.481Z,1.40
2022-07-31T10:37:29.561Z,1.70
2022-07-31T10:41:42.562Z,4.50
2022-07-31T10:45:00.920Z,2.20
2022-07-31T10:47:57.772Z,3.20
2022-07-31T10:51:09.705Z,2.20
2022-07-31T10:54:14.284Z,4.00
2022-07-31T10:57:26.520Z,4.70
2022-07-31T11:00:32.334Z,3.90
2022-07-31T11:03:47.449Z,3.60
2022-07-31T11:09:56.229Z,3.40
2022-07-31T11:13:06.054Z,6.10
2022-07-31T11:16:07.182Z,2.40
2022-07-31T11:19:07.012Z,5.40
2022-07-31T11:21:50.002Z,3.40
2022-07-31T11:24:33.391Z,2.90
2022-07-31T11:27:16.412Z,4.90
2022-07-31T11:30:12.623Z,3.10
2022-07-31T11:32:56.770Z,4.10
2022-07-31T11:35:39.890Z,5.30
2022-07-31T11:38:32.112Z,2.50
2022-07-31T11:41:16.091Z,4.80
2022-07-31T11:44:00.172Z,6.10
2022-07-31T11:46:45.800Z,6.60
2022-07-31T11:49:47.876Z,2.60
2022-07-31T11:52:37.512Z,3.20
2022-07-31T11:55:21.024Z,3.90
2022-07-31T11:58:08.809Z,4.00
2022-07-31T12:00:55.772Z,2.50
2022-07-31T12:03:47.064Z,4.30
2022-07-31T12:06:34.567Z,5.50
2022-07-31T12:10:00.334Z,1.70
2022-07-31T12:12:24.385Z,7.50
2022-07-31T12:15:19.492Z,1.30
2022-07-31T12:21:13.460Z,1.30
2022-07-31T12:23:58.471Z,5.30
2022-07-31T12:26:49.620Z,1.90
2022-07-31T12:29:35.108Z,2.10
2022-07-31T12:32:31.445Z,1.70
2022-07-31T12:35:14.747Z,3.60
2022-07-31T12:38:23.997Z,3.90
2022-07-31T12:41:07.353Z,3.40
2022-07-31T12:43:52.385Z,3.20
2022-07-31T12:46:37.057Z,3.70
2022-07-31T12:49:20.696Z,3.30
2022-07-31T12:52:12.979Z,3.80
2022-07-31T12:54:58.856Z,5.40
2022-07-31T12:57:50.263Z,1.50
2022-07-31T13:00:43.344Z,1.80
2022-07-31T13:03:38.819Z,3.90
2022-07-31T13:06:51.560Z,6.30
2022-07-31T13:09:36.330Z,5.60
2022-07-31T13:12:22.534Z,3.30
2022-07-31T13:15:11.351Z,3.40
2022-07-31T13:17:54.378Z,4.40
2022-07-31T13:20:37.785Z,2.90
2022-07-31T13:23:25.759Z,5.30
2022-07-31T13:26:29.219Z,4.00
2022-07-31T13:29:12.897Z,4.90
2022-07-31T13:31:59.212Z,3.00
2022-07-31T13:34:45.188Z,4.30
2022-07-31T13:37:39.741Z,4.30
2022-07-31T13:40:45.127Z,2.70
2022-07-31T13:43:28.359Z,3.10
2022-07-31T13:46:13.995Z,2.30
2022-07-31T13:48:59.607Z,1.90
2022-07-31T13:51:45.581Z,2.40
2022-07-31T13:54:29.142Z,1.80
2022-07-31T13:57:15.693Z,3.80
2022-07-31T13:59:59.035Z,4.90
2022-07-31T14:02:46.760Z,4.60
2022-07-31T14:05:30.160Z,6.00
2022-07-31T14:08:49.674Z,3.30
2022-07-31T14:11:37.012Z,4.50
2022-07-31T14:14:32.372Z,3.00
2022-07-31T14:17:24.828Z,2.90
2022-07-31T14:20:08.840Z,3.50
2022-07-31T14:22:51.990Z,3.70
2022-07-31T14:25:39.654Z,2.80
2022-07-31T14:28:22.678Z,2.90
2022-07-31T14:31:05.525Z,4.70
2022-07-31T14:33:48.514Z,1.40
2022-07-31T14:36:31.635Z,3.50
2022-07-31T14:39:14.749Z,7.40
2022-07-31T14:41:57.770Z,1.80
2022-07-31T14:44:42.403Z,5.60
2022-07-31T14:47:25.796Z,3.90
2022-07-31T14:50:12.807Z,3.70
2022-07-31T14:52:58.654Z,1.20
2022-07-31T14:55:41.699Z,8.00
2022-07-31T14:58:26.101Z,3.50
2022-07-31T15:01:09.097Z,8.70
2022-07-31T15:04:01.410Z,6.90
2022-07-31T15:06:59.275Z,2.10
2022-07-31T15:09:47.369Z,2.40
2022-07-31T15:12:30.448Z,2.80
2022-07-31T15:15:13.418Z,4.10
2022-07-31T15:17:57.847Z,4.30
2022-07-31T15:20:41.159Z,2.70
2022-07-31T15:23:26.515Z,2.40
2022-07-31T15:26:19.511Z,4.50
2022-07-31T15:29:02.606Z,3.90
2022-07-31T15:31:45.932Z,3.20
2022-07-31T15:34:29.642Z,4.50
2022-07-31T15:37:20.247Z,4.00
2022-07-31T15:40:09.701Z,2.20
2022-07-31T15:42:52.820Z,4.60
2022-07-31T15:45:35.956Z,3.70
2022-07-31T15:48:19.187Z,1.50
2022-07-31T15:51:02.859Z,2.40
2022-07-31T15:53:49.105Z,1.60
2022-07-31T15:56:34.730Z,2.10
2022-07-31T15:59:17.934Z,5.70
2022-07-31T16:02:01.259Z,3.60
2022-07-31T16:04:52.802Z,7.50
2022-07-31T16:08:34.302Z,3.90
2022-07-31T16:10:40.162Z,7.20
2022-07-31T16:13:24.752Z,5.30
2022-07-31T16:16:08.413Z,3.10
2022-07-31T16:18:52.505Z,3.50
2022-07-31T16:21:39.692Z,4.40
2022-07-31T16:24:23.414Z,4.80
2022-07-31T16:27:06.957Z,7.00
2022-07-31T16:30:00.896Z,3.10
2022-07-31T16:32:45.483Z,4.50
2022-07-31T16:35:28.769Z,2.50
2022-07-31T16:38:11.861Z,6.20
2022-07-31T16:40:54.752Z,2.20
2022-07-31T16:43:48.500Z,5.10
2022-07-31T16:46:34.327Z,3.60
2022-07-31T16:49:28.460Z,6.90
2022-07-31T16:52:20.510Z,3.70
2022-07-31T16:55:04.243Z,1.80
2022-07-31T16:58:11.164Z,3.40
2022-07-31T17:00:54.784Z,7.50
2022-07-31T17:04:00.964Z,2.90
2022-07-31T17:06:41.613Z,3.10
2022-07-31T17:09:25.492Z,3.80
2022-07-31T17:12:08.752Z,2.80
2022-07-31T17:14:54.176Z,2.60
2022-07-31T17:17:37.717Z,2.30
2022-07-31T17:20:23.629Z,4.40
2022-07-31T17:23:08.635Z,4.70
2022-07-31T17:25:55.387Z,1.60
2022-07-31T17:28:39.134Z,1.80
2022-07-31T17:31:22.415Z,3.40
2022-07-31T17:34:16.349Z,7.50
2022-07-31T17:36:59.400Z,2.10
2022-07-31T17:39:42.464Z,2.00
2022-07-31T17:42:27.009Z,3.80
2022-07-31T17:45:15.074Z,3.60
2022-07-31T17:48:03.792Z,3.10
2022-07-31T17:50:50.300Z,3.70
2022-07-31T17:53:55.181Z,3.90
2022-07-31T17:56:52.012Z,2.90
2022-07-31T17:59:44.028Z,1.20
2022-07-31T18:02:35.247Z,1.80
2022-07-31T18:05:38.717Z,7.70
2022-07-31T18:08:24.789Z,4.10
2022-07-31T18:11:13.149Z,3.60
2022-07-31T18:14:01.058Z,2.40
2022-07-31T18:16:49.776Z,5.60
2022-07-31T18:19:35.171Z,6.20
2022-07-31T18:22:23.688Z,3.70
2022-07-31T18:25:11.276Z,4.80
2022-07-31T18:27:57.367Z,4.90
2022-07-31T18:31:03.269Z,5.00
2022-07-31T18:33:55.498Z,9.50
2022-07-31T18:39:30.710Z,1.70
2022-07-31T18:42:24.096Z,3.20
2022-07-31T18:45:08.455Z,3.30
2022-07-31T18:47:58.080Z,1.90
2022-07-31T18:51:01.669Z,5.70
2022-07-31T18:53:47.709Z,2.90
2022-07-31T18:56:31.548Z,4.70
2022-07-31T18:59:35.591Z,7.30
2022-07-31T19:02:30.114Z,3.70
2022-07-31T19:05:22.775Z,4.80
2022-07-31T19:08:05.952Z,3.90
2022-07-31T19:10:53.341Z,4.00
2022-07-31T19:13:36.420Z,2.80
2022-07-31T19:16:21.035Z,1.70
2022-07-31T19:19:07.407Z,8.40
2022-07-31T19:21:55.033Z,7.00
2022-07-31T19:24:44.114Z,11.90
2022-07-31T19:27:46.911Z,11.10
2022-07-31T19:30:52.114Z,2.70
2022-07-31T19:33:38.327Z,4.10
2022-07-31T19:36:45.714Z,6.30
2022-07-31T19:39:38.413Z,4.20
2022-07-31T19:42:34.560Z,3.40
2022-07-31T19:46:09.776Z,1.90
2022-07-31T19:48:58.362Z,4.30
2022-07-31T19:51:44.637Z,3.00
2022-07-31T19:54:28.005Z,5.30
2022-07-31T19:57:19.913Z,4.40
2022-07-31T20:00:06.290Z,7.20
2022-07-31T20:02:52.175Z,5.90
2022-07-31T20:05:44.176Z,5.00
2022-07-31T20:08:52.274Z,6.50
2022-07-31T20:11:41.080Z,2.60
2022-07-31T20:14:29.772Z,4.10
2022-07-31T20:17:19.156Z,4.50
2022-07-31T20:20:15.772Z,6.10
2022-07-31T20:23:23.299Z,5.20
2022-07-31T20:26:08.192Z,4.30
2022-07-31T20:29:12.534Z,5.40
2022-07-31T20:31:55.931Z,5.50
2022-07-31T20:34:48.165Z,5.50
2022-07-31T20:37:55.628Z,5.90
2022-07-31T20:40:53.448Z,8.60
2022-07-31T20:43:40.755Z,7.00
2022-07-31T20:46:50.085Z,3.60
2022-07-31T20:49:34.954Z,4.60
2022-07-31T20:52:31.309Z,3.80
2022-07-31T20:55:48.252Z,5.00
2022-07-31T20:58:50.881Z,6.90
2022-07-31T21:01:37.241Z,4.70
2022-07-31T21:04:36.842Z,5.90
2022-07-31T21:07:30.434Z,4.70
2022-07-31T21:10:32.919Z,4.80
2022-07-31T21:13:29.795Z,5.40
2022-07-31T21:16:53.485Z,5.70
2022-07-31T21:20:07.550Z,5.90
2022-07-31T21:23:04.870Z,6.40
2022-07-31T21:26:37.967Z,8.80
2022-07-31T21:29:41.826Z,5.80
2022-07-31T21:32:56.920Z,4.30
2022-07-31T21:36:12.640Z,7.80
2022-07-31T21:39:19.051Z,4.90
2022-07-31T21:42:45.491Z,14.40
2022-07-31T21:45:55.202Z,6.50
2022-07-31T21:49:06.939Z,8.90
2022-07-31T21:52:35.448Z,7.30
2022-07-31T21:55:53.403Z,7.40
2022-07-31T21:59:09.318Z,5.10
2022-07-31T22:02:13.143Z,5.20
2022-07-31T22:05:28.386Z,8.10
2022-07-31T22:08:45.259Z,6.20
2022-07-31T22:12:18.470Z,9.10
2022-07-31T22:15:58.129Z,8.20
2022-07-31T22:19:13.461Z,7.70
2022-07-31T22:26:16.839Z,7.60
2022-07-31T22:29:44.492Z,7.00
2022-07-31T22:32:45.466Z,5.70
2022-07-31T22:35:59.605Z,9.10
2022-07-31T22:39:07.044Z,6.00
2022-07-31T22:42:19.241Z,8.60
2022-07-31T22:45:48.003Z,7.20
2022-07-31T22:48:34.484Z,9.10
2022-07-31T22:51:58.068Z,6.50
2022-07-31T22:55:24.646Z,15.50
2022-07-31T22:58:38.353Z,8.50
2022-07-31T23:02:04.387Z,8.80
2022-07-31T23:05:11.258Z,9.70
2022-07-31T23:08:33.432Z,8.90
2022-07-31T23:11:33.666Z,11.20
2022-07-31T23:15:02.500Z,10.40
2022-07-31T23:18:22.016Z,9.70
2022-07-31T23:21:45.670Z,7.70
2022-07-31T23:25:10.527Z,8.00
2022-07-31T23:28:31.282Z,7.50
2022-07-31T23:31:38.155Z,8.50
2022-07-31T23:34:54.938Z,6.80
2022-07-31T23:38:19.360Z,8.30
2022-07-31T23:41:12.425Z,9.40
2022-07-31T23:44:25.004Z,7.00
2022-07-31T23:47:45.212Z,12.50
2022-07-31T23:50:49.555Z,7.10
2022-07-31T23:57:56.699Z,7.30
