createdAt,value
2022-12-31T07:19:46.503Z,102282.14
2022-12-31T07:22:16.863Z,102281.46
2022-12-31T07:24:45.179Z,102277.68
2022-12-31T07:27:34.077Z,102277.51
2022-12-31T07:30:11.591Z,102282.83
2022-12-31T07:33:19.891Z,102280.72
2022-12-31T07:36:12.970Z,102284.09
2022-12-31T07:38:41.147Z,102289.26
2022-12-31T07:41:44.751Z,102286.16
2022-12-31T07:44:21.726Z,102288.92
2022-12-31T07:47:03.497Z,102291.41
2022-12-31T07:49:33.427Z,102295.73
2022-12-31T07:52:01.405Z,102292.88
2022-12-31T07:54:29.248Z,102292.27
2022-12-31T07:56:57.701Z,102294.02
2022-12-31T07:59:37.300Z,102290.52
2022-12-31T08:02:14.321Z,102287.70
2022-12-31T08:05:34.195Z,102292.36
2022-12-31T08:08:33.027Z,102299.98
2022-12-31T08:11:58.929Z,102304.15
2022-12-31T08:14:29.138Z,102297.73
2022-12-31T08:16:57.689Z,102297.31
2022-12-31T08:19:32.941Z,102292.88
2022-12-31T08:22:28.719Z,102293.97
2022-12-31T08:25:05.344Z,102297.61
2022-12-31T08:28:01.057Z,102297.66
2022-12-31T08:30:57.325Z,102287.77
2022-12-31T08:44:59.713Z,102285.78
2022-12-31T08:48:16.321Z,102281.64
2022-12-31T08:50:45.633Z,102265.60
2022-12-31T08:53:14.877Z,102248.73
2022-12-31T08:55:44.916Z,102244.19
2022-12-31T08:58:38.529Z,102242.54
2022-12-31T09:01:09.299Z,102256.08
2022-12-31T09:04:03.249Z,102259.13
2022-12-31T09:06:37.508Z,102254.45
2022-12-31T09:09:45.011Z,102251.98
2022-12-31T09:12:43.458Z,102250.20
2022-12-31T09:15:32.887Z,102247.75
2022-12-31T09:18:02.208Z,102247.83
2022-12-31T09:20:44.063Z,102239.60
2022-12-31T09:23:14.283Z,102232.85
2022-12-31T09:26:11.789Z,102233.41
2022-12-31T09:29:01.363Z,102230.27
2022-12-31T09:31:39.155Z,102228.85
2022-12-31T09:34:51.364Z,102226.75
2022-12-31T09:38:16.929Z,102217.09
2022-12-31T09:41:14.984Z,102215.52
2022-12-31T09:44:28.965Z,102214.20
2022-12-31T09:50:29.319Z,102211.12
2022-12-31T09:53:17.271Z,102211.89
2022-12-31T09:56:06.422Z,102211.17
2022-12-31T09:58:56.196Z,102209.98
2022-12-31T10:02:03.652Z,102211.55
2022-12-31T10:04:55.720Z,102207.23
2022-12-31T10:07:37.229Z,102207.28
2022-12-31T10:10:24.966Z,102209.23
2022-12-31T10:13:21.563Z,102209.85
2022-12-31T10:16:08.189Z,102212.67
2022-12-31T10:19:21.186Z,102212.80
2022-12-31T10:22:38.838Z,102205.88
2022-12-31T10:25:42.380Z,102205.21
2022-12-31T10:28:41.744Z,102205.01
2022-12-31T10:31:41.991Z,102205.24
2022-12-31T10:34:32.277Z,102210.25
2022-12-31T10:37:25.600Z,102203.13
2022-12-31T10:39:57.553Z,102200.14
2022-12-31T10:42:37.335Z,102197.23
2022-12-31T10:45:17.640Z,102192.82
2022-12-31T10:48:30.265Z,102181.77
2022-12-31T10:51:51.854Z,102172.58
2022-12-31T10:54:45.510Z,102164.75
2022-12-31T10:57:42.140Z,102156.11
2022-12-31T11:00:22.578Z,102148.52
2022-12-31T11:03:32.040Z,102147.80
2022-12-31T11:06:41.129Z,102155.27
2022-12-31T11:09:53.998Z,102157.90
2022-12-31T11:13:00.094Z,102155.94
2022-12-31T11:16:09.139Z,102153.41
2022-12-31T11:19:21.135Z,102151.23
2022-12-31T11:22:09.037Z,102138.09
2022-12-31T11:25:13.208Z,102133.08
2022-12-31T11:28:12.071Z,102129.00
2022-12-31T11:31:15.072Z,102127.06
2022-12-31T11:34:21.434Z,102126.77
2022-12-31T11:37:22.999Z,102133.13
2022-12-31T11:39:58.130Z,102134.79
2022-12-31T11:42:42.256Z,102134.48
2022-12-31T11:45:11.663Z,102127.89
2022-12-31T11:48:29.742Z,102134.14
2022-12-31T11:51:20.129Z,102139.08
2022-12-31T11:54:15.424Z,102133.17
2022-12-31T11:57:30.627Z,102130.61
2022-12-31T12:00:26.405Z,102140.63
2022-12-31T12:03:02.955Z,102140.77
2022-12-31T12:05:34.753Z,102140.52
2022-12-31T12:08:04.054Z,102138.02
2022-12-31T12:10:42.895Z,102137.08
2022-12-31T12:13:18.057Z,102132.89
2022-12-31T12:16:03.078Z,102133.31
2022-12-31T12:18:41.103Z,102134.58
2022-12-31T12:21:17.313Z,102139.08
2022-12-31T12:23:59.874Z,102138.27
2022-12-31T12:26:45.658Z,102136.02
2022-12-31T12:29:36.105Z,102136.30
2022-12-31T12:32:19.471Z,102124.62
2022-12-31T12:34:50.066Z,102132.38
2022-12-31T12:37:30.121Z,102130.58
2022-12-31T12:40:18.239Z,102133.02
2022-12-31T12:42:50.002Z,102141.58
2022-12-31T12:45:45.196Z,102142.10
2022-12-31T12:48:40.227Z,102141.58
2022-12-31T12:52:15.162Z,102137.61
2022-12-31T12:54:59.809Z,102131.78
2022-12-31T12:57:40.305Z,102125.59
2022-12-31T13:00:33.114Z,102127.32
2022-12-31T13:03:18.718Z,102130.12
2022-12-31T13:09:15.521Z,102142.67
2022-12-31T13:12:10.567Z,102143.84
2022-12-31T13:14:58.636Z,102134.17
2022-12-31T13:18:24.320Z,102132.08
2022-12-31T13:21:15.466Z,102135.42
2022-12-31T13:23:59.933Z,102133.66
2022-12-31T13:27:14.202Z,102131.90
2022-12-31T13:29:45.021Z,102133.75
2022-12-31T13:32:32.885Z,102135.14
2022-12-31T13:35:41.262Z,102136.44
2022-12-31T13:38:26.969Z,102141.16
2022-12-31T13:41:12.731Z,102141.45
2022-12-31T13:43:56.346Z,102144.41
2022-12-31T13:47:07.118Z,102140.00
2022-12-31T13:50:19.682Z,102137.94
2022-12-31T13:53:27.360Z,102141.73
2022-12-31T13:56:02.136Z,102138.94
2022-12-31T13:58:50.129Z,102142.08
2022-12-31T14:01:30.701Z,102147.43
2022-12-31T14:04:26.026Z,102149.40
2022-12-31T14:07:22.212Z,102153.02
2022-12-31T14:09:51.555Z,102156.45
2022-12-31T14:12:55.163Z,102160.80
2022-12-31T14:15:39.482Z,102160.15
2022-12-31T14:18:57.637Z,102158.79
2022-12-31T14:21:33.928Z,102154.23
2022-12-31T14:24:29.696Z,102162.08
2022-12-31T14:27:03.804Z,102166.94
2022-12-31T14:29:58.605Z,102161.34
2022-12-31T14:32:45.488Z,102161.46
2022-12-31T14:35:41.402Z,102162.57
2022-12-31T14:38:22.202Z,102162.27
2022-12-31T14:41:38.265Z,102164.56
2022-12-31T14:44:29.330Z,102164.02
2022-12-31T14:47:37.439Z,102161.30
2022-12-31T14:50:15.794Z,102157.70
2022-12-31T14:53:27.640Z,102154.11
2022-12-31T14:56:06.929Z,102149.55
2022-12-31T14:58:41.661Z,102145.92
2022-12-31T15:01:17.057Z,102143.98
2022-12-31T15:03:46.503Z,102142.25
2022-12-31T15:06:25.062Z,102143.33
2022-12-31T15:09:18.632Z,102141.78
2022-12-31T15:12:06.145Z,102137.74
2022-12-31T15:15:04.359Z,102139.48
2022-12-31T15:18:03.886Z,102144.41
2022-12-31T15:20:59.597Z,102142.11
2022-12-31T15:23:37.951Z,102145.79
2022-12-31T15:26:08.723Z,102147.46
2022-12-31T15:28:41.189Z,102155.37
2022-12-31T15:31:19.867Z,102155.84
2022-12-31T15:34:05.125Z,102161.19
2022-12-31T15:36:39.596Z,102164.41
2022-12-31T15:39:11.033Z,102162.63
2022-12-31T15:45:00.644Z,102166.00
2022-12-31T15:47:35.289Z,102167.45
2022-12-31T15:50:23.444Z,102169.67
2022-12-31T15:53:03.409Z,102176.09
2022-12-31T15:55:48.805Z,102172.46
2022-12-31T15:58:23.234Z,102168.45
2022-12-31T16:01:22.031Z,102164.39
2022-12-31T16:04:21.698Z,102166.03
2022-12-31T16:06:51.435Z,102172.46
2022-12-31T16:09:28.373Z,102175.66
2022-12-31T16:11:58.845Z,102175.42
2022-12-31T16:14:51.050Z,102169.44
2022-12-31T16:17:40.065Z,102170.55
2022-12-31T16:20:30.609Z,102171.80
2022-12-31T16:23:03.207Z,102170.63
2022-12-31T16:25:33.846Z,102166.67
2022-12-31T16:28:03.737Z,102171.12
2022-12-31T16:30:35.984Z,102166.81
2022-12-31T16:33:11.817Z,102158.95
2022-12-31T16:35:40.547Z,102158.70
2022-12-31T16:38:18.042Z,102162.96
2022-12-31T16:41:01.933Z,102166.90
2022-12-31T16:43:38.531Z,102171.39
2022-12-31T16:46:27.627Z,102173.39
2022-12-31T16:49:05.681Z,102168.18
2022-12-31T16:51:37.908Z,102170.33
2022-12-31T16:54:36.820Z,102170.14
2022-12-31T16:57:06.679Z,102173.67
2022-12-31T16:59:44.766Z,102177.41
2022-12-31T17:02:40.037Z,102180.56
2022-12-31T17:05:24.763Z,102166.71
2022-12-31T17:07:53.487Z,102166.48
2022-12-31T17:10:24.610Z,102172.31
2022-12-31T17:13:28.331Z,102170.05
2022-12-31T17:15:48.937Z,102170.27
2022-12-31T17:18:38.319Z,102168.31
2022-12-31T17:21:10.128Z,102169.86
2022-12-31T17:23:40.116Z,102171.02
2022-12-31T17:26:16.093Z,102171.81
2022-12-31T17:28:52.665Z,102166.17
2022-12-31T17:31:40.782Z,102165.52
2022-12-31T17:34:15.621Z,102168.17
2022-12-31T17:37:11.695Z,102167.73
2022-12-31T17:39:53.898Z,102170.74
2022-12-31T17:42:34.562Z,102174.08
2022-12-31T17:45:21.272Z,102175.67
2022-12-31T17:47:54.076Z,102170.41
2022-12-31T17:50:27.612Z,102165.27
2022-12-31T17:53:11.332Z,102167.54
2022-12-31T17:55:42.723Z,102165.60
2022-12-31T17:58:30.087Z,102161.21
2022-12-31T18:00:59.815Z,102166.55
2022-12-31T18:03:28.550Z,102164.71
2022-12-31T18:05:57.481Z,102159.23
2022-12-31T18:08:26.106Z,102161.64
2022-12-31T18:10:55.248Z,102160.96
2022-12-31T18:13:26.218Z,102163.33
2022-12-31T18:15:55.655Z,102167.45
2022-12-31T18:18:30.297Z,102171.30
2022-12-31T18:21:06.306Z,102172.02
2022-12-31T18:23:42.209Z,102177.04
2022-12-31T18:26:18.920Z,102179.52
2022-12-31T18:28:48.457Z,102178.13
2022-12-31T18:31:29.192Z,102177.17
2022-12-31T18:33:59.583Z,102181.67
2022-12-31T18:36:28.994Z,102186.56
2022-12-31T18:38:57.642Z,102190.55
2022-12-31T18:41:28.254Z,102197.92
2022-12-31T18:43:57.938Z,102199.19
2022-12-31T18:46:27.874Z,102201.68
2022-12-31T18:48:56.728Z,102203.39
2022-12-31T18:51:31.736Z,102200.10
2022-12-31T18:54:01.788Z,102198.28
2022-12-31T18:56:31.559Z,102199.36
2022-12-31T18:59:00.367Z,102199.71
2022-12-31T19:01:38.563Z,102201.61
2022-12-31T19:04:26.521Z,102208.92
2022-12-31T19:06:56.674Z,102209.77
2022-12-31T19:12:15.306Z,102209.80
2022-12-31T19:14:44.306Z,102209.20
2022-12-31T19:17:12.979Z,102207.31
2022-12-31T19:19:41.697Z,102208.81
2022-12-31T19:22:15.745Z,102199.31
2022-12-31T19:24:44.229Z,102188.21
2022-12-31T19:27:13.201Z,102193.81
2022-12-31T19:29:41.897Z,102196.46
2022-12-31T19:32:10.527Z,102199.58
2022-12-31T19:34:39.272Z,102199.16
2022-12-31T19:37:12.516Z,102197.14
2022-12-31T19:39:41.132Z,102200.45
2022-12-31T19:42:15.594Z,102207.01
2022-12-31T19:44:44.192Z,102202.08
2022-12-31T19:47:13.667Z,102202.25
2022-12-31T19:49:42.298Z,102201.87
2022-12-31T19:52:11.510Z,102199.30
2022-12-31T19:54:40.133Z,102192.98
2022-12-31T19:57:08.807Z,102189.99
2022-12-31T19:59:37.608Z,102192.64
2022-12-31T20:02:06.379Z,102195.30
2022-12-31T20:04:35.253Z,102199.88
2022-12-31T20:07:04.130Z,102194.31
2022-12-31T20:09:35.236Z,102188.45
2022-12-31T20:12:04.043Z,102190.16
2022-12-31T20:14:35.136Z,102186.67
2022-12-31T20:17:03.932Z,102182.29
2022-12-31T20:19:33.025Z,102184.93
2022-12-31T20:22:02.016Z,102195.58
2022-12-31T20:24:30.931Z,102196.67
2022-12-31T20:26:59.780Z,102198.80
2022-12-31T20:29:28.576Z,102210.54
2022-12-31T20:31:57.926Z,102219.77
2022-12-31T20:34:26.969Z,102222.83
2022-12-31T20:36:58.131Z,102223.81
2022-12-31T20:39:27.029Z,102223.09
2022-12-31T20:41:56.782Z,102219.70
2022-12-31T20:44:25.478Z,102216.98
2022-12-31T20:46:55.006Z,102213.61
2022-12-31T20:49:44.246Z,102216.15
2022-12-31T20:52:12.671Z,102222.98
2022-12-31T20:54:44.440Z,102223.63
2022-12-31T20:57:13.242Z,102228.19
2022-12-31T20:59:41.987Z,102227.83
2022-12-31T21:02:39.176Z,102223.23
2022-12-31T21:05:05.477Z,102216.66
2022-12-31T21:07:34.630Z,102211.42
2022-12-31T21:10:05.000Z,102209.71
2022-12-31T21:12:53.318Z,102211.92
2022-12-31T21:15:24.953Z,102216.30
2022-12-31T21:17:53.833Z,102214.38
2022-12-31T21:20:22.501Z,102221.33
2022-12-31T21:22:51.274Z,102219.04
2022-12-31T21:25:20.171Z,102224.38
2022-12-31T21:27:48.918Z,102229.16
2022-12-31T21:30:20.837Z,102230.00
2022-12-31T21:32:50.288Z,102228.34
2022-12-31T21:38:10.676Z,102231.05
2022-12-31T21:40:39.281Z,102229.64
2022-12-31T21:43:10.232Z,102230.61
2022-12-31T21:45:38.985Z,102228.97
2022-12-31T21:48:25.245Z,102224.66
2022-12-31T21:50:56.585Z,102220.40
2022-12-31T21:53:30.453Z,102217.88
2022-12-31T21:56:09.968Z,102217.73
2022-12-31T21:58:44.256Z,102218.58
2022-12-31T22:01:40.286Z,102216.05
2022-12-31T22:04:35.223Z,102218.34
2022-12-31T22:07:00.357Z,102220.46
2022-12-31T22:09:29.107Z,102226.67
2022-12-31T22:11:57.659Z,102230.33
2022-12-31T22:14:26.522Z,102229.02
2022-12-31T22:16:55.203Z,102225.23
2022-12-31T22:19:23.733Z,102226.47
2022-12-31T22:21:52.483Z,102230.94
2022-12-31T22:24:21.112Z,102231.34
2022-12-31T22:26:56.711Z,102232.60
2022-12-31T22:29:26.826Z,102238.38
2022-12-31T22:32:01.051Z,102237.82
2022-12-31T22:34:30.056Z,102232.41
2022-12-31T22:37:00.113Z,102222.91
2022-12-31T22:39:43.295Z,102218.55
2022-12-31T22:42:13.427Z,102222.41
2022-12-31T22:44:42.068Z,102222.53
2022-12-31T22:47:10.718Z,102230.67
2022-12-31T22:49:40.882Z,102237.36
2022-12-31T22:52:09.631Z,102237.30
2022-12-31T22:54:38.081Z,102233.35
2022-12-31T22:57:06.838Z,102231.60
2022-12-31T22:59:35.967Z,102223.40
2022-12-31T23:02:07.235Z,102228.88
2022-12-31T23:04:35.872Z,102231.36
2022-12-31T23:07:04.597Z,102235.75
2022-12-31T23:09:52.214Z,102244.84
2022-12-31T23:12:20.905Z,102245.39
2022-12-31T23:15:07.654Z,102238.66
2022-12-31T23:17:54.475Z,102238.90
2022-12-31T23:20:43.616Z,102232.98
2022-12-31T23:23:16.466Z,102230.84
2022-12-31T23:25:49.052Z,102226.39
2022-12-31T23:28:21.865Z,102219.90
2022-12-31T23:30:53.824Z,102225.40
2022-12-31T23:33:27.026Z,102228.69
2022-12-31T23:36:06.693Z,102226.19
2022-12-31T23:38:38.975Z,102227.72
2022-12-31T23:41:16.279Z,102230.57
2022-12-31T23:43:45.854Z,102230.86
2022-12-31T23:46:15.044Z,102234.05
2022-12-31T23:48:43.945Z,102238.42
2022-12-31T23:51:12.788Z,102240.52
2022-12-31T23:53:42.682Z,102237.64
2022-12-31T23:56:23.408Z,102240.39
2022-12-31T23:58:56.023Z,102245.90
