createdAt,value
2019-02-02T00:00:53.247Z,13.90
2019-02-02T00:03:23.784Z,14.13
2019-02-02T00:05:54.339Z,13.77
2019-02-02T00:08:25.257Z,13.37
2019-02-02T00:10:56.089Z,13.83
2019-02-02T00:13:26.605Z,14.25
2019-02-02T00:15:57.448Z,13.97
2019-02-02T00:18:28.405Z,15.38
2019-02-02T00:20:59.289Z,15.07
2019-02-02T00:23:29.928Z,14.63
2019-02-02T00:26:00.453Z,15.37
2019-02-02T00:28:31.267Z,16.37
2019-02-02T00:31:01.837Z,15.07
2019-02-02T00:33:32.389Z,15.03
2019-02-02T00:36:03.295Z,16.10
2019-02-02T00:38:33.803Z,16.37
2019-02-02T00:41:04.603Z,16.23
2019-02-02T00:43:38.302Z,15.87
2019-02-02T00:46:08.126Z,14.60
2019-02-02T00:48:38.714Z,16.47
2019-02-02T00:51:09.459Z,14.97
2019-02-02T00:53:40.329Z,17.03
2019-02-02T00:56:12.028Z,15.23
2019-02-02T00:58:42.587Z,16.63
2019-02-02T01:01:13.683Z,16.67
2019-02-02T01:03:44.545Z,14.20
2019-02-02T01:06:15.418Z,14.53
2019-02-02T01:08:46.281Z,14.78
2019-02-02T01:11:16.947Z,14.50
2019-02-02T01:13:47.507Z,13.07
2019-02-02T01:16:18.707Z,12.65
2019-02-02T01:18:49.395Z,14.43
2019-02-02T01:21:20.140Z,12.80
2019-02-02T01:23:50.671Z,11.90
2019-02-02T01:26:21.321Z,12.40
2019-02-02T01:28:51.858Z,14.57
2019-02-02T01:31:22.692Z,14.87
2019-02-02T01:33:53.499Z,14.80
2019-02-02T01:36:24.027Z,15.10
2019-02-02T01:38:54.577Z,14.80
2019-02-02T01:41:25.393Z,13.30
2019-02-02T01:43:56.009Z,12.93
2019-02-02T01:46:26.688Z,13.83
2019-02-02T01:48:57.660Z,13.23
2019-02-02T01:51:28.429Z,14.43
2019-02-02T01:53:59.064Z,14.63
2019-02-02T01:56:29.612Z,14.33
2019-02-02T01:59:00.381Z,13.37
2019-02-02T02:01:30.873Z,14.27
2019-02-02T02:04:01.592Z,15.03
2019-02-02T02:06:32.124Z,13.47
2019-02-02T02:09:04.290Z,14.03
2019-02-02T02:11:34.916Z,14.43
2019-02-02T02:14:05.716Z,14.00
2019-02-02T02:16:36.438Z,15.77
2019-02-02T02:19:06.940Z,13.73
2019-02-02T02:21:37.587Z,15.47
2019-02-02T02:24:08.503Z,15.87
2019-02-02T02:26:39.035Z,15.10
2019-02-02T02:29:09.527Z,15.23
2019-02-02T02:31:40.056Z,14.57
2019-02-02T02:34:10.678Z,15.70
2019-02-02T02:36:41.527Z,14.23
2019-02-02T02:39:12.275Z,14.60
2019-02-02T02:41:42.877Z,14.73
2019-02-02T02:44:13.436Z,13.57
2019-02-02T02:46:43.971Z,15.27
2019-02-02T02:49:14.824Z,14.03
2019-02-02T02:51:45.864Z,14.67
2019-02-02T02:54:16.622Z,13.53
2019-02-02T02:56:47.146Z,15.20
2019-02-02T02:59:17.635Z,13.70
2019-02-02T03:01:48.489Z,13.83
2019-02-02T03:04:19.108Z,13.00
2019-02-02T03:06:49.751Z,13.43
2019-02-02T03:09:20.622Z,13.38
2019-02-02T03:11:51.473Z,14.18
2019-02-02T03:14:22.284Z,13.70
2019-02-02T03:16:53.238Z,12.97
2019-02-02T03:19:24.075Z,12.83
2019-02-02T03:21:54.850Z,13.13
2019-02-02T03:24:25.647Z,14.03
2019-02-02T03:26:56.186Z,12.90
2019-02-02T03:29:26.861Z,11.95
2019-02-02T03:31:57.554Z,13.40
2019-02-02T03:34:28.401Z,14.10
2019-02-02T03:36:58.916Z,14.27
2019-02-02T03:39:29.799Z,13.15
2019-02-02T03:42:00.565Z,12.43
2019-02-02T03:44:31.110Z,14.23
2019-02-02T03:47:03.301Z,15.17
2019-02-02T03:49:33.891Z,14.90
2019-02-02T03:52:04.751Z,14.67
2019-02-02T03:54:35.232Z,14.93
2019-02-02T03:57:05.762Z,14.07
2019-02-02T03:59:36.916Z,14.43
2019-02-02T04:02:07.675Z,14.57
2019-02-02T04:04:38.410Z,15.70
2019-02-02T04:07:08.958Z,13.73
2019-02-02T04:09:39.800Z,12.75
2019-02-02T04:12:10.322Z,13.33
2019-02-02T04:14:40.935Z,12.80
2019-02-02T04:17:13.054Z,12.43
2019-02-02T04:19:43.978Z,12.90
2019-02-02T04:22:15.016Z,11.95
2019-02-02T04:24:45.843Z,12.90
2019-02-02T04:27:16.743Z,14.25
2019-02-02T04:29:47.243Z,12.37
2019-02-02T04:32:18.129Z,13.60
2019-02-02T04:34:48.784Z,13.47
2019-02-02T04:37:19.314Z,12.15
2019-02-02T04:39:50.016Z,12.97
2019-02-02T04:42:20.795Z,13.55
2019-02-02T04:44:52.805Z,13.40
2019-02-02T04:47:23.344Z,13.23
2019-02-02T04:49:54.079Z,12.37
2019-02-02T04:52:25.107Z,12.33
2019-02-02T04:54:55.938Z,12.27
2019-02-02T04:57:26.469Z,11.47
2019-02-02T04:59:57.116Z,13.03
2019-02-02T05:02:30.312Z,12.07
2019-02-02T05:05:00.204Z,12.70
2019-02-02T05:07:31.217Z,11.80
2019-02-02T05:10:02.242Z,13.67
2019-02-02T05:12:34.427Z,13.37
2019-02-02T05:15:06.088Z,13.87
2019-02-02T05:17:36.868Z,13.30
2019-02-02T05:20:08.814Z,12.47
2019-02-02T05:22:39.450Z,11.97
2019-02-02T05:25:10.262Z,12.87
2019-02-02T05:27:41.252Z,12.60
2019-02-02T05:30:20.847Z,13.70
2019-02-02T05:32:51.536Z,13.40
2019-02-02T05:35:22.275Z,13.30
2019-02-02T05:37:53.051Z,13.67
2019-02-02T05:40:23.592Z,13.05
2019-02-02T05:42:54.101Z,12.77
2019-02-02T05:45:24.936Z,12.18
2019-02-02T05:47:55.437Z,13.20
2019-02-02T05:50:26.230Z,12.73
2019-02-02T05:52:57.093Z,13.43
2019-02-02T05:55:29.189Z,13.30
2019-02-02T05:58:00.055Z,13.83
2019-02-02T06:00:50.551Z,13.30
2019-02-02T06:03:21.366Z,12.30
2019-02-02T06:05:51.999Z,12.80
2019-02-02T06:08:23.192Z,12.60
2019-02-02T06:10:54.070Z,15.13
2019-02-02T06:13:24.940Z,12.57
2019-02-02T06:15:55.551Z,12.63
2019-02-02T06:18:26.510Z,11.83
2019-02-02T06:20:57.223Z,13.60
2019-02-02T06:23:28.115Z,12.70
2019-02-02T06:25:58.722Z,12.73
2019-02-02T06:28:29.525Z,12.37
2019-02-02T06:31:00.361Z,11.03
2019-02-02T06:33:31.313Z,13.15
2019-02-02T06:36:03.651Z,13.37
2019-02-02T06:38:34.358Z,14.13
2019-02-02T06:41:05.197Z,15.13
2019-02-02T06:43:36.024Z,14.97
2019-02-02T06:46:06.594Z,13.97
2019-02-02T06:48:37.195Z,15.53
2019-02-02T06:51:07.731Z,13.70
2019-02-02T06:53:38.260Z,13.83
2019-02-02T06:56:09.190Z,13.73
2019-02-02T06:58:39.688Z,14.43
2019-02-02T07:01:10.368Z,15.20
2019-02-02T07:03:41.335Z,14.33
2019-02-02T07:06:13.303Z,16.20
2019-02-02T07:08:44.153Z,16.23
2019-02-02T07:11:14.692Z,15.77
2019-02-02T07:13:45.288Z,17.00
2019-02-02T07:16:15.921Z,15.17
2019-02-02T07:18:46.454Z,14.67
2019-02-02T07:21:17.307Z,12.53
2019-02-02T07:23:47.972Z,14.53
2019-02-02T07:26:20.231Z,13.23
2019-02-02T07:28:51.872Z,13.57
2019-02-02T07:31:22.760Z,12.77
2019-02-02T07:33:53.773Z,14.43
2019-02-02T07:36:24.565Z,13.10
2019-02-02T07:38:55.258Z,13.73
2019-02-02T07:41:25.892Z,13.13
2019-02-02T07:43:56.490Z,12.00
2019-02-02T07:46:27.565Z,14.85
2019-02-02T07:48:58.426Z,14.67
2019-02-02T07:51:29.062Z,14.10
2019-02-02T07:53:59.565Z,13.03
2019-02-02T07:56:30.456Z,13.32
2019-02-02T07:59:00.962Z,13.53
2019-02-02T08:01:31.504Z,13.28
2019-02-02T08:04:02.041Z,13.77
2019-02-02T08:06:32.603Z,14.20
2019-02-02T08:09:04.724Z,14.80
2019-02-02T08:11:36.373Z,12.87
2019-02-02T08:14:06.931Z,14.63
2019-02-02T08:16:37.443Z,15.87
2019-02-02T08:19:07.994Z,15.30
2019-02-02T08:21:38.693Z,15.50
2019-02-02T08:24:09.367Z,15.30
2019-02-02T08:26:40.044Z,15.03
2019-02-02T08:29:10.695Z,16.23
2019-02-02T08:31:41.654Z,15.37
2019-02-02T08:34:13.680Z,14.80
2019-02-02T08:36:44.686Z,14.93
2019-02-02T08:39:15.584Z,15.13
2019-02-02T08:41:47.534Z,15.43
2019-02-02T08:44:18.351Z,14.60
2019-02-02T08:46:48.992Z,15.10
2019-02-02T08:49:19.685Z,14.83
2019-02-02T08:51:50.721Z,14.67
2019-02-02T08:54:21.700Z,14.83
2019-02-02T08:56:52.543Z,16.30
2019-02-02T08:59:23.664Z,16.48
2019-02-02T09:01:54.416Z,16.33
2019-02-02T09:04:24.942Z,15.78
2019-02-02T09:06:55.620Z,17.37
2019-02-02T09:09:26.408Z,17.35
2019-02-02T09:11:56.986Z,16.07
2019-02-02T09:14:27.774Z,17.65
2019-02-02T09:16:58.535Z,15.97
2019-02-02T09:19:29.739Z,17.48
2019-02-02T09:22:00.618Z,16.63
2019-02-02T09:24:31.432Z,17.52
2019-02-02T09:27:02.014Z,16.43
2019-02-02T09:29:32.567Z,17.63
2019-02-02T09:32:03.203Z,17.90
2019-02-02T09:34:33.841Z,18.40
2019-02-02T09:37:05.437Z,16.90
2019-02-02T09:39:35.945Z,17.40
2019-02-02T09:42:06.897Z,16.07
2019-02-02T09:44:37.480Z,16.80
2019-02-02T09:47:08.018Z,16.77
2019-02-02T09:49:38.529Z,16.63
2019-02-02T09:52:09.290Z,16.40
2019-02-02T09:54:39.817Z,17.63
2019-02-02T09:57:13.759Z,17.40
2019-02-02T09:59:44.602Z,15.63
2019-02-02T10:02:15.795Z,16.30
2019-02-02T10:04:47.618Z,16.77
2019-02-02T10:07:18.378Z,19.65
2019-02-02T10:09:48.895Z,18.13
2019-02-02T10:12:21.114Z,17.57
2019-02-02T10:14:51.869Z,16.13
2019-02-02T10:17:22.810Z,16.40
2019-02-02T10:19:53.567Z,16.10
2019-02-02T10:22:24.122Z,17.30
2019-02-02T10:24:54.762Z,14.40
2019-02-02T10:27:26.434Z,15.10
2019-02-02T10:29:58.924Z,15.80
2019-02-02T10:32:30.916Z,15.53
2019-02-02T10:35:01.759Z,14.73
2019-02-02T10:37:32.688Z,14.97
2019-02-02T10:40:03.388Z,14.30
2019-02-02T10:42:34.209Z,13.90
2019-02-02T10:45:05.364Z,13.27
2019-02-02T10:47:36.017Z,12.37
2019-02-02T10:50:08.368Z,11.87
2019-02-02T10:52:38.947Z,12.83
2019-02-02T10:55:11.382Z,12.23
2019-02-02T10:57:42.099Z,12.83
2019-02-02T11:00:18.688Z,11.83
2019-02-02T11:02:54.828Z,12.47
2019-02-02T11:05:28.967Z,11.05
2019-02-02T11:10:39.368Z,10.83
2019-02-02T11:13:11.170Z,10.07
2019-02-02T11:15:42.019Z,7.43
2019-02-02T11:18:13.996Z,8.80
2019-02-02T11:20:44.681Z,6.20
2019-02-02T11:23:15.932Z,7.25
2019-02-02T11:25:48.217Z,7.43
2019-02-02T11:28:19.406Z,8.20
2019-02-02T11:30:52.268Z,6.60
2019-02-02T11:33:25.260Z,8.50
2019-02-02T11:35:56.300Z,7.33
2019-02-02T11:38:27.401Z,7.30
2019-02-02T11:40:58.150Z,7.47
2019-02-02T11:43:31.249Z,12.78
2019-02-02T11:46:02.304Z,8.43
2019-02-02T11:48:33.548Z,8.03
2019-02-02T11:51:04.454Z,7.77
2019-02-02T11:53:37.355Z,8.63
2019-02-02T11:56:07.346Z,7.73
2019-02-02T11:58:37.966Z,7.93
2019-02-02T12:01:12.603Z,7.60
2019-02-02T12:03:43.293Z,7.10
2019-02-02T12:06:14.440Z,6.80
2019-02-02T12:08:45.137Z,7.37
2019-02-02T12:11:16.741Z,6.63
2019-02-02T12:13:48.471Z,5.73
2019-02-02T12:16:19.258Z,5.17
2019-02-02T12:18:50.227Z,5.50
2019-02-02T12:21:21.131Z,6.05
2019-02-02T12:23:51.851Z,5.57
2019-02-02T12:26:22.429Z,8.35
2019-02-02T12:28:53.406Z,8.60
2019-02-02T12:31:24.189Z,9.73
2019-02-02T12:33:55.138Z,9.83
2019-02-02T12:36:27.117Z,10.95
2019-02-02T12:38:57.994Z,13.87
2019-02-02T12:41:30.162Z,15.20
2019-02-02T12:44:02.329Z,17.37
2019-02-02T12:46:33.262Z,14.70
2019-02-02T12:49:04.315Z,14.57
2019-02-02T12:51:35.189Z,13.77
2019-02-02T12:54:06.311Z,15.15
2019-02-02T12:56:37.190Z,15.20
2019-02-02T12:59:08.206Z,14.47
2019-02-02T13:01:39.131Z,13.03
2019-02-02T13:04:09.953Z,13.17
2019-02-02T13:06:40.653Z,12.50
2019-02-02T13:09:12.166Z,12.43
2019-02-02T13:11:44.848Z,13.07
2019-02-02T13:14:15.777Z,11.80
2019-02-02T13:16:46.333Z,11.80
2019-02-02T13:19:18.631Z,12.10
2019-02-02T13:21:49.303Z,12.17
2019-02-02T13:24:20.386Z,11.65
2019-02-02T13:26:51.135Z,12.27
2019-02-02T13:29:22.355Z,12.40
2019-02-02T13:31:53.023Z,11.97
2019-02-02T13:34:25.618Z,11.47
2019-02-02T13:36:56.352Z,12.60
2019-02-02T13:39:28.255Z,11.65
2019-02-02T13:41:59.104Z,11.13
2019-02-02T13:44:30.269Z,10.90
2019-02-02T13:47:01.393Z,11.80
2019-02-02T13:49:32.424Z,11.73
2019-02-02T13:52:03.228Z,10.90
2019-02-02T13:54:34.540Z,8.90
2019-02-02T13:57:05.103Z,8.93
2019-02-02T13:59:35.655Z,11.77
2019-02-02T14:02:08.481Z,10.83
2019-02-02T14:04:41.893Z,10.30
2019-02-02T14:07:18.241Z,10.47
2019-02-02T14:09:48.043Z,10.30
2019-02-02T14:12:19.034Z,10.10
2019-02-02T14:14:50.330Z,9.93
2019-02-02T14:17:21.248Z,9.03
2019-02-02T14:19:52.423Z,10.50
2019-02-02T14:22:26.405Z,10.13
2019-02-02T14:24:57.066Z,9.23
2019-02-02T14:27:27.905Z,9.37
2019-02-02T14:29:58.573Z,9.40
2019-02-02T14:32:29.554Z,8.93
2019-02-02T14:35:00.563Z,11.03
2019-02-02T14:37:31.404Z,9.50
2019-02-02T14:40:02.346Z,9.43
2019-02-02T14:42:32.950Z,9.15
2019-02-02T14:45:04.999Z,9.47
2019-02-02T14:47:35.643Z,9.13
2019-02-02T14:50:10.285Z,9.77
2019-02-02T14:52:40.943Z,8.97
2019-02-02T14:55:14.414Z,8.47
2019-02-02T14:57:45.265Z,8.77
2019-02-02T15:00:19.561Z,9.53
2019-02-02T15:02:50.376Z,8.87
2019-02-02T15:05:22.637Z,10.50
2019-02-02T15:07:53.544Z,10.03
2019-02-02T15:10:25.601Z,9.88
2019-02-02T15:12:56.518Z,10.43
2019-02-02T15:15:27.493Z,10.70
2019-02-02T15:17:58.373Z,11.78
2019-02-02T15:20:35.085Z,11.60
2019-02-02T15:23:07.614Z,11.53
2019-02-02T15:25:38.404Z,11.90
2019-02-02T15:28:08.971Z,11.50
2019-02-02T15:30:39.632Z,12.43
2019-02-02T15:33:10.435Z,11.93
2019-02-02T15:35:41.420Z,10.67
2019-02-02T15:38:11.999Z,11.77
2019-02-02T15:40:42.629Z,12.63
2019-02-02T15:43:17.944Z,12.75
2019-02-02T15:45:48.931Z,12.00
2019-02-02T15:48:19.855Z,12.20
2019-02-02T15:50:50.458Z,12.07
2019-02-02T15:53:21.188Z,11.43
2019-02-02T15:55:51.725Z,11.17
2019-02-02T15:58:22.720Z,11.10
2019-02-02T16:00:57.322Z,11.13
2019-02-02T16:03:27.926Z,11.53
2019-02-02T16:05:58.512Z,12.30
2019-02-02T16:08:30.906Z,12.00
2019-02-02T16:11:01.519Z,12.43
2019-02-02T16:13:32.836Z,11.78
2019-02-02T16:16:03.864Z,12.87
2019-02-02T16:18:34.574Z,12.40
2019-02-02T16:21:05.420Z,12.33
2019-02-02T16:23:36.143Z,12.40
2019-02-02T16:26:06.901Z,12.83
2019-02-02T16:28:37.643Z,11.77
2019-02-02T16:31:08.499Z,12.10
2019-02-02T16:33:39.207Z,11.13
2019-02-02T16:36:09.835Z,11.37
2019-02-02T16:38:43.188Z,12.10
2019-02-02T16:41:19.070Z,10.15
2019-02-02T16:43:49.725Z,11.13
2019-02-02T16:46:23.483Z,11.65
2019-02-02T16:48:54.846Z,11.93
2019-02-02T16:51:26.148Z,11.83
2019-02-02T16:53:56.778Z,12.43
2019-02-02T16:56:28.071Z,13.27
2019-02-02T16:58:58.641Z,12.63
2019-02-02T17:01:29.235Z,13.80
2019-02-02T17:04:02.892Z,13.50
2019-02-02T17:06:32.813Z,13.70
2019-02-02T17:09:04.553Z,14.10
2019-02-02T17:11:35.464Z,13.83
2019-02-02T17:14:07.846Z,14.20
2019-02-02T17:16:39.028Z,18.33
2019-02-02T17:19:09.666Z,17.57
2019-02-02T17:21:40.693Z,18.17
2019-02-02T17:24:12.965Z,20.47
2019-02-02T17:26:43.631Z,19.33
2019-02-02T17:29:15.116Z,15.40
2019-02-02T17:31:45.742Z,14.53
2019-02-02T17:34:26.808Z,12.43
2019-02-02T17:36:49.442Z,12.93
2019-02-02T17:39:20.099Z,13.27
2019-02-02T17:41:50.687Z,13.23
2019-02-02T17:44:21.618Z,12.53
2019-02-02T17:46:52.587Z,12.20
2019-02-02T17:49:23.403Z,12.98
2019-02-02T17:51:54.091Z,13.53
2019-02-02T17:54:24.995Z,12.60
2019-02-02T17:56:55.769Z,14.17
2019-02-02T17:59:29.882Z,14.80
2019-02-02T18:01:59.282Z,12.80
2019-02-02T18:04:39.128Z,14.87
2019-02-02T18:07:02.842Z,12.67
2019-02-02T18:09:33.751Z,14.10
2019-02-02T18:12:04.663Z,14.43
2019-02-02T18:14:35.328Z,13.57
2019-02-02T18:17:05.946Z,14.23
2019-02-02T18:19:36.750Z,13.07
2019-02-02T18:22:07.588Z,13.40
2019-02-02T18:24:38.149Z,14.00
2019-02-02T18:27:08.783Z,14.27
2019-02-02T18:29:39.623Z,14.23
2019-02-02T18:32:13.347Z,15.73
2019-02-02T18:34:50.950Z,14.63
2019-02-02T18:37:15.145Z,16.43
2019-02-02T18:39:45.896Z,13.83
2019-02-02T18:42:17.048Z,15.37
2019-02-02T18:44:47.671Z,17.67
2019-02-02T18:47:18.882Z,17.75
2019-02-02T18:49:52.691Z,16.33
2019-02-02T18:52:23.373Z,16.73
2019-02-02T18:54:54.202Z,14.53
2019-02-02T18:57:26.573Z,14.73
2019-02-02T18:59:57.300Z,15.00
2019-02-02T19:02:30.437Z,16.47
2019-02-02T19:05:03.730Z,15.07
2019-02-02T19:07:33.757Z,15.73
2019-02-02T19:10:05.375Z,15.60
2019-02-02T19:12:35.984Z,15.27
2019-02-02T19:15:07.471Z,15.33
2019-02-02T19:17:38.025Z,14.13
2019-02-02T19:20:13.045Z,15.40
2019-02-02T19:22:43.747Z,15.83
2019-02-02T19:25:15.328Z,16.85
2019-02-02T19:28:05.996Z,17.77
2019-02-02T19:30:37.215Z,18.50
2019-02-02T19:33:08.301Z,17.07
2019-02-02T19:35:38.963Z,21.67
2019-02-02T19:38:10.460Z,25.47
2019-02-02T19:40:43.691Z,24.60
2019-02-02T19:43:15.095Z,23.32
2019-02-02T19:45:45.918Z,20.13
2019-02-02T19:48:18.699Z,19.83
2019-02-02T19:50:50.689Z,21.47
2019-02-02T19:53:40.281Z,19.00
2019-02-02T19:56:11.891Z,17.67
2019-02-02T19:58:42.820Z,16.42
2019-02-02T20:01:14.596Z,14.77
2019-02-02T20:03:45.961Z,14.07
2019-02-02T20:06:18.435Z,19.37
2019-02-02T20:08:49.136Z,30.30
2019-02-02T20:11:19.788Z,28.40
2019-02-02T20:13:50.415Z,27.33
2019-02-02T20:16:21.237Z,19.67
2019-02-02T20:18:52.826Z,17.87
2019-02-02T20:21:23.590Z,17.00
2019-02-02T20:23:54.286Z,17.20
2019-02-02T20:26:25.134Z,17.23
2019-02-02T20:28:55.967Z,17.20
2019-02-02T20:31:27.198Z,18.77
2019-02-02T20:33:58.146Z,17.33
2019-02-02T20:36:29.104Z,17.63
2019-02-02T20:38:59.901Z,18.00
2019-02-02T20:41:31.217Z,17.27
2019-02-02T20:44:02.301Z,17.87
2019-02-02T20:46:33.083Z,16.15
2019-02-02T20:49:03.729Z,16.30
2019-02-02T20:51:34.673Z,15.97
2019-02-02T20:54:05.794Z,15.93
2019-02-02T20:56:36.330Z,16.97
2019-02-02T20:59:07.110Z,18.33
2019-02-02T21:01:38.163Z,16.60
2019-02-02T21:04:09.060Z,17.73
2019-02-02T21:06:39.968Z,15.78
2019-02-02T21:09:10.970Z,16.95
2019-02-02T21:11:42.069Z,18.87
2019-02-02T21:14:12.962Z,17.23
2019-02-02T21:16:43.964Z,17.57
2019-02-02T21:19:15.270Z,16.75
2019-02-02T21:21:46.159Z,15.37
2019-02-02T21:24:17.243Z,16.33
2019-02-02T21:26:47.989Z,17.27
2019-02-02T21:29:19.941Z,17.05
2019-02-02T21:31:51.003Z,15.37
2019-02-02T21:34:22.354Z,13.98
2019-02-02T21:36:53.193Z,15.57
2019-02-02T21:39:24.089Z,17.05
2019-02-02T21:41:54.945Z,17.48
2019-02-02T21:44:25.582Z,16.15
2019-02-02T21:46:56.201Z,14.93
2019-02-02T21:49:27.209Z,14.55
2019-02-02T21:51:58.158Z,15.93
2019-02-02T21:54:29.100Z,14.38
2019-02-02T21:57:00.158Z,16.70
2019-02-02T21:59:31.099Z,15.85
2019-02-02T22:02:01.738Z,17.00
2019-02-02T22:04:32.496Z,16.70
2019-02-02T22:07:03.244Z,16.33
2019-02-02T22:09:35.240Z,16.63
2019-02-02T22:12:06.410Z,18.30
2019-02-02T22:14:39.065Z,15.67
2019-02-02T22:17:11.798Z,17.17
2019-02-02T22:19:42.480Z,16.00
2019-02-02T22:22:13.359Z,17.90
2019-02-02T22:24:44.189Z,16.87
2019-02-02T22:27:16.876Z,16.12
2019-02-02T22:29:49.321Z,17.80
2019-02-02T22:32:20.497Z,16.33
2019-02-02T22:34:51.102Z,15.50
2019-02-02T22:37:21.635Z,15.72
2019-02-02T22:39:52.271Z,17.23
2019-02-02T22:42:23.113Z,15.58
2019-02-02T22:44:54.096Z,15.65
2019-02-02T22:47:24.709Z,14.00
2019-02-02T22:49:55.246Z,17.00
2019-02-02T22:52:25.920Z,15.35
2019-02-02T22:54:56.872Z,14.53
2019-02-02T22:57:27.510Z,18.27
2019-02-02T22:59:58.209Z,17.20
2019-02-02T23:02:29.384Z,18.10
2019-02-02T23:05:48.421Z,17.33
2019-02-02T23:08:51.545Z,15.20
2019-02-02T23:12:30.411Z,15.70
2019-02-02T23:15:52.435Z,18.67
2019-02-02T23:18:23.629Z,17.57
2019-02-02T23:20:54.427Z,18.30
2019-02-02T23:23:26.571Z,16.70
2019-02-02T23:25:57.121Z,16.93
2019-02-02T23:28:28.935Z,17.07
2019-02-02T23:30:59.610Z,17.00
2019-02-02T23:33:30.494Z,17.47
2019-02-02T23:36:01.417Z,16.83
2019-02-02T23:38:32.309Z,15.90
2019-02-02T23:41:03.140Z,17.80
2019-02-02T23:43:33.702Z,16.10
2019-02-02T23:46:04.473Z,16.80
2019-02-02T23:48:35.310Z,17.13
2019-02-02T23:51:07.081Z,16.23
2019-02-02T23:53:37.715Z,15.97
2019-02-02T23:56:08.258Z,17.07
2019-02-02T23:58:38.865Z,17.93
