createdAt,value
2023-04-29T00:01:37.054Z,12.70
2023-04-29T00:04:04.431Z,14.82
2023-04-29T00:06:31.767Z,13.23
2023-04-29T00:08:58.939Z,14.02
2023-04-29T00:11:26.100Z,14.75
2023-04-29T00:13:53.271Z,14.40
2023-04-29T00:16:20.733Z,14.93
2023-04-29T00:18:47.961Z,11.70
2023-04-29T00:21:15.168Z,14.57
2023-04-29T00:23:42.300Z,11.73
2023-04-29T00:26:09.620Z,16.55
2023-04-29T00:28:37.087Z,15.07
2023-04-29T00:31:04.367Z,11.48
2023-04-29T00:33:31.578Z,15.48
2023-04-29T00:35:58.768Z,11.52
2023-04-29T00:38:26.028Z,10.90
2023-04-29T00:40:53.253Z,15.35
2023-04-29T00:43:20.763Z,14.85
2023-04-29T00:45:47.992Z,16.17
2023-04-29T00:48:15.872Z,18.17
2023-04-29T00:50:43.568Z,15.43
2023-04-29T00:53:14.945Z,15.20
2023-04-29T00:55:42.302Z,17.17
2023-04-29T00:58:10.573Z,14.48
2023-04-29T01:00:38.000Z,17.13
2023-04-29T01:03:06.118Z,16.77
2023-04-29T01:05:34.242Z,13.65
2023-04-29T01:08:07.782Z,17.67
2023-04-29T01:10:45.792Z,17.38
2023-04-29T01:13:23.272Z,16.50
2023-04-29T01:15:59.086Z,14.18
2023-04-29T01:18:33.427Z,10.50
2023-04-29T01:21:00.686Z,14.13
2023-04-29T01:23:28.464Z,8.88
2023-04-29T01:25:55.867Z,13.80
2023-04-29T01:28:22.963Z,14.73
2023-04-29T01:30:50.051Z,11.38
2023-04-29T01:33:36.164Z,13.82
2023-04-29T01:36:17.092Z,12.77
2023-04-29T01:38:44.231Z,15.00
2023-04-29T01:41:13.890Z,12.63
2023-04-29T01:43:41.535Z,13.82
2023-04-29T01:46:11.734Z,10.02
2023-04-29T01:48:38.922Z,13.45
2023-04-29T01:51:07.209Z,12.18
2023-04-29T01:53:34.551Z,11.30
2023-04-29T01:56:01.682Z,12.98
2023-04-29T01:58:29.524Z,10.40
2023-04-29T02:00:56.976Z,12.60
2023-04-29T02:03:24.306Z,12.45
2023-04-29T02:05:51.683Z,12.65
2023-04-29T02:08:18.938Z,12.75
2023-04-29T02:10:52.918Z,13.18
2023-04-29T02:13:20.146Z,10.88
2023-04-29T02:15:47.336Z,13.00
2023-04-29T02:18:14.652Z,12.73
2023-04-29T02:20:42.010Z,13.63
2023-04-29T02:23:09.414Z,12.82
2023-04-29T02:25:37.211Z,12.70
2023-04-29T02:28:04.578Z,12.45
2023-04-29T02:30:31.723Z,12.48
2023-04-29T02:32:58.892Z,12.20
2023-04-29T02:35:26.582Z,12.63
2023-04-29T02:37:53.714Z,12.25
2023-04-29T02:40:21.048Z,12.52
2023-04-29T02:42:48.220Z,11.38
2023-04-29T02:45:15.414Z,12.48
2023-04-29T02:47:42.798Z,13.20
2023-04-29T02:50:10.059Z,11.45
2023-04-29T02:52:37.302Z,12.00
2023-04-29T02:55:04.561Z,12.25
2023-04-29T02:57:32.205Z,11.38
2023-04-29T02:59:59.426Z,11.90
2023-04-29T03:02:26.767Z,11.98
2023-04-29T03:04:53.955Z,12.35
2023-04-29T03:07:21.201Z,12.38
2023-04-29T03:09:48.393Z,10.98
2023-04-29T03:12:16.894Z,11.82
2023-04-29T03:14:44.026Z,12.20
2023-04-29T03:17:12.079Z,11.90
2023-04-29T03:19:39.205Z,10.63
2023-04-29T03:22:08.232Z,10.13
2023-04-29T03:24:35.548Z,11.95
2023-04-29T03:27:04.469Z,10.60
2023-04-29T03:29:32.115Z,10.68
2023-04-29T03:31:59.242Z,10.70
2023-04-29T03:34:26.433Z,10.30
2023-04-29T03:36:54.173Z,11.45
2023-04-29T03:39:21.300Z,11.45
2023-04-29T03:41:48.618Z,12.05
2023-04-29T03:44:15.913Z,11.65
2023-04-29T03:46:43.207Z,11.02
2023-04-29T03:49:10.503Z,11.50
2023-04-29T03:51:37.976Z,11.52
2023-04-29T03:54:05.147Z,10.95
2023-04-29T03:56:32.374Z,11.65
2023-04-29T03:58:59.526Z,9.38
2023-04-29T04:01:26.786Z,11.60
2023-04-29T04:03:54.296Z,12.38
2023-04-29T04:06:21.599Z,12.07
2023-04-29T04:08:48.778Z,12.48
2023-04-29T04:11:16.041Z,12.23
2023-04-29T04:13:43.289Z,12.13
2023-04-29T04:16:13.679Z,11.05
2023-04-29T04:18:41.230Z,11.63
2023-04-29T04:21:08.553Z,12.73
2023-04-29T04:23:35.874Z,12.02
2023-04-29T04:26:03.699Z,12.63
2023-04-29T04:28:30.942Z,11.88
2023-04-29T04:30:58.664Z,12.07
2023-04-29T04:33:27.260Z,13.27
2023-04-29T04:35:54.596Z,12.00
2023-04-29T04:38:23.232Z,10.60
2023-04-29T04:40:50.346Z,8.55
2023-04-29T04:43:17.883Z,8.95
2023-04-29T04:45:45.397Z,8.90
2023-04-29T04:48:12.547Z,10.63
2023-04-29T04:50:40.117Z,10.88
2023-04-29T04:53:07.277Z,9.52
2023-04-29T04:55:34.625Z,9.60
2023-04-29T04:58:01.801Z,8.68
2023-04-29T05:00:29.003Z,9.57
2023-04-29T05:02:56.273Z,7.85
2023-04-29T05:05:23.598Z,6.38
2023-04-29T05:07:51.555Z,9.00
2023-04-29T05:10:18.839Z,8.82
2023-04-29T05:12:45.984Z,8.43
2023-04-29T05:15:14.983Z,8.65
2023-04-29T05:17:42.205Z,8.65
2023-04-29T05:20:09.701Z,8.48
2023-04-29T05:22:37.137Z,8.02
2023-04-29T05:25:04.293Z,7.90
2023-04-29T05:27:31.444Z,8.20
2023-04-29T05:29:58.852Z,8.15
2023-04-29T05:32:26.031Z,7.63
2023-04-29T05:34:53.201Z,7.38
2023-04-29T05:37:20.311Z,7.07
2023-04-29T05:39:47.442Z,7.72
2023-04-29T05:42:14.539Z,6.57
2023-04-29T05:44:41.684Z,6.82
2023-04-29T05:47:08.863Z,6.63
2023-04-29T05:49:36.011Z,7.10
2023-04-29T05:52:06.463Z,6.30
2023-04-29T05:54:36.301Z,6.75
2023-04-29T05:57:03.584Z,6.35
2023-04-29T05:59:31.709Z,6.40
2023-04-29T06:01:59.126Z,6.53
2023-04-29T06:04:27.057Z,6.93
2023-04-29T06:06:54.739Z,6.43
2023-04-29T06:09:27.418Z,7.32
2023-04-29T06:11:55.204Z,7.07
2023-04-29T06:14:22.631Z,7.13
2023-04-29T06:16:49.792Z,6.90
2023-04-29T06:19:16.893Z,7.22
2023-04-29T06:21:44.005Z,7.28
2023-04-29T06:24:11.176Z,7.10
2023-04-29T06:26:40.441Z,6.45
2023-04-29T06:29:07.808Z,7.63
2023-04-29T06:31:35.096Z,7.43
2023-04-29T06:34:02.453Z,7.50
2023-04-29T06:36:29.658Z,8.05
2023-04-29T06:38:56.815Z,8.38
2023-04-29T06:41:23.990Z,7.35
2023-04-29T06:43:51.165Z,5.65
2023-04-29T06:46:18.342Z,8.65
2023-04-29T06:48:45.969Z,9.43
2023-04-29T06:51:13.405Z,8.27
2023-04-29T06:53:40.628Z,9.00
2023-04-29T06:56:08.143Z,6.38
2023-04-29T06:58:35.490Z,7.53
2023-04-29T07:01:04.209Z,8.05
2023-04-29T07:03:31.597Z,6.70
2023-04-29T07:05:58.788Z,7.20
2023-04-29T07:08:26.008Z,6.38
2023-04-29T07:10:57.583Z,6.78
2023-04-29T07:13:25.373Z,7.03
2023-04-29T07:15:52.657Z,6.93
2023-04-29T07:18:19.963Z,6.00
2023-04-29T07:20:48.119Z,7.18
2023-04-29T07:23:15.745Z,6.53
2023-04-29T07:25:43.023Z,6.78
2023-04-29T07:28:10.148Z,6.60
2023-04-29T07:30:37.623Z,7.10
2023-04-29T07:33:04.955Z,5.25
2023-04-29T07:35:32.137Z,7.30
2023-04-29T07:37:59.286Z,6.95
2023-04-29T07:40:26.474Z,6.32
2023-04-29T07:42:53.707Z,8.02
2023-04-29T07:45:21.099Z,7.13
2023-04-29T07:47:48.355Z,7.45
2023-04-29T07:50:16.213Z,7.00
2023-04-29T07:52:43.353Z,6.15
2023-04-29T07:55:10.853Z,6.75
2023-04-29T07:57:38.609Z,6.35
2023-04-29T08:00:06.088Z,5.32
2023-04-29T08:02:33.515Z,6.63
2023-04-29T08:05:02.943Z,6.53
2023-04-29T08:07:30.708Z,6.47
2023-04-29T08:09:58.080Z,5.05
2023-04-29T08:12:25.370Z,5.80
2023-04-29T08:14:52.738Z,5.78
2023-04-29T08:17:20.134Z,6.18
2023-04-29T08:19:47.480Z,5.28
2023-04-29T08:22:15.110Z,5.80
2023-04-29T08:24:42.863Z,5.90
2023-04-29T08:27:10.068Z,5.75
2023-04-29T08:29:37.278Z,4.60
2023-04-29T08:32:04.512Z,4.50
2023-04-29T08:34:33.482Z,5.53
2023-04-29T08:37:03.042Z,5.53
2023-04-29T08:39:31.236Z,3.47
2023-04-29T08:41:59.264Z,5.22
2023-04-29T08:44:30.388Z,5.22
2023-04-29T08:46:58.543Z,5.75
2023-04-29T08:49:26.589Z,5.68
2023-04-29T08:51:53.750Z,4.80
2023-04-29T08:54:20.938Z,4.57
2023-04-29T08:56:48.467Z,5.22
2023-04-29T08:59:16.591Z,4.20
2023-04-29T09:01:44.895Z,3.65
2023-04-29T09:04:31.145Z,3.47
2023-04-29T09:07:00.363Z,4.97
2023-04-29T09:09:27.610Z,3.38
2023-04-29T09:11:55.842Z,4.95
2023-04-29T09:14:24.485Z,4.75
2023-04-29T09:19:34.440Z,3.63
2023-04-29T09:22:02.556Z,3.47
2023-04-29T09:24:30.584Z,2.95
2023-04-29T09:26:58.787Z,4.40
2023-04-29T09:29:26.086Z,3.38
2023-04-29T09:31:58.598Z,3.85
2023-04-29T09:34:38.038Z,3.22
2023-04-29T09:37:05.854Z,3.67
2023-04-29T09:39:39.960Z,3.45
2023-04-29T09:42:09.030Z,4.05
2023-04-29T09:44:36.722Z,3.20
2023-04-29T09:47:07.484Z,3.30
2023-04-29T09:49:37.265Z,2.92
2023-04-29T09:52:05.455Z,3.80
2023-04-29T09:54:33.595Z,2.72
2023-04-29T09:57:06.159Z,3.33
2023-04-29T09:59:36.085Z,3.70
2023-04-29T10:02:07.857Z,3.40
2023-04-29T10:04:36.684Z,2.88
2023-04-29T10:07:05.609Z,2.00
2023-04-29T10:09:32.722Z,3.45
2023-04-29T10:12:02.317Z,2.65
2023-04-29T10:14:31.119Z,3.72
2023-04-29T10:17:09.975Z,2.88
2023-04-29T10:19:43.038Z,3.20
2023-04-29T10:22:14.116Z,3.45
2023-04-29T10:24:41.662Z,3.10
2023-04-29T10:27:09.121Z,2.50
2023-04-29T10:29:38.172Z,3.30
2023-04-29T10:32:07.933Z,3.38
2023-04-29T10:34:36.978Z,3.63
2023-04-29T10:37:04.220Z,2.30
2023-04-29T10:39:37.071Z,2.60
2023-04-29T10:42:06.550Z,1.98
2023-04-29T10:44:53.893Z,2.08
2023-04-29T10:47:21.465Z,3.50
2023-04-29T10:50:03.547Z,3.25
2023-04-29T10:52:31.094Z,3.00
2023-04-29T10:55:04.570Z,1.55
2023-04-29T10:57:31.641Z,2.28
2023-04-29T10:59:58.777Z,2.50
2023-04-29T11:02:26.750Z,2.05
2023-04-29T11:05:10.243Z,2.65
2023-04-29T11:07:37.827Z,2.50
2023-04-29T11:10:05.154Z,3.03
2023-04-29T11:12:32.353Z,2.95
2023-04-29T11:15:08.313Z,2.70
2023-04-29T11:17:41.428Z,2.88
2023-04-29T11:20:11.086Z,3.03
2023-04-29T11:22:38.498Z,3.00
2023-04-29T11:25:09.700Z,2.80
2023-04-29T11:27:38.759Z,2.08
2023-04-29T11:30:07.663Z,2.38
2023-04-29T11:32:36.186Z,2.53
2023-04-29T11:37:30.872Z,2.67
2023-04-29T11:40:01.148Z,2.95
2023-04-29T11:42:28.700Z,2.10
2023-04-29T11:45:00.564Z,2.90
2023-04-29T11:47:31.676Z,2.60
2023-04-29T11:50:10.382Z,2.35
2023-04-29T11:52:38.729Z,2.38
2023-04-29T11:55:06.274Z,2.22
2023-04-29T11:57:33.502Z,2.00
2023-04-29T12:00:06.120Z,2.05
2023-04-29T12:02:35.797Z,2.40
2023-04-29T12:07:34.667Z,2.50
2023-04-29T12:10:01.971Z,2.05
2023-04-29T12:12:31.535Z,2.50
2023-04-29T12:14:59.361Z,3.15
2023-04-29T12:17:26.631Z,2.75
2023-04-29T12:19:53.872Z,2.10
2023-04-29T12:22:21.092Z,2.60
2023-04-29T12:24:50.968Z,2.45
2023-04-29T12:27:18.404Z,1.38
2023-04-29T12:29:47.402Z,1.80
2023-04-29T12:32:18.538Z,2.70
2023-04-29T12:34:47.496Z,3.70
2023-04-29T12:37:15.935Z,3.35
2023-04-29T12:42:16.994Z,2.30
2023-04-29T12:44:47.803Z,2.17
2023-04-29T12:47:15.406Z,2.08
2023-04-29T12:49:43.485Z,1.88
2023-04-29T12:52:10.938Z,1.83
2023-04-29T12:54:38.299Z,1.67
2023-04-29T12:57:05.970Z,2.08
2023-04-29T12:59:33.133Z,1.80
2023-04-29T13:02:00.288Z,1.95
2023-04-29T13:04:27.624Z,1.73
2023-04-29T13:07:00.247Z,1.70
2023-04-29T13:09:27.617Z,2.38
2023-04-29T13:11:54.853Z,2.40
2023-04-29T13:14:22.409Z,2.05
2023-04-29T13:16:49.808Z,2.00
2023-04-29T13:19:29.478Z,2.13
2023-04-29T13:22:04.225Z,2.38
2023-04-29T13:24:33.013Z,2.30
2023-04-29T13:27:00.297Z,2.00
2023-04-29T13:29:27.590Z,1.73
2023-04-29T13:31:54.791Z,1.90
2023-04-29T13:34:22.046Z,1.95
2023-04-29T13:36:49.232Z,2.08
2023-04-29T13:39:17.571Z,1.52
2023-04-29T13:46:44.551Z,2.15
2023-04-29T13:49:35.799Z,1.73
2023-04-29T13:59:40.051Z,2.55
2023-04-29T14:02:25.170Z,2.45
2023-04-29T14:04:54.251Z,2.63
2023-04-29T14:07:22.572Z,2.10
2023-04-29T14:09:49.761Z,2.50
2023-04-29T14:12:16.904Z,2.58
2023-04-29T14:14:44.042Z,2.70
2023-04-29T14:17:11.167Z,2.17
2023-04-29T14:19:38.336Z,2.22
2023-04-29T14:22:05.817Z,2.22
2023-04-29T14:24:32.970Z,2.30
2023-04-29T14:27:02.040Z,2.38
2023-04-29T14:29:29.868Z,2.72
2023-04-29T14:31:57.659Z,2.15
2023-04-29T14:34:24.884Z,2.75
2023-04-29T14:36:53.541Z,2.55
2023-04-29T14:39:21.029Z,1.77
2023-04-29T14:41:48.743Z,2.50
2023-04-29T14:44:16.583Z,2.22
2023-04-29T14:46:43.812Z,2.53
2023-04-29T14:49:11.054Z,2.65
2023-04-29T14:51:38.212Z,2.30
2023-04-29T14:54:05.625Z,2.45
2023-04-29T14:56:33.024Z,1.70
2023-04-29T14:59:02.594Z,2.65
2023-04-29T15:01:32.019Z,2.47
2023-04-29T15:03:59.966Z,2.80
2023-04-29T15:06:27.776Z,3.03
2023-04-29T15:12:24.019Z,2.65
2023-04-29T15:17:20.021Z,2.72
2023-04-29T15:19:47.167Z,2.70
2023-04-29T15:22:14.534Z,2.22
2023-04-29T15:24:41.798Z,4.13
2023-04-29T15:27:08.982Z,3.80
2023-04-29T15:29:37.692Z,2.53
2023-04-29T15:32:05.192Z,3.95
2023-04-29T15:34:32.381Z,2.88
2023-04-29T15:36:59.966Z,2.40
2023-04-29T15:39:27.177Z,1.73
2023-04-29T15:41:54.452Z,1.38
2023-04-29T15:44:21.545Z,4.03
2023-04-29T15:46:48.652Z,1.60
2023-04-29T15:49:15.976Z,2.17
2023-04-29T15:51:43.155Z,2.05
2023-04-29T15:54:10.493Z,1.83
2023-04-29T15:56:37.666Z,2.10
2023-04-29T16:01:52.790Z,2.13
2023-04-29T16:04:20.514Z,1.55
2023-04-29T16:06:47.817Z,2.00
2023-04-29T16:09:15.071Z,1.58
2023-04-29T16:11:42.494Z,1.42
2023-04-29T16:14:09.743Z,1.50
2023-04-29T16:16:37.653Z,2.95
2023-04-29T16:19:05.283Z,2.33
2023-04-29T16:21:32.925Z,1.20
2023-04-29T16:24:00.204Z,1.35
2023-04-29T16:26:27.568Z,4.82
2023-04-29T16:28:55.797Z,2.00
2023-04-29T16:36:48.487Z,2.08
2023-04-29T16:39:36.676Z,2.78
2023-04-29T16:44:45.096Z,2.20
2023-04-29T16:47:12.528Z,2.60
2023-04-29T16:49:40.822Z,2.15
2023-04-29T16:57:32.045Z,2.00
2023-04-29T16:59:59.637Z,1.70
2023-04-29T17:02:26.996Z,2.60
2023-04-29T17:04:54.301Z,9.32
2023-04-29T17:07:21.605Z,11.82
2023-04-29T17:09:49.566Z,5.10
2023-04-29T17:12:16.726Z,2.10
2023-04-29T17:14:44.412Z,4.47
2023-04-29T17:17:11.823Z,1.27
2023-04-29T17:19:39.160Z,1.60
2023-04-29T17:22:06.480Z,8.57
2023-04-29T17:24:33.712Z,1.35
2023-04-29T17:27:01.239Z,4.60
2023-04-29T17:29:28.461Z,1.83
2023-04-29T17:31:59.764Z,2.00
2023-04-29T17:34:29.820Z,0.82
2023-04-29T17:36:57.042Z,0.90
2023-04-29T17:39:24.324Z,1.27
2023-04-29T17:41:51.507Z,1.40
2023-04-29T17:44:19.698Z,3.28
2023-04-29T17:46:49.332Z,6.57
2023-04-29T17:49:17.073Z,2.50
2023-04-29T17:51:44.732Z,2.60
2023-04-29T17:54:11.984Z,3.85
2023-04-29T17:56:39.313Z,2.22
2023-04-29T17:59:07.036Z,3.28
2023-04-29T18:01:34.992Z,3.30
2023-04-29T18:04:02.562Z,3.80
2023-04-29T18:06:30.469Z,6.78
2023-04-29T18:08:57.785Z,17.52
2023-04-29T18:11:25.171Z,2.58
2023-04-29T18:13:54.295Z,3.08
2023-04-29T18:16:21.672Z,2.90
2023-04-29T18:18:51.550Z,2.22
2023-04-29T18:21:22.750Z,1.50
2023-04-29T18:23:50.026Z,4.95
2023-04-29T18:26:17.378Z,4.20
2023-04-29T18:28:47.911Z,10.93
2023-04-29T18:31:16.116Z,6.43
2023-04-29T18:33:43.770Z,2.20
2023-04-29T18:36:11.176Z,1.50
2023-04-29T18:38:38.506Z,15.25
2023-04-29T18:41:08.459Z,1.25
2023-04-29T18:43:35.810Z,1.60
2023-04-29T18:46:03.230Z,1.65
2023-04-29T18:48:31.110Z,1.50
2023-04-29T18:51:00.241Z,1.63
2023-04-29T18:53:27.490Z,1.70
2023-04-29T18:55:54.724Z,1.08
2023-04-29T18:58:22.126Z,1.48
2023-04-29T19:00:49.513Z,1.50
2023-04-29T19:03:16.877Z,1.77
2023-04-29T19:05:44.701Z,1.63
2023-04-29T19:08:11.922Z,1.10
2023-04-29T19:10:39.100Z,1.00
2023-04-29T19:13:06.939Z,1.60
2023-04-29T19:15:34.244Z,1.60
2023-04-29T19:18:01.438Z,1.73
2023-04-29T19:20:28.636Z,1.95
2023-04-29T19:22:56.762Z,2.47
2023-04-29T19:25:28.273Z,2.33
2023-04-29T19:27:55.599Z,2.15
2023-04-29T19:30:22.761Z,2.40
2023-04-29T19:32:50.279Z,1.80
2023-04-29T19:35:17.523Z,2.42
2023-04-29T19:37:44.979Z,2.63
2023-04-29T19:40:12.312Z,2.53
2023-04-29T19:42:39.895Z,2.38
2023-04-29T19:45:08.081Z,2.60
2023-04-29T19:47:35.363Z,2.60
2023-04-29T19:50:03.095Z,2.50
2023-04-29T19:52:30.240Z,3.35
2023-04-29T19:54:57.823Z,3.25
2023-04-29T19:57:26.211Z,3.17
2023-04-29T19:59:53.549Z,3.42
2023-04-29T20:02:21.005Z,2.70
2023-04-29T20:04:48.298Z,5.57
2023-04-29T20:07:15.500Z,3.55
2023-04-29T20:09:44.954Z,3.65
2023-04-29T20:12:12.232Z,5.70
2023-04-29T20:14:39.536Z,7.85
2023-04-29T20:17:06.750Z,10.13
2023-04-29T20:19:34.836Z,4.30
2023-04-29T20:22:02.047Z,4.38
2023-04-29T20:24:29.268Z,3.88
2023-04-29T20:26:56.505Z,3.33
2023-04-29T20:29:24.009Z,4.18
2023-04-29T20:31:51.570Z,3.80
2023-04-29T20:34:18.784Z,3.70
2023-04-29T20:36:46.313Z,3.47
2023-04-29T20:39:13.494Z,4.10
2023-04-29T20:41:40.694Z,3.92
2023-04-29T20:44:07.789Z,4.15
2023-04-29T20:46:35.149Z,3.80
2023-04-29T20:49:03.137Z,3.63
2023-04-29T20:51:32.128Z,4.20
2023-04-29T20:53:59.496Z,3.35
2023-04-29T20:56:26.874Z,3.63
2023-04-29T20:58:54.063Z,3.85
2023-04-29T21:01:21.256Z,5.13
2023-04-29T21:03:48.384Z,4.25
2023-04-29T21:06:16.359Z,4.10
2023-04-29T21:08:43.576Z,4.68
2023-04-29T21:11:35.518Z,4.90
2023-04-29T21:14:02.706Z,5.13
2023-04-29T21:17:11.967Z,5.20
2023-04-29T21:19:39.113Z,4.75
2023-04-29T21:22:06.248Z,3.97
2023-04-29T21:24:33.349Z,4.57
2023-04-29T21:27:00.542Z,3.97
2023-04-29T21:29:27.717Z,4.22
2023-04-29T21:31:54.975Z,4.65
2023-04-29T21:34:22.176Z,4.38
2023-04-29T21:36:49.353Z,4.60
2023-04-29T21:39:16.487Z,4.68
2023-04-29T21:41:43.899Z,5.22
2023-04-29T21:44:11.100Z,5.20
2023-04-29T21:46:38.695Z,5.00
2023-04-29T21:49:06.283Z,3.97
2023-04-29T21:51:34.413Z,5.32
2023-04-29T21:54:05.906Z,4.85
2023-04-29T21:56:33.028Z,4.93
2023-04-29T21:59:00.515Z,5.75
2023-04-29T22:01:43.318Z,5.50
2023-04-29T22:04:10.870Z,5.00
2023-04-29T22:06:38.093Z,4.95
2023-04-29T22:09:06.581Z,5.68
2023-04-29T22:11:33.932Z,5.88
2023-04-29T22:14:01.157Z,5.07
2023-04-29T22:16:28.381Z,5.70
2023-04-29T22:18:57.519Z,6.13
2023-04-29T22:21:24.794Z,5.95
2023-04-29T22:23:51.990Z,5.40
2023-04-29T22:26:19.246Z,6.30
2023-04-29T22:28:46.474Z,5.50
2023-04-29T22:31:13.637Z,5.13
2023-04-29T22:33:40.788Z,5.63
2023-04-29T22:36:07.977Z,5.68
2023-04-29T22:38:37.349Z,5.13
2023-04-29T22:41:04.836Z,5.35
2023-04-29T22:43:32.049Z,5.55
2023-04-29T22:45:59.229Z,5.82
2023-04-29T22:48:27.878Z,5.85
2023-04-29T22:50:55.826Z,7.20
2023-04-29T22:53:23.056Z,6.75
2023-04-29T22:55:53.906Z,6.60
2023-04-29T22:58:21.909Z,6.30
2023-04-29T23:00:58.428Z,6.20
2023-04-29T23:03:25.993Z,6.70
2023-04-29T23:05:54.978Z,6.10
2023-04-29T23:08:22.110Z,6.35
2023-04-29T23:10:50.032Z,6.30
2023-04-29T23:13:17.519Z,6.07
2023-04-29T23:15:45.322Z,5.75
2023-04-29T23:18:12.762Z,6.60
2023-04-29T23:20:39.946Z,6.45
2023-04-29T23:23:07.125Z,6.25
2023-04-29T23:25:35.071Z,6.63
2023-04-29T23:28:02.273Z,6.55
2023-04-29T23:30:29.695Z,6.07
2023-04-29T23:32:56.935Z,5.57
2023-04-29T23:35:24.078Z,5.15
2023-04-29T23:37:51.346Z,5.75
2023-04-29T23:40:18.492Z,5.68
2023-04-29T23:42:45.842Z,4.78
2023-04-29T23:45:12.973Z,5.40
2023-04-29T23:47:40.339Z,5.57
2023-04-29T23:50:07.871Z,4.82
2023-04-29T23:52:34.963Z,4.97
2023-04-29T23:55:02.122Z,5.80
2023-04-29T23:57:29.300Z,6.07
2023-04-29T23:59:56.700Z,5.50
