createdAt,value
2019-05-01T00:01:26.029Z,99818.32
2019-05-01T00:03:59.165Z,99819.50
2019-05-01T00:06:41.264Z,99817.92
2019-05-01T00:09:12.886Z,99814.70
2019-05-01T00:11:44.380Z,99800.73
2019-05-01T00:14:15.935Z,99803.87
2019-05-01T00:16:47.452Z,99798.69
2019-05-01T00:19:18.557Z,99798.02
2019-05-01T00:21:50.105Z,99795.89
2019-05-01T00:24:21.244Z,99788.76
2019-05-01T00:26:52.602Z,99786.23
2019-05-01T00:29:24.052Z,99789.24
2019-05-01T00:31:55.744Z,99791.19
2019-05-01T00:34:27.170Z,99784.29
2019-05-01T00:36:58.427Z,99778.72
2019-05-01T00:39:29.771Z,99774.19
2019-05-01T00:42:00.988Z,99769.77
2019-05-01T00:44:32.459Z,99769.39
2019-05-01T00:47:03.829Z,99760.64
2019-05-01T00:49:35.402Z,99759.09
2019-05-01T00:52:06.865Z,99753.12
2019-05-01T00:54:39.736Z,99754.57
2019-05-01T00:57:15.787Z,99743.17
2019-05-01T00:59:54.829Z,99742.42
2019-05-01T01:02:27.777Z,99739.66
2019-05-01T01:04:59.244Z,99746.41
2019-05-01T01:07:30.957Z,99748.20
2019-05-01T01:10:02.581Z,99748.03
2019-05-01T01:12:34.654Z,99741.20
2019-05-01T01:15:06.315Z,99733.58
2019-05-01T01:17:38.591Z,99737.68
2019-05-01T01:20:10.354Z,99728.81
2019-05-01T01:22:41.493Z,99731.41
2019-05-01T01:25:13.058Z,99721.98
2019-05-01T01:27:44.515Z,99718.71
2019-05-01T01:30:16.380Z,99720.94
2019-05-01T01:32:47.519Z,99714.94
2019-05-01T01:35:18.869Z,99709.45
2019-05-01T01:37:50.141Z,99704.96
2019-05-01T01:40:21.678Z,99704.97
2019-05-01T01:42:54.468Z,99704.97
2019-05-01T01:45:27.520Z,99700.51
2019-05-01T01:48:12.425Z,99699.31
2019-05-01T01:50:44.705Z,99698.98
2019-05-01T01:53:17.481Z,99686.41
2019-05-01T01:55:49.048Z,99688.96
2019-05-01T01:58:20.558Z,99692.94
2019-05-01T02:01:08.994Z,99687.27
2019-05-01T02:03:44.119Z,99683.11
2019-05-01T02:06:15.644Z,99685.91
2019-05-01T02:08:56.254Z,99682.78
2019-05-01T02:11:19.885Z,99673.16
2019-05-01T02:13:55.960Z,99671.42
2019-05-01T02:16:27.864Z,99669.86
2019-05-01T02:18:59.066Z,99668.67
2019-05-01T02:21:30.512Z,99672.60
2019-05-01T02:24:01.671Z,99675.18
2019-05-01T02:26:40.753Z,99676.55
2019-05-01T02:29:17.271Z,99674.67
2019-05-01T02:31:51.683Z,99662.96
2019-05-01T02:34:22.941Z,99658.66
2019-05-01T02:36:54.175Z,99667.86
2019-05-01T02:39:25.751Z,99658.09
2019-05-01T02:41:56.911Z,99657.73
2019-05-01T02:44:31.315Z,99655.58
2019-05-01T02:47:05.059Z,99652.44
2019-05-01T02:49:39.606Z,99651.95
2019-05-01T02:52:10.738Z,99653.48
2019-05-01T02:54:42.803Z,99649.00
2019-05-01T02:57:18.922Z,99650.30
2019-05-01T02:59:52.105Z,99649.06
2019-05-01T03:02:24.239Z,99648.73
2019-05-01T03:04:55.436Z,99647.58
2019-05-01T03:07:27.401Z,99651.48
2019-05-01T03:09:58.553Z,99649.79
2019-05-01T03:12:30.211Z,99648.09
2019-05-01T03:15:02.612Z,99644.00
2019-05-01T03:17:37.526Z,99647.07
2019-05-01T03:20:25.880Z,99648.41
2019-05-01T03:23:14.653Z,99643.64
2019-05-01T03:25:46.410Z,99643.78
2019-05-01T03:28:17.954Z,99640.16
2019-05-01T03:30:48.992Z,99635.54
2019-05-01T03:33:20.456Z,99639.11
2019-05-01T03:35:51.912Z,99643.41
2019-05-01T03:38:23.090Z,99641.13
2019-05-01T03:40:54.615Z,99633.06
2019-05-01T03:43:26.061Z,99637.73
2019-05-01T03:45:57.429Z,99649.91
2019-05-01T03:48:28.988Z,99646.11
2019-05-01T03:51:00.229Z,99644.36
2019-05-01T03:53:31.980Z,99653.34
2019-05-01T03:56:03.645Z,99654.66
2019-05-01T03:58:34.708Z,99658.59
2019-05-01T04:01:10.829Z,99657.21
2019-05-01T04:03:44.077Z,99653.57
2019-05-01T04:06:15.298Z,99655.09
2019-05-01T04:08:46.312Z,99655.09
2019-05-01T04:11:18.077Z,99650.66
2019-05-01T04:13:49.667Z,99642.83
2019-05-01T04:16:21.644Z,99628.91
2019-05-01T04:18:52.986Z,99623.47
2019-05-01T04:21:26.387Z,99617.45
2019-05-01T04:23:57.531Z,99622.84
2019-05-01T04:26:28.679Z,99630.86
2019-05-01T04:29:16.821Z,99633.66
2019-05-01T04:31:49.817Z,99630.10
2019-05-01T04:34:22.619Z,99629.88
2019-05-01T04:37:07.893Z,99633.74
2019-05-01T04:39:39.956Z,99627.86
2019-05-01T04:42:11.603Z,99623.29
2019-05-01T04:44:42.914Z,99630.31
2019-05-01T04:47:14.629Z,99630.22
2019-05-01T04:49:45.775Z,99622.78
2019-05-01T04:52:16.997Z,99622.17
2019-05-01T04:54:48.476Z,99615.98
2019-05-01T04:57:20.002Z,99609.58
2019-05-01T04:59:51.514Z,99611.89
2019-05-01T05:02:27.443Z,99610.70
2019-05-01T05:04:58.591Z,99609.16
2019-05-01T05:07:29.951Z,99614.73
2019-05-01T05:10:01.198Z,99614.96
2019-05-01T05:12:34.168Z,99606.94
2019-05-01T05:15:14.438Z,99606.41
2019-05-01T05:17:46.087Z,99602.81
2019-05-01T05:20:17.626Z,99598.17
2019-05-01T05:22:49.115Z,99596.98
2019-05-01T05:25:20.155Z,99586.63
2019-05-01T05:27:52.017Z,99585.00
2019-05-01T05:30:23.474Z,99588.94
2019-05-01T05:32:55.131Z,99581.40
2019-05-01T05:35:26.275Z,99585.94
2019-05-01T05:37:59.163Z,99582.81
2019-05-01T05:40:32.252Z,99582.81
2019-05-01T05:43:04.396Z,99585.09
2019-05-01T05:45:35.786Z,99567.19
2019-05-01T05:48:06.923Z,99573.20
2019-05-01T05:50:42.575Z,99561.50
2019-05-01T05:53:16.941Z,99568.56
2019-05-01T05:55:53.444Z,99568.56
2019-05-01T05:58:26.981Z,99566.93
2019-05-01T06:01:08.490Z,99565.16
2019-05-01T06:08:15.082Z,99557.45
2019-05-01T06:10:53.638Z,99555.34
2019-05-01T06:13:42.671Z,99558.70
2019-05-01T06:16:25.177Z,99559.10
2019-05-01T06:19:00.774Z,99552.92
2019-05-01T06:21:34.788Z,99553.94
2019-05-01T06:24:08.043Z,99548.97
2019-05-01T06:26:39.640Z,99544.90
2019-05-01T06:29:11.762Z,99537.59
2019-05-01T06:31:42.920Z,99550.82
2019-05-01T06:34:14.372Z,99558.79
2019-05-01T06:36:49.742Z,99562.22
2019-05-01T06:39:18.958Z,99565.16
2019-05-01T06:41:51.199Z,99575.31
2019-05-01T06:44:24.340Z,99575.58
2019-05-01T06:47:05.106Z,99579.61
2019-05-01T06:49:44.909Z,99582.65
2019-05-01T06:52:17.779Z,99586.80
2019-05-01T06:54:52.135Z,99585.87
2019-05-01T06:57:22.108Z,99580.94
2019-05-01T06:59:53.292Z,99583.67
2019-05-01T07:02:24.733Z,99581.53
2019-05-01T07:04:56.299Z,99582.64
2019-05-01T07:07:27.744Z,99584.14
2019-05-01T07:09:59.207Z,99579.53
2019-05-01T07:12:30.863Z,99582.72
2019-05-01T07:15:05.392Z,99583.98
2019-05-01T07:17:36.536Z,99586.97
2019-05-01T07:20:16.838Z,99589.73
2019-05-01T07:22:45.990Z,99586.37
2019-05-01T07:25:18.685Z,99574.48
2019-05-01T07:27:53.944Z,99579.78
2019-05-01T07:30:33.814Z,99578.86
2019-05-01T07:33:05.422Z,99573.06
2019-05-01T07:35:37.977Z,99566.94
2019-05-01T07:38:09.244Z,99569.72
2019-05-01T07:40:40.431Z,99572.57
2019-05-01T07:43:23.961Z,99560.13
2019-05-01T07:46:13.738Z,99566.31
2019-05-01T07:48:45.069Z,99561.63
2019-05-01T07:51:16.708Z,99558.17
2019-05-01T07:53:48.169Z,99560.63
2019-05-01T07:56:22.979Z,99547.64
2019-05-01T07:58:53.491Z,99542.79
2019-05-01T08:01:26.489Z,99534.95
2019-05-01T08:03:58.014Z,99521.64
2019-05-01T08:06:29.436Z,99508.95
2019-05-01T08:09:00.691Z,99502.23
2019-05-01T08:11:33.625Z,99502.16
2019-05-01T08:14:07.486Z,99508.78
2019-05-01T08:16:42.555Z,99509.62
2019-05-01T08:19:12.451Z,99507.90
2019-05-01T08:21:57.011Z,99503.27
2019-05-01T08:24:28.663Z,99507.77
2019-05-01T08:26:59.633Z,99516.73
2019-05-01T08:29:48.869Z,99522.14
2019-05-01T08:32:28.008Z,99520.64
2019-05-01T08:35:04.172Z,99522.79
2019-05-01T08:37:35.570Z,99516.50
2019-05-01T08:40:07.536Z,99508.16
2019-05-01T08:42:42.541Z,99512.03
2019-05-01T08:45:16.767Z,99506.89
2019-05-01T08:48:02.675Z,99501.42
2019-05-01T08:50:34.599Z,99508.75
2019-05-01T08:53:05.638Z,99514.16
2019-05-01T08:55:39.840Z,99508.30
2019-05-01T08:58:13.876Z,99510.52
2019-05-01T09:00:43.376Z,99508.85
2019-05-01T09:03:18.605Z,99509.59
2019-05-01T09:05:47.611Z,99504.45
2019-05-01T09:08:18.961Z,99493.04
2019-05-01T09:10:54.851Z,99490.64
2019-05-01T09:13:24.888Z,99481.80
2019-05-01T09:15:56.271Z,99485.92
2019-05-01T09:18:27.407Z,99481.52
2019-05-01T09:20:58.990Z,99478.57
2019-05-01T09:23:30.553Z,99468.27
2019-05-01T09:26:14.567Z,99466.90
2019-05-01T09:29:00.085Z,99462.19
2019-05-01T09:31:35.380Z,99458.75
2019-05-01T09:34:05.563Z,99461.95
2019-05-01T09:36:36.683Z,99449.48
2019-05-01T09:39:09.801Z,99450.33
2019-05-01T09:41:43.221Z,99448.55
2019-05-01T09:44:14.171Z,99442.60
2019-05-01T09:46:45.590Z,99440.83
2019-05-01T09:49:18.371Z,99438.64
2019-05-01T09:52:00.582Z,99441.27
2019-05-01T09:54:36.140Z,99438.10
2019-05-01T09:57:07.181Z,99431.83
2019-05-01T09:59:38.740Z,99434.33
2019-05-01T10:02:09.957Z,99427.82
2019-05-01T10:04:41.075Z,99421.92
2019-05-01T10:07:12.090Z,99420.19
2019-05-01T10:09:47.202Z,99418.11
2019-05-01T10:12:16.922Z,99417.95
2019-05-01T10:14:48.222Z,99410.73
2019-05-01T10:17:20.650Z,99416.73
2019-05-01T10:19:52.206Z,99403.84
2019-05-01T10:22:23.356Z,99408.25
2019-05-01T10:24:54.712Z,99401.52
2019-05-01T10:27:30.806Z,99403.78
2019-05-01T10:30:07.756Z,99404.50
2019-05-01T10:32:43.317Z,99401.55
2019-05-01T10:35:41.755Z,99406.64
2019-05-01T10:38:08.879Z,99406.34
2019-05-01T10:40:37.642Z,99403.84
2019-05-01T10:43:09.101Z,99397.85
2019-05-01T10:45:40.459Z,99400.41
2019-05-01T10:48:11.804Z,99394.75
2019-05-01T10:50:43.153Z,99393.17
2019-05-01T10:53:14.411Z,99388.45
2019-05-01T10:55:45.655Z,99387.77
2019-05-01T10:58:20.167Z,99378.64
2019-05-01T11:00:51.534Z,99384.84
2019-05-01T11:03:22.735Z,99378.41
2019-05-01T11:05:56.060Z,99380.41
2019-05-01T11:08:26.923Z,99381.40
2019-05-01T11:10:57.861Z,99373.78
2019-05-01T11:13:29.119Z,99366.38
2019-05-01T11:16:01.093Z,99369.56
2019-05-01T11:18:33.563Z,99361.20
2019-05-01T11:21:04.603Z,99348.97
2019-05-01T11:23:35.847Z,99358.78
2019-05-01T11:26:07.345Z,99345.11
2019-05-01T11:28:38.592Z,99336.76
2019-05-01T11:31:11.674Z,99332.40
2019-05-01T11:33:59.909Z,99339.39
2019-05-01T11:36:41.748Z,99341.06
2019-05-01T11:39:17.337Z,99335.58
2019-05-01T11:42:05.289Z,99338.09
2019-05-01T11:44:36.589Z,99325.86
2019-05-01T11:47:07.891Z,99333.04
2019-05-01T11:49:39.233Z,99334.56
2019-05-01T11:52:10.487Z,99322.91
2019-05-01T11:54:41.950Z,99329.34
2019-05-01T11:57:13.224Z,99320.41
2019-05-01T11:59:44.494Z,99319.32
2019-05-01T12:02:15.827Z,99320.95
2019-05-01T12:04:47.089Z,99316.48
2019-05-01T12:07:18.266Z,99314.93
2019-05-01T12:09:49.432Z,99303.67
2019-05-01T12:12:22.302Z,99296.00
2019-05-01T12:14:53.620Z,99301.41
2019-05-01T12:17:26.526Z,99291.60
2019-05-01T12:19:57.696Z,99284.55
2019-05-01T12:22:28.999Z,99281.56
2019-05-01T12:25:00.320Z,99279.17
2019-05-01T12:27:31.527Z,99282.34
2019-05-01T12:30:07.566Z,99281.41
2019-05-01T12:32:38.571Z,99272.67
2019-05-01T12:35:09.761Z,99263.81
2019-05-01T12:37:42.098Z,99268.14
2019-05-01T12:40:15.827Z,99253.41
2019-05-01T12:42:47.060Z,99248.27
2019-05-01T12:45:20.130Z,99250.42
2019-05-01T12:47:53.048Z,99241.94
2019-05-01T12:50:24.607Z,99246.87
2019-05-01T12:53:00.380Z,99239.22
2019-05-01T12:55:33.001Z,99237.80
2019-05-01T12:58:04.494Z,99237.84
2019-05-01T13:00:44.141Z,99219.23
2019-05-01T13:03:15.794Z,99223.70
2019-05-01T13:05:46.942Z,99214.17
2019-05-01T13:08:18.377Z,99207.33
2019-05-01T13:10:52.139Z,99201.48
2019-05-01T13:13:23.350Z,99209.91
2019-05-01T13:15:54.608Z,99205.53
2019-05-01T13:18:26.161Z,99203.88
2019-05-01T13:20:57.514Z,99187.31
2019-05-01T13:23:28.716Z,99178.03
2019-05-01T13:26:01.610Z,99180.67
2019-05-01T13:28:50.888Z,99176.73
2019-05-01T13:31:23.790Z,99176.98
2019-05-01T13:33:55.259Z,99165.68
2019-05-01T13:36:26.925Z,99160.64
2019-05-01T13:38:58.104Z,99156.88
2019-05-01T13:41:29.313Z,99153.07
2019-05-01T13:44:01.692Z,99142.39
2019-05-01T13:46:32.941Z,99144.38
2019-05-01T13:49:04.243Z,99137.33
2019-05-01T13:51:35.531Z,99147.45
2019-05-01T13:54:07.720Z,99141.84
2019-05-01T13:56:40.721Z,99140.11
2019-05-01T13:59:15.432Z,99149.13
2019-05-01T14:01:46.785Z,99133.63
2019-05-01T14:04:21.593Z,99152.16
2019-05-01T14:06:52.608Z,99151.88
2019-05-01T14:09:27.600Z,99148.72
2019-05-01T14:11:58.642Z,99154.20
2019-05-01T14:14:29.580Z,99150.05
2019-05-01T14:17:00.873Z,99138.22
2019-05-01T14:19:32.982Z,99150.97
2019-05-01T14:22:18.183Z,99138.28
2019-05-01T14:24:51.314Z,99130.03
2019-05-01T14:27:22.513Z,99137.50
2019-05-01T14:29:53.710Z,99121.70
2019-05-01T14:32:25.025Z,99121.27
2019-05-01T14:34:56.057Z,99126.80
2019-05-01T14:37:29.806Z,99134.62
2019-05-01T14:40:00.371Z,99126.75
2019-05-01T14:42:33.709Z,99131.18
2019-05-01T14:45:07.728Z,99124.10
2019-05-01T14:47:41.224Z,99128.67
2019-05-01T14:50:12.348Z,99122.86
2019-05-01T14:52:43.630Z,99120.41
2019-05-01T14:55:14.984Z,99122.88
2019-05-01T14:57:47.973Z,99108.30
2019-05-01T15:00:19.776Z,99128.67
2019-05-01T15:02:52.516Z,99112.45
2019-05-01T15:05:23.440Z,99120.09
2019-05-01T15:07:54.475Z,99109.94
2019-05-01T15:10:25.570Z,99102.13
2019-05-01T15:12:58.535Z,99107.27
2019-05-01T15:15:48.046Z,99102.92
2019-05-01T15:18:21.136Z,99088.81
2019-05-01T15:20:53.584Z,99096.52
2019-05-01T15:23:24.866Z,99090.55
2019-05-01T15:25:58.438Z,99087.97
2019-05-01T15:28:31.520Z,99078.39
2019-05-01T15:31:02.999Z,99079.86
2019-05-01T15:33:34.298Z,99070.76
2019-05-01T15:36:05.572Z,99078.77
2019-05-01T15:38:36.919Z,99065.11
2019-05-01T15:41:10.625Z,99072.31
2019-05-01T15:44:00.209Z,99067.28
2019-05-01T15:46:31.654Z,99063.06
2019-05-01T15:49:03.006Z,99067.73
2019-05-01T15:51:34.406Z,99069.45
2019-05-01T15:54:05.594Z,99074.23
2019-05-01T15:56:37.368Z,99071.37
2019-05-01T15:59:08.408Z,99080.18
2019-05-01T16:01:40.065Z,99062.81
2019-05-01T16:04:13.675Z,99079.25
2019-05-01T16:06:44.819Z,99073.75
2019-05-01T16:09:18.946Z,99071.17
2019-05-01T16:12:08.153Z,99065.13
2019-05-01T16:14:40.551Z,99070.28
2019-05-01T16:17:11.831Z,99068.77
2019-05-01T16:19:43.296Z,99067.66
2019-05-01T16:22:14.661Z,99059.80
2019-05-01T16:24:45.988Z,99052.22
2019-05-01T16:27:17.386Z,99054.25
2019-05-01T16:29:48.792Z,99045.44
2019-05-01T16:32:19.834Z,99053.41
2019-05-01T16:34:51.139Z,99045.49
2019-05-01T16:37:22.437Z,99049.45
2019-05-01T16:40:04.239Z,99040.37
2019-05-01T16:42:35.954Z,99056.27
2019-05-01T16:45:07.182Z,99057.36
2019-05-01T16:47:38.397Z,99046.63
2019-05-01T16:50:11.093Z,99055.61
2019-05-01T16:52:43.864Z,99057.12
2019-05-01T16:55:15.422Z,99054.34
2019-05-01T16:57:46.577Z,99061.41
2019-05-01T17:00:19.672Z,99069.05
2019-05-01T17:02:55.722Z,99068.47
2019-05-01T17:05:40.481Z,99067.86
2019-05-01T17:08:13.429Z,99072.91
2019-05-01T17:10:49.265Z,99083.00
2019-05-01T17:13:21.578Z,99085.70
2019-05-01T17:15:52.734Z,99091.98
2019-05-01T17:18:24.000Z,99092.38
2019-05-01T17:20:55.267Z,99097.47
2019-05-01T17:23:26.315Z,99094.05
2019-05-01T17:25:59.243Z,99095.31
2019-05-01T17:28:32.851Z,99099.47
2019-05-01T17:31:04.550Z,99100.63
2019-05-01T17:33:35.794Z,99106.34
2019-05-01T17:36:07.244Z,99108.58
2019-05-01T17:38:49.042Z,99114.28
2019-05-01T17:41:11.681Z,99116.22
2019-05-01T17:43:44.758Z,99118.42
2019-05-01T17:46:16.332Z,99107.06
2019-05-01T17:48:47.596Z,99102.88
2019-05-01T17:51:20.033Z,99100.52
2019-05-01T17:53:51.210Z,99100.68
2019-05-01T17:56:28.163Z,99107.28
2019-05-01T17:58:55.593Z,99105.67
2019-05-01T18:01:44.815Z,99112.20
2019-05-01T18:04:19.761Z,99125.66
2019-05-01T18:06:51.815Z,99123.92
2019-05-01T18:09:22.969Z,99118.59
2019-05-01T18:11:54.167Z,99118.20
2019-05-01T18:14:25.117Z,99120.59
2019-05-01T18:16:56.342Z,99114.38
2019-05-01T18:19:27.833Z,99113.49
2019-05-01T18:22:03.227Z,99119.02
2019-05-01T18:24:47.630Z,99119.28
2019-05-01T18:27:36.325Z,99121.22
2019-05-01T18:30:09.211Z,99122.55
2019-05-01T18:32:46.990Z,99112.62
2019-05-01T18:35:16.284Z,99122.29
2019-05-01T18:37:49.143Z,99122.70
2019-05-01T18:40:24.944Z,99123.68
2019-05-01T18:42:56.298Z,99118.89
2019-05-01T18:45:47.514Z,99118.06
2019-05-01T18:48:19.219Z,99116.23
2019-05-01T18:50:54.602Z,99119.70
2019-05-01T18:53:23.705Z,99125.33
2019-05-01T18:55:54.861Z,99119.25
2019-05-01T18:58:26.198Z,99119.97
2019-05-01T19:00:57.560Z,99121.14
2019-05-01T19:03:30.026Z,99117.58
2019-05-01T19:06:01.477Z,99119.83
2019-05-01T19:08:32.845Z,99125.39
2019-05-01T19:11:12.921Z,99122.12
2019-05-01T19:13:41.670Z,99126.73
2019-05-01T19:16:15.153Z,99120.76
2019-05-01T19:18:50.705Z,99120.76
2019-05-01T19:21:24.504Z,99118.81
2019-05-01T19:24:00.505Z,99126.98
2019-05-01T19:26:33.544Z,99121.56
2019-05-01T19:29:06.874Z,99112.44
2019-05-01T19:31:40.639Z,99110.66
2019-05-01T19:34:14.187Z,99110.20
2019-05-01T19:36:47.307Z,99121.22
2019-05-01T19:39:20.562Z,99121.22
2019-05-01T19:41:54.658Z,99122.52
2019-05-01T19:44:27.910Z,99118.96
2019-05-01T19:47:01.429Z,99122.94
2019-05-01T19:49:34.889Z,99120.24
2019-05-01T19:52:08.485Z,99123.50
2019-05-01T19:54:41.882Z,99127.65
2019-05-01T19:57:15.275Z,99100.36
2019-05-01T19:59:49.025Z,99100.36
2019-05-01T20:02:24.103Z,99120.02
2019-05-01T20:04:58.202Z,99118.84
2019-05-01T20:07:31.438Z,99109.21
2019-05-01T20:10:06.130Z,99103.95
2019-05-01T20:12:39.471Z,99104.36
2019-05-01T20:15:12.783Z,99105.23
2019-05-01T20:17:45.976Z,99105.23
2019-05-01T20:20:19.148Z,99090.05
2019-05-01T20:22:55.326Z,99081.05
2019-05-01T20:25:29.456Z,99081.05
2019-05-01T20:28:03.050Z,99093.49
2019-05-01T20:30:36.622Z,99094.82
2019-05-01T20:33:09.506Z,99093.89
2019-05-01T20:35:42.641Z,99092.20
2019-05-01T20:38:16.349Z,99085.64
2019-05-01T20:40:49.551Z,99080.13
2019-05-01T20:43:22.404Z,99080.13
2019-05-01T20:45:53.993Z,99078.05
2019-05-01T20:48:25.590Z,99080.28
2019-05-01T20:50:56.844Z,99080.28
2019-05-01T20:53:27.989Z,99067.55
2019-05-01T20:56:00.683Z,99065.31
2019-05-01T20:58:31.796Z,99060.72
2019-05-01T21:01:03.898Z,99064.19
2019-05-01T21:03:36.599Z,99064.19
2019-05-01T21:06:21.253Z,99063.38
2019-05-01T21:09:00.590Z,99048.77
2019-05-01T21:11:42.226Z,99043.64
2019-05-01T21:14:21.793Z,99030.83
2019-05-01T21:16:45.406Z,99046.45
2019-05-01T21:19:16.965Z,99033.30
2019-05-01T21:21:48.413Z,99033.34
2019-05-01T21:24:19.878Z,99033.58
2019-05-01T21:26:51.059Z,99037.86
2019-05-01T21:29:24.086Z,99032.20
2019-05-01T21:31:56.125Z,99043.31
2019-05-01T21:34:27.847Z,99039.22
2019-05-01T21:36:59.138Z,99041.30
2019-05-01T21:39:30.549Z,99038.80
2019-05-01T21:42:04.748Z,99030.47
2019-05-01T21:44:35.922Z,99034.44
2019-05-01T21:47:07.267Z,99025.92
2019-05-01T21:49:38.308Z,99028.42
2019-05-01T21:52:09.213Z,99021.16
2019-05-01T21:54:40.396Z,99019.98
2019-05-01T21:57:16.699Z,99000.86
2019-05-01T21:59:47.976Z,99004.09
2019-05-01T22:02:17.738Z,99016.39
2019-05-01T22:04:48.974Z,99008.60
2019-05-01T22:07:23.895Z,98992.16
2019-05-01T22:09:53.216Z,98993.44
2019-05-01T22:12:24.521Z,99003.63
2019-05-01T22:14:57.561Z,98990.89
2019-05-01T22:17:32.076Z,98999.63
2019-05-01T22:20:03.338Z,98999.83
2019-05-01T22:22:38.697Z,98996.56
2019-05-01T22:25:26.420Z,98997.74
2019-05-01T22:27:59.410Z,98985.43
2019-05-01T22:30:34.965Z,98990.31
2019-05-01T22:33:05.965Z,98985.72
2019-05-01T22:35:38.837Z,98993.22
2019-05-01T22:38:10.143Z,98981.45
2019-05-01T22:41:06.780Z,98983.89
2019-05-01T22:43:33.419Z,98983.11
2019-05-01T22:46:06.307Z,98975.61
2019-05-01T22:48:37.251Z,98968.11
2019-05-01T22:51:10.052Z,98969.82
2019-05-01T22:53:41.397Z,98964.27
2019-05-01T22:56:12.741Z,98962.64
2019-05-01T22:58:43.993Z,98960.50
2019-05-01T23:01:18.127Z,98966.81
2019-05-01T23:03:49.974Z,98967.67
2019-05-01T23:06:21.335Z,98974.28
2019-05-01T23:08:52.679Z,98962.89
2019-05-01T23:11:26.285Z,98961.91
2019-05-01T23:13:57.738Z,98958.84
2019-05-01T23:16:30.734Z,98957.36
2019-05-01T23:19:01.670Z,98956.14
2019-05-01T23:21:32.575Z,98964.73
2019-05-01T23:24:03.984Z,98958.23
2019-05-01T23:26:35.327Z,98959.91
2019-05-01T23:29:06.568Z,98953.62
2019-05-01T23:31:37.823Z,98949.59
2019-05-01T23:34:08.864Z,98946.96
2019-05-01T23:36:40.125Z,98952.10
2019-05-01T23:39:12.981Z,98940.59
2019-05-01T23:41:46.797Z,98953.99
2019-05-01T23:44:17.146Z,98948.02
2019-05-01T23:46:48.341Z,98947.35
2019-05-01T23:49:19.574Z,98936.41
2019-05-01T23:51:50.843Z,98933.89
2019-05-01T23:54:22.105Z,98934.55
2019-05-01T23:56:53.391Z,98931.63
2019-05-01T23:59:24.538Z,98932.42
