createdAt,value
2019-05-12T00:00:28.895Z,6.25
2019-05-12T00:02:59.350Z,5.28
2019-05-12T00:05:28.163Z,5.47
2019-05-12T00:07:58.864Z,5.78
2019-05-12T00:10:28.256Z,5.45
2019-05-12T00:12:58.224Z,5.10
2019-05-12T00:15:27.937Z,5.25
2019-05-12T00:17:58.618Z,5.65
2019-05-12T00:20:28.411Z,5.12
2019-05-12T00:23:01.878Z,5.45
2019-05-12T00:25:30.543Z,5.90
2019-05-12T00:27:59.322Z,5.62
2019-05-12T00:30:32.608Z,5.30
2019-05-12T00:33:02.723Z,5.40
2019-05-12T00:35:31.429Z,5.50
2019-05-12T00:38:00.072Z,5.80
2019-05-12T00:40:28.843Z,5.87
2019-05-12T00:42:57.894Z,5.40
2019-05-12T00:45:28.884Z,5.08
2019-05-12T00:47:58.364Z,4.87
2019-05-12T00:50:28.978Z,5.25
2019-05-12T00:52:58.215Z,5.45
2019-05-12T00:55:29.024Z,5.30
2019-05-12T00:57:58.180Z,5.90
2019-05-12T01:00:29.420Z,5.03
2019-05-12T01:02:58.235Z,5.37
2019-05-12T01:05:29.365Z,5.28
2019-05-12T01:07:58.607Z,5.22
2019-05-12T01:10:28.672Z,6.00
2019-05-12T01:12:58.240Z,5.58
2019-05-12T01:15:28.700Z,5.15
2019-05-12T01:17:58.538Z,5.67
2019-05-12T01:20:28.238Z,5.62
2019-05-12T01:22:57.878Z,6.28
2019-05-12T01:25:29.062Z,5.60
2019-05-12T01:27:58.892Z,5.47
2019-05-12T01:30:28.484Z,5.72
2019-05-12T01:32:58.180Z,5.78
2019-05-12T01:35:28.132Z,5.62
2019-05-12T01:38:01.073Z,5.60
2019-05-12T01:40:28.781Z,5.47
2019-05-12T01:42:58.282Z,5.97
2019-05-12T01:45:28.777Z,5.65
2019-05-12T01:47:58.949Z,5.05
2019-05-12T01:50:28.460Z,6.15
2019-05-12T01:52:58.876Z,5.60
2019-05-12T01:55:28.236Z,5.90
2019-05-12T01:57:57.719Z,6.33
2019-05-12T02:00:29.810Z,5.78
2019-05-12T02:02:58.820Z,5.90
2019-05-12T02:05:28.231Z,5.83
2019-05-12T02:07:58.712Z,5.78
2019-05-12T02:10:28.714Z,5.97
2019-05-12T02:12:59.313Z,6.10
2019-05-12T02:15:28.160Z,6.17
2019-05-12T02:17:58.868Z,6.22
2019-05-12T02:20:28.820Z,5.80
2019-05-12T02:22:58.419Z,5.80
2019-05-12T02:25:28.792Z,6.10
2019-05-12T02:27:58.448Z,6.50
2019-05-12T02:30:30.567Z,6.37
2019-05-12T02:32:59.121Z,6.17
2019-05-12T02:35:28.053Z,6.10
2019-05-12T02:37:56.751Z,6.45
2019-05-12T02:40:25.604Z,6.30
2019-05-12T02:42:55.137Z,6.05
2019-05-12T02:45:25.215Z,7.62
2019-05-12T02:47:54.732Z,5.80
2019-05-12T02:50:37.575Z,6.55
2019-05-12T02:53:06.965Z,6.75
2019-05-12T02:55:36.059Z,6.35
2019-05-12T02:58:05.731Z,7.33
2019-05-12T03:00:38.394Z,6.67
2019-05-12T03:03:09.139Z,6.97
2019-05-12T03:05:40.241Z,6.70
2019-05-12T03:08:08.876Z,7.62
2019-05-12T03:10:37.521Z,7.78
2019-05-12T03:13:06.310Z,7.33
2019-05-12T03:15:37.454Z,6.47
2019-05-12T03:18:06.608Z,6.72
2019-05-12T03:20:36.045Z,7.00
2019-05-12T03:23:06.190Z,6.45
2019-05-12T03:25:36.446Z,7.75
2019-05-12T03:28:08.878Z,8.55
2019-05-12T03:30:39.047Z,8.10
2019-05-12T03:33:11.005Z,8.45
2019-05-12T03:35:42.652Z,8.30
2019-05-12T03:38:08.603Z,7.62
2019-05-12T03:40:38.789Z,8.70
2019-05-12T03:43:08.251Z,8.93
2019-05-12T03:45:37.300Z,7.92
2019-05-12T03:48:06.682Z,8.58
2019-05-12T03:50:36.413Z,8.95
2019-05-12T03:53:10.292Z,9.45
2019-05-12T03:55:41.808Z,10.30
2019-05-12T03:58:07.897Z,11.60
2019-05-12T04:00:36.998Z,12.13
2019-05-12T04:03:06.658Z,10.35
2019-05-12T04:05:36.584Z,8.45
2019-05-12T04:08:06.732Z,9.88
2019-05-12T04:10:37.045Z,9.98
2019-05-12T04:13:06.541Z,11.35
2019-05-12T04:15:35.915Z,11.43
2019-05-12T04:18:06.484Z,10.75
2019-05-12T04:20:36.502Z,9.55
2019-05-12T04:23:06.673Z,8.35
2019-05-12T04:25:51.693Z,9.58
2019-05-12T04:28:07.140Z,8.83
2019-05-12T04:30:36.435Z,10.28
2019-05-12T04:33:06.092Z,8.35
2019-05-12T04:35:35.884Z,9.60
2019-05-12T04:38:05.673Z,9.70
2019-05-12T04:40:36.409Z,9.13
2019-05-12T04:43:06.836Z,9.57
2019-05-12T04:45:36.754Z,8.55
2019-05-12T04:48:06.563Z,8.30
2019-05-12T04:50:36.442Z,9.15
2019-05-12T04:53:06.864Z,8.15
2019-05-12T04:55:36.793Z,7.15
2019-05-12T04:58:06.510Z,6.72
2019-05-12T05:00:36.238Z,5.97
2019-05-12T05:03:06.238Z,6.28
2019-05-12T05:05:36.419Z,7.40
2019-05-12T05:08:05.988Z,6.90
2019-05-12T05:10:36.337Z,7.40
2019-05-12T05:13:05.895Z,7.75
2019-05-12T05:15:35.606Z,7.42
2019-05-12T05:18:06.748Z,7.53
2019-05-12T05:20:35.996Z,7.83
2019-05-12T05:23:05.519Z,6.97
2019-05-12T05:25:35.606Z,7.53
2019-05-12T05:28:07.934Z,6.87
2019-05-12T05:30:37.313Z,7.12
2019-05-12T05:33:06.828Z,7.53
2019-05-12T05:35:39.657Z,7.25
2019-05-12T05:38:10.811Z,7.35
2019-05-12T05:40:38.147Z,7.55
2019-05-12T05:43:18.560Z,7.05
2019-05-12T05:45:38.821Z,7.83
2019-05-12T05:48:10.177Z,7.50
2019-05-12T05:50:39.198Z,7.87
2019-05-12T05:53:09.229Z,7.20
2019-05-12T05:55:39.519Z,7.40
2019-05-12T05:58:10.619Z,7.37
2019-05-12T06:04:27.248Z,7.62
2019-05-12T06:06:57.219Z,7.05
2019-05-12T06:09:26.324Z,7.22
2019-05-12T06:11:59.075Z,6.42
2019-05-12T06:14:30.858Z,5.97
2019-05-12T06:17:04.806Z,6.28
2019-05-12T06:19:38.544Z,7.42
2019-05-12T06:22:08.907Z,6.00
2019-05-12T06:24:39.358Z,6.47
2019-05-12T06:27:19.166Z,6.30
2019-05-12T06:29:39.408Z,6.47
2019-05-12T06:32:10.758Z,7.12
2019-05-12T06:34:39.810Z,6.95
2019-05-12T06:37:16.776Z,5.90
2019-05-12T06:39:40.181Z,6.17
2019-05-12T06:42:14.114Z,6.33
2019-05-12T06:44:40.546Z,5.25
2019-05-12T06:47:10.492Z,6.08
2019-05-12T06:49:40.193Z,5.20
2019-05-12T06:52:09.569Z,5.92
2019-05-12T06:54:44.514Z,6.45
2019-05-12T06:57:21.292Z,5.62
2019-05-12T06:59:42.000Z,5.92
2019-05-12T07:02:13.802Z,5.53
2019-05-12T07:04:49.795Z,6.35
2019-05-12T07:07:14.727Z,6.78
2019-05-12T07:09:51.950Z,10.08
2019-05-12T07:12:15.372Z,10.65
2019-05-12T07:14:48.867Z,5.22
2019-05-12T07:17:23.942Z,4.30
2019-05-12T07:19:56.976Z,7.75
2019-05-12T07:22:25.845Z,11.40
2019-05-12T07:24:55.605Z,7.63
2019-05-12T07:27:35.780Z,7.65
2019-05-12T07:29:56.402Z,5.55
2019-05-12T07:32:26.181Z,8.30
2019-05-12T07:34:55.527Z,6.62
2019-05-12T07:37:25.872Z,3.35
2019-05-12T07:39:55.857Z,2.77
2019-05-12T07:42:31.464Z,3.05
2019-05-12T07:44:59.496Z,3.08
2019-05-12T07:47:29.400Z,5.57
2019-05-12T07:49:59.211Z,7.22
2019-05-12T07:52:28.739Z,9.78
2019-05-12T07:54:58.064Z,5.67
2019-05-12T07:57:27.389Z,11.33
2019-05-12T07:59:56.775Z,10.10
2019-05-12T08:02:31.781Z,4.47
2019-05-12T08:04:56.885Z,3.70
2019-05-12T08:07:29.726Z,3.58
2019-05-12T08:09:57.132Z,3.50
2019-05-12T08:12:26.381Z,3.30
2019-05-12T08:14:59.384Z,3.60
2019-05-12T08:17:26.885Z,3.37
2019-05-12T08:19:56.447Z,3.33
2019-05-12T08:22:29.375Z,4.47
2019-05-12T08:24:57.058Z,3.62
2019-05-12T08:27:26.454Z,3.10
2019-05-12T08:30:01.189Z,3.55
2019-05-12T08:32:27.297Z,3.30
2019-05-12T08:34:57.214Z,3.70
2019-05-12T08:37:26.444Z,3.30
2019-05-12T08:40:03.448Z,3.08
2019-05-12T08:42:26.572Z,3.22
2019-05-12T08:44:55.584Z,3.35
2019-05-12T08:47:28.886Z,2.80
2019-05-12T08:49:58.743Z,3.62
2019-05-12T08:52:30.547Z,3.47
2019-05-12T08:54:58.354Z,2.83
2019-05-12T08:58:03.753Z,2.80
2019-05-12T09:00:39.559Z,3.90
2019-05-12T09:03:06.918Z,4.05
2019-05-12T09:05:38.578Z,4.03
2019-05-12T09:08:06.925Z,3.60
2019-05-12T09:10:36.444Z,2.87
2019-05-12T09:13:05.576Z,2.90
2019-05-12T09:15:35.187Z,2.58
2019-05-12T09:18:05.142Z,2.52
2019-05-12T09:20:39.432Z,2.67
2019-05-12T09:25:39.260Z,2.20
2019-05-12T09:28:06.491Z,4.20
2019-05-12T09:30:40.077Z,2.17
2019-05-12T09:33:07.105Z,2.10
2019-05-12T09:35:39.273Z,2.08
2019-05-12T09:38:11.485Z,2.17
2019-05-12T09:40:38.412Z,2.08
2019-05-12T09:43:10.720Z,1.87
2019-05-12T09:45:47.264Z,5.05
2019-05-12T09:48:10.152Z,8.23
2019-05-12T09:50:39.389Z,2.00
2019-05-12T09:53:11.498Z,2.22
2019-05-12T09:58:13.083Z,9.53
2019-05-12T10:00:39.351Z,3.22
2019-05-12T10:03:08.799Z,5.90
2019-05-12T10:05:41.110Z,9.10
2019-05-12T10:10:40.285Z,1.80
2019-05-12T10:13:08.780Z,2.00
2019-05-12T10:15:38.316Z,6.30
2019-05-12T10:18:10.936Z,1.90
2019-05-12T10:20:39.964Z,2.80
2019-05-12T10:23:10.327Z,2.33
2019-05-12T10:28:12.839Z,2.08
2019-05-12T10:30:41.238Z,2.15
2019-05-12T10:33:10.901Z,2.08
2019-05-12T10:35:40.340Z,1.50
2019-05-12T10:38:10.937Z,1.55
2019-05-12T10:40:40.961Z,1.77
2019-05-12T10:43:10.144Z,1.35
2019-05-12T10:45:39.909Z,1.60
2019-05-12T10:48:09.432Z,1.40
2019-05-12T10:50:38.881Z,1.20
2019-05-12T10:53:09.902Z,1.30
2019-05-12T10:55:39.093Z,1.60
2019-05-12T10:58:08.574Z,1.37
2019-05-12T11:00:38.216Z,1.35
2019-05-12T11:03:11.029Z,1.80
2019-05-12T11:05:38.580Z,1.60
2019-05-12T11:08:10.914Z,2.33
2019-05-12T11:10:38.737Z,2.80
2019-05-12T11:13:09.869Z,1.60
2019-05-12T11:15:39.552Z,3.90
2019-05-12T11:18:11.411Z,3.27
2019-05-12T11:20:40.733Z,2.67
2019-05-12T11:23:10.187Z,1.40
2019-05-12T11:25:40.968Z,1.57
2019-05-12T11:28:10.452Z,1.27
2019-05-12T11:30:39.977Z,1.60
2019-05-12T11:33:09.631Z,1.20
2019-05-12T11:35:39.243Z,1.40
2019-05-12T11:38:08.638Z,1.82
2019-05-12T11:40:38.146Z,2.12
2019-05-12T11:43:07.351Z,1.40
2019-05-12T11:45:36.833Z,2.50
2019-05-12T11:48:10.270Z,4.28
2019-05-12T11:50:40.383Z,2.50
2019-05-12T11:55:37.476Z,3.15
2019-05-12T11:58:11.243Z,7.10
2019-05-12T12:00:39.422Z,5.95
2019-05-12T12:03:13.087Z,1.50
2019-05-12T12:05:39.517Z,3.27
2019-05-12T12:08:09.139Z,2.33
2019-05-12T12:10:40.006Z,2.67
2019-05-12T12:13:09.955Z,3.95
2019-05-12T12:15:39.321Z,1.50
2019-05-12T12:18:13.258Z,5.03
2019-05-12T12:20:39.817Z,1.80
2019-05-12T12:23:11.268Z,1.15
2019-05-12T12:25:43.221Z,1.20
2019-05-12T12:28:13.613Z,2.65
2019-05-12T12:30:47.466Z,2.60
2019-05-12T12:33:14.684Z,1.12
2019-05-12T12:35:44.530Z,1.30
2019-05-12T12:38:14.264Z,1.30
2019-05-12T12:40:44.153Z,1.30
2019-05-12T12:43:13.916Z,1.47
2019-05-12T12:45:45.239Z,3.70
2019-05-12T12:50:44.529Z,5.75
2019-05-12T12:53:14.072Z,3.37
2019-05-12T12:55:45.102Z,5.00
2019-05-12T12:58:14.400Z,3.05
2019-05-12T13:00:51.288Z,1.52
2019-05-12T13:03:19.700Z,1.15
2019-05-12T13:05:46.218Z,1.20
2019-05-12T13:08:15.445Z,1.15
2019-05-12T13:10:51.265Z,2.67
2019-05-12T13:13:17.700Z,6.42
2019-05-12T13:15:47.152Z,1.85
2019-05-12T13:18:23.505Z,1.50
2019-05-12T13:20:47.267Z,1.32
2019-05-12T13:23:16.406Z,1.30
2019-05-12T13:25:50.529Z,1.50
2019-05-12T13:28:18.997Z,1.57
2019-05-12T13:30:49.564Z,1.50
2019-05-12T13:33:18.432Z,1.90
2019-05-12T13:35:50.264Z,2.20
2019-05-12T13:40:47.889Z,1.40
2019-05-12T13:43:19.492Z,1.05
2019-05-12T13:48:19.775Z,1.80
2019-05-12T13:50:48.309Z,1.80
2019-05-12T13:53:17.778Z,3.25
2019-05-12T13:55:49.592Z,1.40
2019-05-12T13:58:18.769Z,1.20
2019-05-12T14:01:09.248Z,1.15
2019-05-12T14:03:19.889Z,1.12
2019-05-12T14:05:52.299Z,1.60
2019-05-12T14:08:20.431Z,2.70
2019-05-12T14:10:58.564Z,8.30
2019-05-12T14:13:21.582Z,4.30
2019-05-12T14:15:53.454Z,2.60
2019-05-12T14:18:21.824Z,1.70
2019-05-12T14:20:58.786Z,3.30
2019-05-12T14:23:23.947Z,8.65
2019-05-12T14:25:54.249Z,4.87
2019-05-12T14:28:23.719Z,2.00
2019-05-12T14:30:54.538Z,1.90
2019-05-12T14:33:24.575Z,1.22
2019-05-12T14:35:54.574Z,1.50
2019-05-12T14:38:29.550Z,1.90
2019-05-12T14:40:55.230Z,6.25
2019-05-12T14:43:25.414Z,5.28
2019-05-12T14:45:54.920Z,2.75
2019-05-12T14:48:24.097Z,1.52
2019-05-12T14:50:53.787Z,1.80
2019-05-12T14:53:23.801Z,10.48
2019-05-12T14:55:53.843Z,14.05
2019-05-12T14:58:23.828Z,10.08
2019-05-12T15:00:56.230Z,1.80
2019-05-12T15:05:54.844Z,6.58
2019-05-12T15:08:35.723Z,4.42
2019-05-12T15:10:55.631Z,7.45
2019-05-12T15:13:25.391Z,0.95
2019-05-12T15:15:59.976Z,0.82
2019-05-12T15:18:26.269Z,0.70
2019-05-12T15:20:55.671Z,0.50
2019-05-12T15:23:32.618Z,1.00
2019-05-12T15:25:56.371Z,1.00
2019-05-12T15:28:25.627Z,9.73
2019-05-12T15:30:55.035Z,14.33
2019-05-12T15:33:24.593Z,8.83
2019-05-12T15:35:54.639Z,4.92
2019-05-12T15:38:24.626Z,10.15
2019-05-12T15:40:54.030Z,5.12
2019-05-12T15:43:24.337Z,6.70
2019-05-12T15:45:57.844Z,0.90
2019-05-12T15:48:26.091Z,3.35
2019-05-12T15:50:59.537Z,5.70
2019-05-12T15:53:27.242Z,7.50
2019-05-12T15:55:56.763Z,5.05
2019-05-12T15:58:26.365Z,2.25
2019-05-12T16:00:58.099Z,1.70
2019-05-12T16:03:27.192Z,1.77
2019-05-12T16:06:01.202Z,1.00
2019-05-12T16:08:27.469Z,0.70
2019-05-12T16:10:56.746Z,0.60
2019-05-12T16:13:25.852Z,0.60
2019-05-12T16:16:02.878Z,0.70
2019-05-12T16:18:26.635Z,0.70
2019-05-12T16:20:59.091Z,1.75
2019-05-12T16:23:30.058Z,4.33
2019-05-12T16:26:01.344Z,2.30
2019-05-12T16:28:29.969Z,1.70
2019-05-12T16:31:05.180Z,1.80
2019-05-12T16:33:30.625Z,1.40
2019-05-12T16:36:09.433Z,0.80
2019-05-12T16:38:32.172Z,4.78
2019-05-12T16:41:03.519Z,3.77
2019-05-12T16:43:35.118Z,1.90
2019-05-12T16:46:04.362Z,2.62
2019-05-12T16:48:36.251Z,0.80
2019-05-12T16:51:04.472Z,0.82
2019-05-12T16:53:34.133Z,1.40
2019-05-12T16:56:04.145Z,0.78
2019-05-12T16:58:35.404Z,0.68
2019-05-12T17:01:04.997Z,0.90
2019-05-12T17:03:34.544Z,1.82
2019-05-12T17:06:03.758Z,1.10
2019-05-12T17:08:34.417Z,1.70
2019-05-12T17:11:22.945Z,0.82
2019-05-12T17:13:34.971Z,0.65
2019-05-12T17:16:04.587Z,0.80
2019-05-12T17:18:35.017Z,1.35
2019-05-12T17:21:05.580Z,1.80
2019-05-12T17:23:35.031Z,1.40
2019-05-12T17:26:04.707Z,1.10
2019-05-12T17:28:34.438Z,1.07
2019-05-12T17:31:04.055Z,1.87
2019-05-12T17:33:34.045Z,1.40
2019-05-12T17:36:12.092Z,1.97
2019-05-12T17:38:34.530Z,1.60
2019-05-12T17:54:34.522Z,0.50
2019-05-12T17:57:04.070Z,0.62
2019-05-12T17:59:33.646Z,0.70
2019-05-12T18:02:05.735Z,0.70
2019-05-12T18:04:37.032Z,0.68
2019-05-12T18:07:12.737Z,0.62
2019-05-12T18:09:36.208Z,1.60
2019-05-12T18:12:05.845Z,1.07
2019-05-12T18:14:44.090Z,1.10
2019-05-12T18:17:08.655Z,1.10
2019-05-12T18:19:37.322Z,1.30
2019-05-12T18:22:09.328Z,2.12
2019-05-12T18:24:40.842Z,2.33
2019-05-12T18:27:08.548Z,2.12
2019-05-12T18:29:38.315Z,1.90
2019-05-12T18:32:08.626Z,2.12
2019-05-12T18:34:38.253Z,2.20
2019-05-12T18:37:07.897Z,1.80
2019-05-12T18:39:36.946Z,2.00
2019-05-12T18:42:06.080Z,2.92
2019-05-12T18:44:35.387Z,2.35
2019-05-12T18:47:04.801Z,2.40
2019-05-12T18:49:34.370Z,2.60
2019-05-12T18:52:04.110Z,2.55
2019-05-12T18:54:34.583Z,3.08
2019-05-12T18:57:07.253Z,2.95
2019-05-12T18:59:35.421Z,2.50
2019-05-12T19:02:05.136Z,1.98
2019-05-12T19:04:39.829Z,2.20
2019-05-12T19:07:05.330Z,2.52
2019-05-12T19:09:34.587Z,2.80
2019-05-12T19:12:04.019Z,3.02
2019-05-12T19:14:37.101Z,3.20
2019-05-12T19:17:04.921Z,2.60
2019-05-12T19:19:34.168Z,2.10
2019-05-12T19:22:09.495Z,2.02
2019-05-12T19:24:36.428Z,1.92
2019-05-12T19:27:10.250Z,1.10
2019-05-12T19:29:43.595Z,1.30
2019-05-12T19:32:07.032Z,1.25
2019-05-12T19:34:37.258Z,1.25
2019-05-12T19:37:07.039Z,1.40
2019-05-12T19:39:36.772Z,1.50
2019-05-12T19:42:10.444Z,1.55
2019-05-12T19:44:37.634Z,1.95
2019-05-12T19:47:06.526Z,2.30
2019-05-12T19:49:46.617Z,2.35
2019-05-12T19:52:05.696Z,2.35
2019-05-12T19:54:36.831Z,3.08
2019-05-12T19:57:05.291Z,3.03
2019-05-12T19:59:34.223Z,2.85
2019-05-12T20:02:04.063Z,2.75
2019-05-12T20:04:36.511Z,2.45
2019-05-12T20:07:03.763Z,1.80
2019-05-12T20:09:32.767Z,1.92
2019-05-12T20:12:07.810Z,2.00
2019-05-12T20:14:34.247Z,2.33
2019-05-12T20:17:02.480Z,2.08
2019-05-12T20:19:31.186Z,1.65
2019-05-12T20:21:59.864Z,1.30
2019-05-12T20:24:30.047Z,1.20
2019-05-12T20:26:59.607Z,1.20
2019-05-12T20:29:33.156Z,1.30
2019-05-12T20:31:58.802Z,1.35
2019-05-12T20:34:27.420Z,1.20
2019-05-12T20:36:59.086Z,1.80
2019-05-12T20:39:26.495Z,1.80
2019-05-12T20:42:00.678Z,3.10
2019-05-12T20:44:25.469Z,2.45
2019-05-12T20:46:56.051Z,2.10
2019-05-12T20:49:24.459Z,2.17
2019-05-12T20:52:02.876Z,2.27
2019-05-12T20:54:24.069Z,2.30
2019-05-12T20:57:01.856Z,2.25
2019-05-12T20:59:28.097Z,1.95
2019-05-12T21:01:54.159Z,2.22
2019-05-12T21:04:31.483Z,3.25
2019-05-12T21:06:54.700Z,3.62
2019-05-12T21:09:23.806Z,4.10
2019-05-12T21:11:54.641Z,4.70
2019-05-12T21:14:24.061Z,4.37
2019-05-12T21:16:53.871Z,4.25
2019-05-12T21:19:24.058Z,4.75
2019-05-12T21:21:53.195Z,3.27
2019-05-12T21:24:24.287Z,2.90
2019-05-12T21:26:54.204Z,3.92
2019-05-12T21:29:25.682Z,4.37
2019-05-12T21:31:56.011Z,4.50
2019-05-12T21:34:25.523Z,4.08
2019-05-12T21:36:58.968Z,4.22
2019-05-12T21:39:24.603Z,4.50
2019-05-12T21:41:54.962Z,3.50
2019-05-12T21:44:24.516Z,3.52
2019-05-12T21:47:03.626Z,3.30
2019-05-12T21:49:25.307Z,2.72
2019-05-12T21:51:58.995Z,2.60
2019-05-12T21:54:29.451Z,3.00
2019-05-12T21:56:55.628Z,3.05
2019-05-12T21:59:29.085Z,3.33
2019-05-12T22:01:55.332Z,3.02
2019-05-12T22:04:24.240Z,3.50
2019-05-12T22:06:57.096Z,3.55
2019-05-12T22:09:24.073Z,3.20
2019-05-12T22:11:54.148Z,2.90
2019-05-12T22:14:24.135Z,3.30
2019-05-12T22:16:54.683Z,3.00
2019-05-12T22:19:23.554Z,3.50
2019-05-12T22:21:53.664Z,3.33
2019-05-12T22:24:27.460Z,3.65
2019-05-12T22:26:54.322Z,3.37
2019-05-12T22:29:29.930Z,3.30
2019-05-12T22:31:54.111Z,2.90
2019-05-12T22:34:27.361Z,2.35
2019-05-12T22:36:57.592Z,2.25
2019-05-12T22:39:24.345Z,2.20
2019-05-12T22:41:52.995Z,2.00
2019-05-12T22:44:22.836Z,2.55
2019-05-12T22:46:54.102Z,2.12
2019-05-12T22:49:23.037Z,2.30
2019-05-12T22:51:54.628Z,2.10
2019-05-12T22:54:24.266Z,2.12
2019-05-12T22:56:55.298Z,2.10
2019-05-12T22:59:24.082Z,1.70
2019-05-12T23:01:54.166Z,1.70
2019-05-12T23:04:26.077Z,1.80
2019-05-12T23:06:53.414Z,1.50
2019-05-12T23:09:26.032Z,1.67
2019-05-12T23:11:53.555Z,2.12
2019-05-12T23:14:24.989Z,1.60
2019-05-12T23:16:54.564Z,1.50
2019-05-12T23:19:23.628Z,1.82
2019-05-12T23:21:55.361Z,1.75
2019-05-12T23:24:24.013Z,1.67
2019-05-12T23:26:54.303Z,1.50
2019-05-12T23:29:26.770Z,1.50
2019-05-12T23:31:53.685Z,1.50
2019-05-12T23:34:23.196Z,1.50
2019-05-12T23:36:56.650Z,1.40
2019-05-12T23:39:23.569Z,1.50
2019-05-12T23:41:53.765Z,1.62
2019-05-12T23:44:23.992Z,1.50
2019-05-12T23:46:53.787Z,1.60
2019-05-12T23:49:24.402Z,1.52
2019-05-12T23:51:54.246Z,1.65
2019-05-12T23:54:23.814Z,2.12
2019-05-12T23:56:53.726Z,1.80
2019-05-12T23:59:23.946Z,2.00
