createdAt,value
2022-12-19T00:01:38.773Z,32.20
2022-12-19T00:04:09.390Z,32.20
2022-12-19T00:06:37.351Z,32.20
2022-12-19T00:09:05.565Z,32.20
2022-12-19T00:11:33.760Z,32.20
2022-12-19T00:14:01.104Z,32.20
2022-12-19T00:16:30.265Z,32.20
2022-12-19T00:19:00.757Z,32.20
2022-12-19T00:21:30.340Z,32.20
2022-12-19T00:23:58.117Z,32.20
2022-12-19T00:26:27.900Z,32.20
2022-12-19T00:28:58.400Z,32.20
2022-12-19T00:31:28.077Z,32.30
2022-12-19T00:33:55.807Z,32.30
2022-12-19T00:36:25.073Z,32.30
2022-12-19T00:38:53.792Z,32.20
2022-12-19T00:41:23.355Z,32.30
2022-12-19T00:43:59.155Z,32.20
2022-12-19T00:46:27.448Z,32.20
2022-12-19T00:48:54.811Z,32.60
2022-12-19T00:51:24.808Z,32.30
2022-12-19T00:53:53.519Z,32.20
2022-12-19T00:56:29.603Z,32.20
2022-12-19T00:58:57.384Z,32.20
2022-12-19T01:01:28.109Z,32.20
2022-12-19T01:04:27.245Z,32.20
2022-12-19T01:06:43.102Z,32.20
2022-12-19T01:09:12.659Z,32.20
2022-12-19T01:11:59.587Z,32.20
2022-12-19T01:14:26.837Z,32.20
2022-12-19T01:16:53.877Z,32.10
2022-12-19T01:19:21.113Z,32.10
2022-12-19T01:21:48.382Z,32.10
2022-12-19T01:24:18.994Z,32.10
2022-12-19T01:26:46.596Z,32.10
2022-12-19T01:29:13.613Z,32.10
2022-12-19T01:31:40.739Z,32.10
2022-12-19T01:34:07.930Z,32.10
2022-12-19T01:36:38.587Z,32.10
2022-12-19T01:39:08.023Z,32.20
2022-12-19T01:41:35.772Z,32.20
2022-12-19T01:44:06.464Z,32.20
2022-12-19T01:46:44.672Z,32.20
2022-12-19T01:49:26.439Z,32.20
2022-12-19T01:51:55.488Z,32.20
2022-12-19T01:54:27.175Z,32.20
2022-12-19T01:56:57.784Z,32.20
2022-12-19T01:59:32.128Z,32.20
2022-12-19T02:02:08.637Z,32.20
2022-12-19T02:04:36.495Z,32.20
2022-12-19T02:07:15.868Z,32.20
2022-12-19T02:09:47.052Z,32.20
2022-12-19T02:12:14.923Z,32.20
2022-12-19T02:14:42.621Z,32.20
2022-12-19T02:17:39.102Z,32.10
2022-12-19T02:20:45.856Z,32.20
2022-12-19T02:23:48.488Z,32.20
2022-12-19T02:26:47.304Z,32.70
2022-12-19T02:29:39.621Z,32.20
2022-12-19T02:32:18.749Z,32.20
2022-12-19T02:35:19.986Z,32.20
2022-12-19T02:38:10.722Z,32.20
2022-12-19T02:40:46.805Z,32.20
2022-12-19T02:43:20.192Z,32.20
2022-12-19T02:45:48.239Z,32.30
2022-12-19T02:48:19.267Z,32.30
2022-12-19T02:50:49.976Z,32.30
2022-12-19T02:53:18.212Z,32.30
2022-12-19T02:56:30.579Z,32.30
2022-12-19T02:59:37.338Z,32.30
2022-12-19T03:02:31.423Z,32.30
2022-12-19T03:05:08.842Z,32.20
2022-12-19T03:07:56.134Z,32.80
2022-12-19T03:10:56.542Z,32.20
2022-12-19T03:13:29.959Z,32.30
2022-12-19T03:15:59.500Z,32.20
2022-12-19T03:18:27.307Z,32.20
2022-12-19T03:21:34.089Z,32.20
2022-12-19T03:24:02.006Z,32.20
2022-12-19T03:26:33.193Z,32.20
2022-12-19T03:29:08.083Z,32.20
2022-12-19T03:31:36.074Z,32.20
2022-12-19T03:34:10.911Z,32.20
2022-12-19T03:36:42.762Z,32.20
2022-12-19T03:39:12.670Z,32.20
2022-12-19T03:42:02.058Z,32.20
2022-12-19T03:44:32.847Z,32.20
2022-12-19T03:47:18.271Z,32.20
2022-12-19T03:49:46.920Z,32.20
2022-12-19T03:52:46.404Z,32.20
2022-12-19T03:55:30.483Z,32.20
2022-12-19T03:58:03.984Z,32.20
2022-12-19T04:00:34.342Z,32.20
2022-12-19T04:03:02.179Z,32.20
2022-12-19T04:05:30.059Z,32.20
2022-12-19T04:08:00.248Z,32.20
2022-12-19T04:10:28.824Z,32.20
2022-12-19T04:13:03.325Z,32.20
2022-12-19T04:15:54.716Z,32.20
2022-12-19T04:18:22.854Z,32.20
2022-12-19T04:21:03.932Z,32.20
2022-12-19T04:23:44.812Z,32.20
2022-12-19T04:26:13.943Z,32.20
2022-12-19T04:28:47.591Z,32.20
2022-12-19T04:31:17.111Z,32.20
2022-12-19T04:33:44.314Z,32.20
2022-12-19T04:36:12.163Z,32.20
2022-12-19T04:38:39.312Z,32.20
2022-12-19T04:41:06.637Z,32.20
2022-12-19T04:43:33.752Z,32.20
2022-12-19T04:46:01.399Z,32.20
2022-12-19T04:48:28.671Z,32.30
2022-12-19T04:50:56.558Z,32.20
2022-12-19T04:53:25.097Z,32.30
2022-12-19T04:55:59.897Z,32.30
2022-12-19T04:58:27.306Z,32.30
2022-12-19T05:00:54.319Z,32.30
2022-12-19T05:03:21.442Z,32.30
2022-12-19T05:05:48.573Z,32.30
2022-12-19T05:08:16.917Z,32.30
2022-12-19T05:10:44.010Z,32.30
2022-12-19T05:13:11.265Z,32.30
2022-12-19T05:15:38.394Z,32.30
2022-12-19T05:18:05.908Z,32.30
2022-12-19T05:20:32.961Z,32.30
2022-12-19T05:23:03.470Z,32.20
2022-12-19T05:25:35.612Z,32.20
2022-12-19T05:28:02.563Z,32.20
2022-12-19T05:30:29.612Z,32.20
2022-12-19T05:32:56.647Z,32.20
2022-12-19T05:35:23.709Z,32.20
2022-12-19T05:37:50.723Z,32.20
2022-12-19T05:40:17.892Z,32.60
2022-12-19T05:42:44.938Z,31.90
2022-12-19T05:45:12.293Z,31.80
2022-12-19T05:47:39.354Z,31.90
2022-12-19T05:50:06.807Z,31.90
2022-12-19T05:52:33.858Z,31.90
2022-12-19T05:55:00.944Z,31.80
2022-12-19T05:57:27.992Z,31.80
2022-12-19T05:59:55.104Z,31.80
2022-12-19T06:02:22.203Z,31.80
2022-12-19T06:04:49.410Z,31.70
2022-12-19T06:07:20.729Z,31.70
2022-12-19T06:09:48.257Z,31.70
2022-12-19T06:12:15.339Z,31.70
2022-12-19T06:14:42.384Z,31.60
2022-12-19T06:17:09.497Z,31.60
2022-12-19T06:19:36.649Z,31.60
2022-12-19T06:22:03.760Z,31.60
2022-12-19T06:24:30.854Z,31.70
2022-12-19T06:26:57.915Z,31.70
2022-12-19T06:29:24.956Z,31.70
2022-12-19T06:31:52.067Z,31.70
2022-12-19T06:34:46.897Z,31.70
2022-12-19T06:37:08.335Z,31.60
2022-12-19T06:39:35.719Z,32.30
2022-12-19T06:42:22.691Z,31.60
2022-12-19T06:44:52.517Z,31.60
2022-12-19T06:47:20.493Z,31.70
2022-12-19T06:49:48.850Z,32.20
2022-12-19T06:52:16.965Z,32.60
2022-12-19T06:54:44.090Z,32.60
2022-12-19T06:57:11.228Z,32.50
2022-12-19T06:59:38.317Z,32.40
2022-12-19T07:02:27.630Z,32.20
2022-12-19T07:05:04.181Z,32.10
2022-12-19T07:07:31.375Z,32.20
2022-12-19T07:09:58.506Z,32.20
2022-12-19T07:12:26.775Z,32.20
2022-12-19T07:14:54.332Z,32.30
2022-12-19T07:17:24.050Z,32.50
2022-12-19T07:19:53.049Z,32.60
2022-12-19T07:22:20.762Z,32.50
2022-12-19T07:24:48.203Z,32.20
2022-12-19T07:27:15.418Z,32.30
2022-12-19T07:29:42.468Z,32.30
2022-12-19T07:32:09.723Z,32.30
2022-12-19T07:34:36.791Z,32.30
2022-12-19T07:37:04.441Z,32.30
2022-12-19T07:39:31.516Z,32.30
2022-12-19T07:41:58.605Z,32.30
2022-12-19T07:44:25.684Z,32.20
2022-12-19T07:46:52.822Z,32.10
2022-12-19T07:49:22.760Z,32.10
2022-12-19T07:51:50.201Z,32.20
2022-12-19T07:54:17.342Z,32.40
2022-12-19T07:56:44.423Z,32.40
2022-12-19T07:59:13.174Z,32.20
2022-12-19T08:01:41.125Z,32.00
2022-12-19T08:04:08.508Z,32.20
2022-12-19T08:06:40.821Z,32.10
2022-12-19T08:09:08.748Z,32.10
2022-12-19T08:11:35.793Z,32.00
2022-12-19T08:14:02.889Z,31.90
2022-12-19T08:16:30.349Z,31.80
2022-12-19T08:18:57.858Z,32.10
2022-12-19T08:21:25.549Z,31.90
2022-12-19T08:23:53.710Z,31.90
2022-12-19T08:26:25.559Z,31.80
2022-12-19T08:28:58.128Z,31.90
2022-12-19T08:31:27.548Z,31.80
2022-12-19T08:33:56.988Z,31.90
2022-12-19T08:36:24.877Z,31.90
2022-12-19T08:38:52.385Z,31.70
2022-12-19T08:41:19.949Z,32.20
2022-12-19T08:43:51.921Z,31.60
2022-12-19T08:46:20.309Z,31.70
2022-12-19T08:48:47.654Z,31.60
2022-12-19T08:51:17.403Z,31.60
2022-12-19T08:53:46.462Z,31.60
2022-12-19T08:56:19.580Z,31.60
2022-12-19T08:58:46.995Z,31.60
2022-12-19T09:01:19.127Z,31.50
2022-12-19T09:04:08.611Z,31.50
2022-12-19T09:06:35.051Z,31.50
2022-12-19T09:09:04.071Z,31.60
2022-12-19T09:11:31.436Z,31.50
2022-12-19T09:13:58.800Z,31.50
2022-12-19T09:16:27.669Z,31.40
2022-12-19T09:18:58.854Z,31.40
2022-12-19T09:21:29.219Z,31.30
2022-12-19T09:24:03.456Z,31.40
2022-12-19T09:26:34.924Z,31.30
2022-12-19T09:29:02.294Z,31.30
2022-12-19T09:31:30.262Z,31.30
2022-12-19T09:33:57.350Z,31.40
2022-12-19T09:36:25.923Z,31.40
2022-12-19T09:38:56.242Z,31.40
2022-12-19T09:41:43.043Z,31.40
2022-12-19T09:44:30.113Z,31.30
2022-12-19T09:47:13.620Z,31.20
2022-12-19T09:49:44.773Z,31.10
2022-12-19T09:52:33.548Z,31.00
2022-12-19T09:55:26.113Z,31.00
2022-12-19T09:58:05.816Z,30.90
2022-12-19T10:00:44.279Z,30.80
2022-12-19T10:03:42.159Z,30.80
2022-12-19T10:07:16.795Z,30.70
2022-12-19T10:11:16.289Z,30.70
2022-12-19T10:12:45.021Z,30.70
2022-12-19T10:15:33.750Z,30.60
2022-12-19T10:18:38.322Z,30.60
2022-12-19T10:22:07.544Z,30.50
2022-12-19T10:24:55.258Z,30.50
2022-12-19T10:28:15.933Z,30.50
2022-12-19T10:31:17.231Z,30.50
2022-12-19T10:34:02.735Z,30.50
2022-12-19T10:37:04.599Z,30.30
2022-12-19T10:39:33.277Z,30.50
2022-12-19T10:42:16.035Z,30.30
2022-12-19T10:44:45.998Z,30.30
2022-12-19T10:47:16.708Z,30.30
2022-12-19T10:49:45.168Z,30.30
2022-12-19T10:52:13.481Z,30.30
2022-12-19T10:54:44.002Z,30.30
2022-12-19T10:57:29.576Z,30.30
2022-12-19T11:00:15.947Z,30.30
2022-12-19T11:02:52.073Z,30.30
2022-12-19T11:05:32.038Z,30.30
2022-12-19T11:08:09.982Z,30.10
2022-12-19T11:12:01.081Z,30.00
2022-12-19T11:17:01.066Z,29.90
2022-12-19T11:20:53.989Z,29.90
2022-12-19T11:29:19.403Z,29.70
2022-12-19T11:29:46.775Z,29.70
2022-12-19T11:30:05.172Z,29.60
2022-12-19T11:30:46.429Z,29.60
2022-12-19T11:34:21.579Z,29.60
2022-12-19T11:37:13.350Z,29.50
2022-12-19T11:39:48.549Z,29.50
2022-12-19T11:42:26.768Z,29.50
2022-12-19T11:45:32.293Z,29.50
2022-12-19T11:48:12.251Z,29.40
2022-12-19T11:50:54.506Z,29.40
2022-12-19T11:53:34.732Z,29.40
2022-12-19T11:56:16.299Z,29.40
2022-12-19T11:58:50.556Z,29.30
2022-12-19T12:01:42.051Z,29.30
2022-12-19T12:04:40.791Z,29.30
2022-12-19T12:07:22.989Z,29.40
2022-12-19T12:13:10.777Z,29.30
2022-12-19T12:23:31.083Z,29.30
2022-12-19T12:27:26.782Z,29.30
2022-12-19T12:31:32.346Z,29.20
2022-12-19T12:31:46.810Z,29.10
2022-12-19T12:32:01.909Z,29.20
2022-12-19T12:32:03.190Z,29.10
2022-12-19T12:35:32.950Z,29.20
2022-12-19T12:38:48.176Z,29.20
2022-12-19T12:41:52.872Z,29.20
2022-12-19T12:44:32.626Z,29.30
2022-12-19T12:47:23.043Z,29.30
2022-12-19T12:50:00.466Z,29.30
2022-12-19T12:52:40.780Z,29.30
2022-12-19T12:55:28.001Z,29.40
2022-12-19T12:57:55.627Z,29.40
2022-12-19T13:00:26.626Z,29.30
2022-12-19T13:03:02.648Z,29.30
2022-12-19T13:05:40.959Z,29.30
2022-12-19T13:08:32.017Z,29.90
2022-12-19T13:11:02.623Z,29.90
2022-12-19T13:13:55.060Z,30.00
2022-12-19T13:16:48.811Z,30.10
2022-12-19T13:19:31.131Z,30.10
2022-12-19T13:22:18.647Z,30.10
2022-12-19T13:24:56.186Z,30.10
2022-12-19T13:27:38.615Z,30.30
2022-12-19T13:30:16.166Z,30.30
2022-12-19T13:33:08.141Z,30.30
2022-12-19T13:39:04.776Z,30.10
2022-12-19T13:39:49.403Z,30.00
2022-12-19T13:41:59.829Z,30.10
2022-12-19T13:44:27.807Z,30.00
2022-12-19T13:46:56.201Z,30.00
2022-12-19T13:49:34.307Z,29.80
2022-12-19T13:52:03.032Z,29.90
2022-12-19T13:54:36.584Z,29.90
2022-12-19T13:57:09.078Z,29.90
2022-12-19T13:59:40.144Z,29.80
2022-12-19T14:02:30.170Z,30.00
2022-12-19T14:04:59.322Z,29.90
2022-12-19T14:07:39.478Z,30.00
2022-12-19T14:11:31.384Z,30.00
2022-12-19T14:13:59.011Z,30.10
2022-12-19T14:16:20.046Z,30.10
2022-12-19T14:18:50.576Z,30.10
2022-12-19T14:22:05.678Z,30.00
2022-12-19T14:24:12.565Z,30.00
2022-12-19T14:28:24.404Z,30.00
2022-12-19T14:30:19.862Z,30.00
2022-12-19T14:33:39.847Z,30.10
2022-12-19T14:36:07.057Z,30.00
2022-12-19T14:39:24.815Z,30.00
2022-12-19T14:41:07.823Z,30.00
2022-12-19T14:43:58.575Z,30.00
2022-12-19T14:54:09.465Z,30.10
2022-12-19T14:54:14.085Z,30.10
2022-12-19T14:54:52.672Z,30.10
2022-12-19T14:56:08.921Z,30.20
2022-12-19T14:58:56.080Z,30.10
2022-12-19T15:01:24.223Z,30.20
2022-12-19T15:04:53.509Z,30.20
2022-12-19T15:07:07.656Z,30.30
2022-12-19T15:11:04.267Z,30.30
2022-12-19T15:14:54.923Z,30.40
2022-12-19T15:16:30.762Z,30.50
2022-12-19T15:19:00.621Z,30.60
2022-12-19T15:21:29.218Z,30.70
2022-12-19T15:23:56.433Z,30.80
2022-12-19T15:26:35.711Z,30.90
2022-12-19T15:29:07.174Z,31.00
2022-12-19T15:31:43.127Z,31.10
2022-12-19T15:34:35.903Z,31.30
2022-12-19T15:37:05.243Z,31.50
2022-12-19T15:39:32.550Z,31.40
2022-12-19T15:42:00.607Z,31.50
2022-12-19T15:44:43.950Z,31.50
2022-12-19T15:47:35.662Z,31.60
2022-12-19T15:50:22.641Z,31.80
2022-12-19T15:52:50.247Z,32.40
2022-12-19T15:55:19.531Z,31.90
2022-12-19T15:57:57.005Z,32.10
2022-12-19T16:00:27.949Z,32.20
2022-12-19T16:05:43.045Z,32.60
2022-12-19T16:08:13.170Z,32.90
2022-12-19T16:10:41.874Z,33.10
2022-12-19T16:13:21.467Z,33.50
2022-12-19T16:15:49.465Z,33.70
2022-12-19T16:18:17.324Z,34.00
2022-12-19T16:20:44.423Z,34.30
2022-12-19T16:23:12.348Z,34.70
2022-12-19T16:25:48.235Z,35.60
2022-12-19T16:28:25.615Z,35.20
2022-12-19T16:30:53.036Z,35.40
2022-12-19T16:33:27.945Z,35.50
2022-12-19T16:36:05.252Z,35.60
2022-12-19T16:38:33.611Z,35.80
2022-12-19T16:41:01.750Z,35.80
2022-12-19T16:43:32.287Z,35.90
2022-12-19T16:46:01.507Z,35.90
2022-12-19T16:48:30.354Z,35.90
2022-12-19T16:50:59.116Z,35.90
2022-12-19T16:53:26.464Z,35.90
2022-12-19T16:55:55.430Z,36.10
2022-12-19T16:58:25.377Z,36.10
2022-12-19T17:00:55.316Z,36.30
2022-12-19T17:03:43.402Z,36.30
2022-12-19T17:06:13.900Z,36.50
2022-12-19T17:08:41.114Z,36.60
2022-12-19T17:11:19.039Z,36.70
2022-12-19T17:13:49.408Z,36.80
2022-12-19T17:16:16.898Z,37.10
2022-12-19T17:18:46.351Z,37.10
2022-12-19T17:21:18.592Z,37.00
2022-12-19T17:23:49.428Z,38.50
2022-12-19T17:26:18.104Z,40.70
2022-12-19T17:28:48.370Z,42.20
2022-12-19T17:31:28.900Z,42.60
2022-12-19T17:33:58.073Z,42.60
2022-12-19T17:36:32.618Z,42.60
2022-12-19T17:39:17.743Z,42.90
2022-12-19T17:41:45.222Z,42.70
2022-12-19T17:44:12.285Z,42.10
2022-12-19T17:46:39.435Z,41.30
2022-12-19T17:49:09.749Z,40.50
2022-12-19T17:51:37.337Z,39.80
2022-12-19T17:54:04.459Z,39.20
2022-12-19T17:56:31.485Z,38.80
2022-12-19T17:58:58.617Z,39.00
2022-12-19T18:01:26.018Z,38.10
2022-12-19T18:03:56.285Z,37.90
2022-12-19T18:06:23.424Z,37.80
2022-12-19T18:08:50.544Z,37.60
2022-12-19T18:11:21.568Z,37.60
2022-12-19T18:13:49.500Z,37.60
2022-12-19T18:16:19.867Z,37.60
2022-12-19T18:18:47.075Z,37.60
2022-12-19T18:21:17.060Z,37.70
2022-12-19T18:23:44.616Z,37.60
2022-12-19T18:26:12.368Z,37.80
2022-12-19T18:28:40.378Z,37.80
2022-12-19T18:31:26.152Z,38.00
2022-12-19T18:33:54.831Z,38.00
2022-12-19T18:36:25.540Z,38.00
2022-12-19T18:38:53.427Z,38.00
2022-12-19T18:41:21.047Z,38.00
2022-12-19T18:43:48.655Z,37.90
2022-12-19T18:46:19.590Z,37.90
2022-12-19T18:48:46.731Z,37.80
2022-12-19T18:51:17.028Z,37.70
2022-12-19T18:53:45.227Z,37.60
2022-12-19T18:56:12.494Z,37.50
2022-12-19T18:58:39.712Z,37.40
2022-12-19T19:01:12.826Z,37.30
2022-12-19T19:03:41.966Z,37.70
2022-12-19T19:06:19.559Z,37.60
2022-12-19T19:08:46.712Z,37.00
2022-12-19T19:11:13.825Z,36.80
2022-12-19T19:13:40.898Z,36.70
2022-12-19T19:16:18.379Z,36.60
2022-12-19T19:18:47.390Z,36.40
2022-12-19T19:21:15.580Z,36.30
2022-12-19T19:23:58.085Z,36.20
2022-12-19T19:26:25.193Z,36.10
2022-12-19T19:28:52.939Z,36.00
2022-12-19T19:31:23.545Z,35.90
2022-12-19T19:33:55.882Z,35.80
2022-12-19T19:36:28.024Z,35.80
2022-12-19T19:38:57.400Z,35.70
2022-12-19T19:41:29.931Z,35.60
2022-12-19T19:43:57.821Z,35.50
2022-12-19T19:46:25.206Z,35.50
2022-12-19T19:48:52.349Z,35.50
2022-12-19T19:51:19.527Z,35.50
2022-12-19T19:53:47.053Z,35.50
2022-12-19T19:56:14.409Z,35.40
2022-12-19T19:58:41.569Z,35.30
2022-12-19T20:01:11.037Z,35.30
2022-12-19T20:03:40.277Z,35.30
2022-12-19T20:06:07.763Z,35.20
2022-12-19T20:08:39.731Z,35.20
2022-12-19T20:11:08.003Z,35.20
2022-12-19T20:13:35.188Z,35.20
2022-12-19T20:16:11.445Z,35.10
2022-12-19T20:18:40.376Z,35.10
2022-12-19T20:21:13.207Z,35.10
2022-12-19T20:23:42.855Z,35.00
2022-12-19T20:26:11.617Z,35.10
2022-12-19T20:28:45.936Z,35.00
2022-12-19T20:31:16.803Z,35.00
2022-12-19T20:33:44.026Z,35.50
2022-12-19T20:36:12.850Z,35.00
2022-12-19T20:38:40.657Z,35.00
2022-12-19T20:41:08.176Z,34.90
2022-12-19T20:43:35.806Z,34.90
2022-12-19T20:46:05.583Z,34.90
2022-12-19T20:48:33.196Z,34.90
2022-12-19T20:51:01.890Z,34.90
2022-12-19T20:53:28.989Z,34.90
2022-12-19T20:55:59.087Z,34.80
2022-12-19T20:58:27.201Z,34.80
2022-12-19T21:01:03.402Z,34.80
2022-12-19T21:03:30.867Z,34.80
2022-12-19T21:05:58.561Z,34.80
2022-12-19T21:08:26.665Z,34.70
2022-12-19T21:10:53.935Z,34.70
2022-12-19T21:13:22.429Z,34.70
2022-12-19T21:15:58.876Z,34.70
2022-12-19T21:18:26.907Z,34.70
2022-12-19T21:20:54.905Z,34.70
2022-12-19T21:23:23.423Z,34.70
2022-12-19T21:25:50.570Z,34.70
2022-12-19T21:28:18.023Z,34.60
2022-12-19T21:30:45.125Z,34.60
2022-12-19T21:33:12.257Z,34.60
2022-12-19T21:35:39.316Z,34.50
2022-12-19T21:38:06.417Z,34.50
2022-12-19T21:40:36.401Z,34.50
2022-12-19T21:43:11.206Z,34.40
2022-12-19T21:45:39.786Z,34.40
2022-12-19T21:48:07.108Z,34.40
2022-12-19T21:50:34.159Z,34.40
2022-12-19T21:53:01.405Z,34.40
2022-12-19T21:55:28.484Z,34.30
2022-12-19T21:57:55.831Z,34.30
2022-12-19T22:00:23.161Z,34.30
2022-12-19T22:03:12.778Z,34.90
2022-12-19T22:05:37.808Z,34.30
2022-12-19T22:08:05.123Z,34.40
2022-12-19T22:10:32.209Z,34.30
2022-12-19T22:12:59.338Z,34.30
2022-12-19T22:15:26.369Z,34.30
2022-12-19T22:17:53.409Z,34.30
2022-12-19T22:20:20.514Z,34.30
2022-12-19T22:22:47.683Z,34.30
2022-12-19T22:25:15.523Z,34.30
2022-12-19T22:27:42.663Z,34.30
2022-12-19T22:30:11.268Z,34.30
2022-12-19T22:32:38.601Z,34.30
2022-12-19T22:35:06.243Z,34.30
2022-12-19T22:37:33.384Z,34.30
2022-12-19T22:40:00.677Z,34.30
2022-12-19T22:42:28.261Z,34.30
2022-12-19T22:44:55.348Z,34.30
2022-12-19T22:47:22.459Z,34.20
2022-12-19T22:49:52.654Z,34.30
2022-12-19T22:52:19.879Z,34.20
2022-12-19T22:54:46.898Z,34.20
2022-12-19T22:57:13.955Z,34.20
2022-12-19T22:59:42.212Z,34.20
2022-12-19T23:02:09.636Z,34.20
2022-12-19T23:04:36.790Z,34.30
2022-12-19T23:07:03.852Z,34.20
2022-12-19T23:09:30.922Z,34.20
2022-12-19T23:11:57.972Z,34.20
2022-12-19T23:14:25.039Z,34.20
2022-12-19T23:16:52.141Z,34.20
2022-12-19T23:19:19.325Z,34.20
2022-12-19T23:21:46.544Z,34.20
2022-12-19T23:24:14.198Z,34.20
2022-12-19T23:26:41.299Z,34.20
2022-12-19T23:29:11.876Z,34.20
2022-12-19T23:31:44.436Z,34.20
2022-12-19T23:34:11.828Z,34.20
2022-12-19T23:39:26.569Z,34.20
2022-12-19T23:41:53.635Z,34.20
2022-12-19T23:44:20.779Z,34.20
2022-12-19T23:46:47.833Z,34.20
2022-12-19T23:49:15.809Z,34.10
2022-12-19T23:51:43.166Z,34.10
2022-12-19T23:54:10.275Z,34.10
2022-12-19T23:56:37.669Z,34.10
2022-12-19T23:59:04.905Z,34.00
